A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-07-09;04:26:00;H;1;354.42;48.95;0.379;0.033;0.081;0.032;0.009;0.000;0.000;0.000;0.042;0.000;0.000;0.000
2001-07-09;08:00:00;H;2;352.97;48.35;0.576;0.009;0.141;0.043;0.033;0.000;0.000;0.018;0.058;0.000;0.036;0.000
2001-07-09;12:15:00;H;3;351.15;47.61;0.330;0.032;0.090;0.000;0.000;0.000;0.000;0.000;0.016;0.000;0.000;0.000
2001-07-09;16:19:00;H;4;349.47;46.90;0.220;0.038;0.063;0.000;0.006;0.000;0.000;0.000;0.013;0.000;0.000;0.000
2001-07-09;19:48:00;H;5;348.04;46.30;0.332;0.043;0.092;0.000;0.001;0.000;0.000;0.000;0.014;0.000;0.000;0.000
2001-07-10;06:35:00;H;6;343.49;44.88;0.373;0.032;0.106;0.000;0.000;0.000;0.000;0.000;0.016;0.000;0.000;0.000
2001-07-10;09:23:00;H;7;342.22;44.78;0.340;0.027;0.087;0.000;0.001;0.000;0.000;0.000;0.013;0.000;0.000;0.000
2001-07-10;13:14:00;H;8;340.47;44.65;0.225;0.018;0.064;0.000;0.002;0.031;0.000;0.000;0.009;0.000;0.000;0.000
2001-07-10;17:23:00;H;9;338.57;44.50;0.142;0.018;0.042;0.000;0.011;0.003;0.003;0.000;0.007;0.000;0.000;0.000
2001-07-10;21:03:00;H;10;336.93;44.37;0.287;0.029;0.075;0.000;0.000;0.000;0.000;0.000;0.004;0.000;0.000;0.000
2001-07-11;06:15:00;H;11;332.72;44.02;0.332;0.032;0.082;0.000;0.000;0.000;0.000;0.000;0.002;0.000;0.000;0.005
2001-07-11;09:57:00;H;12;331.04;43.90;0.385;0.031;0.091;0.000;0.000;0.000;0.000;0.000;0.022;0.000;0.000;0.000
2001-07-11;14:13:00;H;13;329.07;43.73;0.221;0.017;0.053;0.000;0.004;0.024;0.000;0.000;0.008;0.000;0.003;0.000
2001-07-11;18:35:00;H;14;327.29;43.58;0.293;0.024;0.069;0.000;0.004;0.000;0.000;0.000;0.006;0.000;0.000;0.000
2001-07-11;21:54:00;H;15;325.98;43.48;0.203;0.019;0.056;0.000;0.004;0.023;0.000;0.000;0.004;0.000;0.001;0.000
2001-07-12;07:19:00;H;16;322.25;43.18;0.154;0.008;0.045;0.000;0.010;0.000;0.002;0.000;0.012;0.000;0.000;0.000
2001-07-12;10:59:00;H;17;320.77;43.07;0.148;0.006;0.034;0.000;0.012;0.000;0.003;0.000;0.009;0.000;0.000;0.000
2001-07-12;15:15:00;H;18;319.02;42.91;0.227;0.015;0.055;0.000;0.005;0.027;0.000;0.000;0.012;0.000;0.000;0.000
2001-07-12;19:24:00;H;19;317.34;42.78;0.148;0.010;0.040;0.000;0.012;0.006;0.008;0.000;0.010;0.000;0.000;0.000
2001-07-13;08:18:00;H;20;312.15;42.35;0.232;0.041;0.053;0.000;0.001;0.034;0.000;0.000;0.015;0.000;0.000;0.000
2001-07-13;12:09:00;H;21;310.57;42.22;0.257;0.024;0.059;0.000;0.006;0.000;0.000;0.000;0.014;0.000;0.000;0.000
2001-07-13;16:20:00;H;22;308.92;42.08;0.120;0.007;0.029;0.007;0.013;0.002;0.012;0.000;0.006;0.000;0.000;0.000
2001-07-13;20:45:00;H;23;307.35;41.96;0.132;0.010;0.032;0.004;0.014;0.000;0.033;0.000;0.010;0.000;0.000;0.000
2001-07-13;23:52:00;H;24;306.15;41.85;0.129;0.011;0.030;0.003;0.012;0.000;0.049;0.000;0.010;0.000;0.000;0.000
2001-07-14;09:40:00;H;25;302.29;41.55;0.230;0.019;0.045;0.000;0.006;0.000;0.032;0.000;0.014;0.008;0.000;0.001
2001-07-14;12:45:00;H;26;301.22;41.43;0.065;0.003;0.014;0.017;0.014;0.000;0.045;0.002;0.000;0.000;0.000;0.000
2001-07-14;21:15:00;H;27;299.35;41.28;0.176;0.012;0.042;0.000;0.009;0.000;0.081;0.012;0.000;0.000;0.000;0.026
2001-07-15;01:01:00;H;28;297.73;41.15;2.092;0.095;0.513;0.000;0.000;0.000;0.000;0.000;0.084;0.000;0.000;0.775
2001-07-15;10:25:00;H;29;293.65;40.81;0.273;0.035;0.059;0.000;0.000;0.000;0.000;0.000;0.015;0.000;0.000;0.000
2001-07-15;14:00:00;H;30;292.15;40.68;0.624;0.046;0.118;0.151;0.066;0.061;0.005;0.030;0.000;0.000;0.025;0.000
2001-07-15;21:24:00;H;31;289.97;40.56;0.891;0.007;0.176;0.094;0.094;0.000;0.000;0.010;0.000;0.000;0.000;0.000
2001-07-16;02:03:00;H;32;288.63;40.53;0.588;0.002;0.150;0.064;0.043;0.000;0.000;0.022;0.051;0.000;0.043;0.000
2001-07-17;10:21:00;H;33;285.50;37.66;0.185;0.030;0.032;0.021;0.010;0.024;0.000;0.000;0.025;0.000;0.000;0.000
2001-07-17;14:06:00;H;34;284.29;36.85;0.750;0.000;0.271;0.588;0.099;0.000;0.011;0.000;0.119;0.000;0.000;0.000
