dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml    
2000-04-20;16:32:00;C;1;352.72;48.61;NULL;42523;33333;NULL
2000-04-20;19:20:00;C;2;352.14;48.40;NULL;4898;3951;NULL
2000-04-21;05:18:00;C;3;349.82;48.12;NULL;14883;12744;NULL
2000-04-21;09:00:00;C;4;348.77;47.95;NULL;13875;10789;NULL
2000-04-21;13:00:00;C;5;347.32;47.66;NULL;10138;10048;NULL
2000-04-21;17:10:00;C;6;345.72;47.27;NULL;10908;9919;NULL
2000-04-21;20:55:00;C;7;344.20;46.86;NULL;16472;5811;NULL
2000-04-22;06:20:00;C;8;340.25;46.20;NULL;9719;7180;NULL
2000-04-22;10:20:00;C;9;338.52;45.91;NULL;11702;4013;NULL
2000-04-22;14:15:00;C;10;336.98;45.66;NULL;7584;3932;NULL
2000-04-22;20:10:00;C;11;334.27;45.25;NULL;9624;6610;NULL
2000-04-22;07:05:00;C;12;329.55;44.63;319;4137;4080;NULL
2000-04-23;11:05:00;C;13;327.88;44.38;1222;9862;3333;NULL
2000-04-23;15:00:00;C;14;326.34;44.13;851;4603;3652;NULL
2000-04-23;19:00:00;C;15;324.55;43.86;1507;12620;3367;NULL
2000-04-23;22:35:00;C;16;322.98;43.63;2011;14213;6229;NULL
2000-04-24;08:05:00;C;17;318.72;43.13;6148;13243;14974;NULL
2000-04-24;12:05:00;C;18;316.85;42.90;1931;5326;4883;NULL
2000-04-24;16:05:00;C;19;315.14;42.73;2221;3257;2420;NULL
2000-04-24;19:55:00;C;20;313.49;42.58;NULL;28312;27489;NULL
2000-04-25;00:05:00;C;21;311.67;42.35;NULL;8188;8730;NULL
2000-04-25;09:00:00;C;22;307.87;42.00;NULL;36282;23248;NULL
2000-04-25;13:20:00;C;23;306.00;41.85;NULL;30556;19220;NULL
2000-04-25;17:10:00;C;24;304.52;41.71;NULL;40747;22829;NULL
2000-04-25;20:55:00;C;25;302.93;41.58;NULL;32929;23386;NULL
2000-04-26;00:25:00;C;26;301.52;41.46;13847;45873;11136;NULL
2000-04-26;10:10:00;C;27;297.38;41.13;121132;57727;6039;NULL
2000-04-26;14:05:00;C;28;295.65;40.99;2573;13718;8169;NULL
2000-04-26;18:10:00;C;29;293.80;40.82;NULL;12520;8022;NULL
2000-04-26;21:55:00;C;30;292.75;40.37;NULL;12601;6952;NULL
2000-04-28;13:40:00;C;31;286.00;38.70;NULL;13447;33333;NULL
2000-04-28;18:00:00;C;32;285.48;37.63;NULL;3604;7133;NULL
2000-04-29;14:43:00;C;33;284.42;36.65;NULL;4974;11602;NULL
2000-04-29;17:52:00;C;34;285.08;35.80;NULL;11750;11893;NULL
2000-04-29;22:00:00;C;35;284.38;34.65;51274;30642;4750;NULL
2000-04-30;01:15:00;C;36;283.38;33.94;11065;54670;6381;NULL
2000-04-30;10:10:00;C;37;280.42;32.20;14603;114950;10884;NULL
2000-05-01;14:00:00;C;38;280.80;30.10;17280;4370;537;NULL
2000-05-01;17:53:00;C;39;281.57;29.08;NULL;3647;347;NULL
2000-05-01;22:00:00;C;40;282.33;28.03;4032;3961;395;NULL
2000-05-02;01:40:00;C;41;282.98;27.12;4161;4184;399;NULL
2000-05-02;10:37:00;C;42;284.68;24.77;3514;7076;423;NULL
2000-05-02;14:35:00;C;43;285.38;23.72;NULL;3485;423;NULL
2000-05-02;18:00:00;C;44;285.35;22.68;NULL;2696;357;NULL
2000-05-02;21:58:00;C;45;285.53;21.52;NULL;1788;371;NULL
2000-05-02;01:32:00;C;46;285.93;20.50;NULL;2026;333;NULL
2000-05-03;11:42:00;C;47;284.65;17.65;NULL;1788;414;NULL
2000-05-03;15:30:00;C;48;284.03;16.58;17908;1236;309;NULL
2000-05-03;18:30:00;C;49;283.57;15.73;NULL;1660;390;NULL
2000-05-03;23:18:00;C;50;282.82;14.38;59615;1208;428;NULL
2000-05-04;02:10:00;C;51;282.38;13.60;57175;946;456;NULL
2000-05-04;11:26:00;C;52;280.97;11.02;49230;732;328;NULL
