A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2000-10-16;05:18:00;E;1;350.98;47.55;3578;40249;13341;910777
2000-10-16;16:09:00;E;2;349.44;46.90;31695;24755;10058;640517
2000-10-16;13:20:00;E;3;347.73;46.18;76743;23938;7223;898676
2000-10-16;17:20:00;E;4;346.15;45.48;65366;10794;7425;727088
2000-10-16;21:04:00;E;5;344.59;44.96;84800;5468;5191;600061
2000-10-17;06:19:00;E;6;340.44;44.63;106719;7272;7738;660634
2000-10-17;10:12:00;E;7;338.66;44.50;60383;4958;6811;589548
2000-10-17;14:08:00;E;8;336.88;44.37;58364;5480;4351;362709
2000-10-17;18:31:00;E;9;334.97;44.22;84192;5425;2197;350426
2000-10-17;22:04:00;E;10;333.68;44.02;140096;6388;2424;474608
2000-10-18;07:16:00;E;11;330.25;43.70;149871;4694;1270;431730
2000-10-18;11:09:00;E;12;328.73;43.60;136236;3983;810;347505
2000-10-18;15:12:00;E;13;327.07;43.51;19011;3498;2982;368783
2000-10-18;19:43:00;E;14;325.20;43.42;66317;7186;1994;367183
2000-10-18;22:53:00;E;15;323.87;43.32;115028;5983;1399;428989
2000-10-19;08:15:00;E;16;319.92;42.98;115869;5308;1663;444990
2000-10-19;12:13:00;E;17;318.30;42.85;87770;4731;1546;420953
2000-10-19;16:26:00;E;18;316.54;42.71;82333;6652;2485;450630
2000-10-19;20:41:00;E;19;314.70;42.56;80983;7941;2491;453046
2000-10-20;00:03:00;E;20;313.34;42.45;169029;15801;2093;494577
2000-10-20;09:29:00;E;21;309.73;42.15;65261;85978;8567;717212
2000-10-20;13:14:00;E;22;308.42;42.05;47944;43526;4431;557495
2000-10-20;17:12:00;E;23;307.32;41.95;40881;20115;2123;506134
2000-10-20;21:39:00;E;24;306.14;41.85;91035;17471;2031;525935
2000-10-21;10:14:00;E;25;302.73;41.56;28682;26448;4161;549081
2000-10-21;14:34:00;E;26;300.78;41.42;76264;19330;3209;519324
2000-10-21;18:20:00;E;27;299.02;41.27;78185;16734;2700;551191
2000-10-21;22:32:00;E;28;297.15;41.10;31824;44170;5959;583285
2000-10-22;02:09:00;E;29;295.49;40.98;42084;57499;5738;530896
2000-10-22;10:24:00;E;30;291.82;40.65;NULL;36819;13630;1526421
2000-10-22;14:17:00;E;31;290.10;40.56;NULL;40217;17028;1435621
2000-10-22;19:22:00;E;32;287.80;40.51;NULL;79712;13215;1706476
2000-10-23;10:17:00;E;33;286.14;40.33;NULL;92406;18969;1421762
2000-10-23;14:15:00;E;34;285.68;38.02;2538;52315;6664;901322
2000-10-23;18:49:00;E;35;284.32;36.86;NULL;98254;16079;2425872
2000-10-25;10:11:00;E;36;284.83;36.33;NULL;142793;12185;1345644
2000-10-25;14:12:00;E;37;285.09;35.10;97199;14792;980;448823
2000-10-25;18:12:00;E;38;283.97;34.30;111859;40418;1696;514747
2000-10-25;22:24:00;E;39;282.65;33.45;103442;36015;1350;506224
2000-10-26;01:45:00;E;40;281.97;32.93;109258;21085;1087;440249
2000-10-27;10:09:00;E;41;278.72;31.55;100449;61284;2416;839866
2000-10-27;13:54:00;E;42;280.47;30.56;82359;12886;1006;448210
2000-10-27;18:08:00;E;43;281.32;29.42;36774;9368;622;372122
2000-10-27;22:11:00;E;44;282.12;28.33;28803;10355;654;291740
2000-10-28;01:45:00;E;45;282.82;27.35;21005;9227;615;344692
2000-10-28;10:14:00;E;46;284.47;25.07;23267;10900;679;356663
2000-10-28;13:59:00;E;47;285.20;24.03;19967;16250;698;427558
2000-10-28;18:19:00;E;48;285.35;22.70;64270;3941;686;348380
2000-10-28;22:12:00;E;49;285.54;21.50;47828;7337;666;351228
2000-10-29;01:47:00;E;50;285.97;20.42;45694;4966;634;472133
2000-10-29;11:05:00;E;51;284.70;17.75;35538;903;276;815423
2000-10-29;14:57:00;E;52;284.09;16.66;22780;807;160;814046
2000-10-29;19:06:00;E;53;283.44;15.48;23042;730;231;809560
2000-10-29;23:08:00;E;54;282.78;14.33;31219;692;173;771400
2000-10-30;02:56:00;E;55;282.20;13.27;25702;3582;237;711470
2000-10-30;11:07:00;E;56;280.93;10.95;25067;3313;179;738933
2000-10-30;14:49:00;E;57;280.72;10.51;30655;2813;301;689858
2000-10-31;23:14:00;E;58;280.32;8.13;31437;45;493;1289333
2000-11-01;02:48:00;E;59;279.90;6.96;21812;37678;673;1218288
2000-11-01;11:17:00;E;60;277.25;6.02;57811;5062;756;921830
2000-11-01;15:07:00;E;61;276.05;5.60;101025;33884;4934;690281
2000-11-01;19:14:00;E;62;274.83;5.17;63379;54748;4979;979361
2000-11-01;23:00:00;E;63;273.73;4.76;58657;58657;3883;666096
2000-11-02;02:40:00;E;64;272.67;4.38;115532;47507;4389;659068
2000-11-02;12:17:00;E;65;269.78;3.35;109054;20306;3640;555381
2000-11-02;15:50:00;E;66;268.68;2.96;98334;18519;2775;616291
2000-11-02;20:14:00;E;67;267.32;2.46;94169;14635;2025;570610
2000-11-03;00:20:00;E;68;266.00;2.00;90068;10073;3345;666259
2000-11-03;03:40:00;E;69;264.93;1.61;77643;29425;4979;667514
2000-11-03;12:37:00;E;70;261.97;0.55;22594;23626;10028;633004
2000-11-03;16:10:00;E;71;260.80;0.13;32571;18531;10663;948898
2000-11-03;20:21:00;E;72;259.44;-0.35;30392;21357;7407;1109590
2000-11-04;01:54:00;E;73;257.63;-1.00;43509;34455;7215;1015872
2000-11-04;12:24:00;E;74;254.24;-2.22;152602;31879;11745;1337590
2000-11-04;16:53:00;E;75;252.78;-2.73;182443;9618;9721;833776
2000-11-04;21:55:00;E;76;251.14;-3.32;68057;3909;6068;659122
2000-11-05;02:50:00;E;77;249.55;-3.88;100378;10829;6094;864021
2000-11-05;12:12:00;E;78;246.47;-4.98;176214;12764;9650;870230
2000-11-05;17:41:00;E;79;245.77;-5.58;119512;8638;7484;716029
2000-11-05;17:41:00;E;80;243.39;-6.08;133115;8452;8580;604285
2000-11-06;14:11:00;E;81;238.19;-7.93;209479;9946;10264;846047
2000-11-06;17:52:00;E;82;236.98;-8.35;207515;12105;9129;537682
2000-11-06;22:20:00;E;83;235.55;-8.86;115983;9544;6341;547074
2000-11-07;02:20:00;E;84;234.25;-9.32;150107;8098;4007;567247
2000-11-07;05:34:00;E;85;233.20;-9.70;169344;9479;4409;568916
2000-11-07;16:00:00;E;86;230.72;-10.60;152175;6555;4415;517939
2000-11-07;22:11:00;E;87;229.05;-11.15;126519;7482;5420;532828
2000-11-08;02:33:00;E;88;227.62;-11.66;138190;10095;3903;598759
2000-11-08;05:41:00;E;89;226.59;-12.02;128503;10432;2483;470905
2000-11-08;15:58:00;E;90;223.27;-13.07;154270;16793;3910;504807
2000-11-08;20:00:00;E;91;221.93;-13.65;138494;14900;5135;749492
2000-11-09;01:00:00;E;92;220.29;-14.15;102652;11852;4007;750308
2000-11-09;05:45:00;E;93;218.78;-14.85;85898;8513;2094;562995
2000-11-09;16:00:00;E;94;215.50;-16.25;139616;7839;1971;535090
2000-11-09;20:10:00;E;95;214.10;-16.76;108935;2879;1316;478346
2000-11-10;07:30:00;E;96;213.07;-16.95;160306;1913;999;328567
2000-11-12;05:57:00;E;97;209.85;-17.85;108824;804;545;371004
2000-11-12;16:21:00;E;98;207.34;-19.32;197530;1141;798;237734
2000-11-12;20:07:00;E;99;206.22;-19.96;0;506;739;515071
2000-11-13;00:55:00;E;100;204.77;-20.80;71;39;558;362025
2000-11-13;06:21:00;E;101;203.14;-21.73;91;6;441;392879
2000-11-13;15:50:00;E;102;200.22;-23.40;27115;1258;441;346627
2000-11-13;20:10:00;E;103;198.90;-24.13;46424;914;460;420638
