A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-03-30;05:46:00;K;1;352.10;48.18;0;844;2783;396747
2002-03-30;10:00:00;K;2;350.75;47.46;4642;54960;34599;785621
2002-03-30;14:18:00;K;3;348.95;46.68;2758;40893;21878;839005
2002-03-30;18:15:00;K;4;347.34;46.00;4361;93859;14960;832759
2002-03-30;21:46:00;K;5;345.87;45.37;3633;64630;15266;361191
2002-03-31;07:25:00;K;6;341.59;44.42;3235;58147;11853;550943
2002-03-31;11:10:00;K;7;339.93;44.13;3089;43199;19095;571145
2002-03-31;15:23:00;K;8;338.10;43.73;2575;29615;13144;314346
2002-03-31;19:16:00;K;9;336.50;43.51;2147;16765;8801;403481
2002-03-31;22:50:00;K;10;335.02;43.28;1419;10905;10135;382856
2002-04-01;08:00:00;K;11;331.10;42.58;722;15596;5382;392355
2002-04-01;12:12:00;K;12;329.35;42.27;1450;35786;9113;348308
2002-04-01;16:10:00;K;13;327.75;41.98;1260;33376;8018;342941
2002-04-01;20:18:00;K;14;326.04;41.66;2098;28783;8758;356311
2002-04-01;23:50:00;K;15;324.49;41.40;2330;21890;22251;338419
2002-04-02;09:20:00;K;16;320.42;40.66;2245;31651;25187;297072
2002-04-02;13:18:00;K;17;318.68;40.56;2526;31443;26416;315517
2002-04-02;17:15:00;K;18;317.00;40.58;3841;10416;9865;514541
2002-04-02;21:39:00;K;19;315.07;40.58;0;30544;15927;884873
2002-04-03;00:45:00;K;20;313.70;40.58;0;31456;24795;608133
2002-04-03;09:10:00;K;21;309.85;40.55;7976;10422;7193;300586
2002-04-03;13:19:00;K;22;307.98;40.58;2728;63920;26410;723813
2002-04-03;17:20:00;K;23;306.34;40.58;20122;38269;17511;742550
2002-04-03;21:19:00;K;24;304.67;40.58;2832;111982;30440;827126
2002-04-04;00:50:00;K;25;303.25;40.58;11358;21291;6948;536900
2002-04-04;10:00:00;K;26;299.47;40.60;7700;176765;41810;722181
2002-04-04;14:08:00;K;27;298.09;40.58;15945;12171;7602;608853
2002-04-04;18:20:00;K;28;296.40;40.60;12422;8239;14722;397727
2002-04-04;22:35:00;K;29;294.57;40.58;4550;5627;4024;1246773
2002-04-05;01:50:00;K;30;293.17;40.58;3878;3976;3003;1170170
2002-04-05;10:55:00;K;31;289.45;40.55;1235;3988;19878;702953
2002-04-05;14:20:00;K;32;288.05;40.51;2740;11541;17419;974300
2002-04-07;10:15:00;K;33;284.75;37.15;1107;30606;15725;740451
2002-04-08;10:10:00;K;34;284.95;35.48;116055;31988;6789;839397
2002-04-08;14:15:00;K;35;284.17;34.51;137896;7468;1914;283731
2002-04-08;18:37:00;K;36;282.77;33.56;155046;23853;2685;475512
2002-04-08;22:30:00;K;37;281.54;32.78;80832;41028;6997;613989
2002-04-09;01:50:00;K;38;280.42;32.20;45835;82746;3572;674811
2002-04-10;10:15:00;K;39;281.12;29.65;115755;7028;1235;289579
2002-04-10;14:05:00;K;40;281.93;28.58;89927;7352;1015;263602
2002-04-10;18:18:00;K;41;282.77;27.45;119450;6972;1125;314291
2002-04-10;22:15:00;K;42;283.57;26.35;41076;6557;881;259542
2002-04-11;01:50:00;K;43;284.24;25.40;14043;8055;887;228072
2002-04-11;11:05:00;K;44;285.35;22.68;32826;6177;722;192827
2002-04-11;15:07:00;K;45;285.59;21.38;96177;4532;722;205683
2002-04-11;19:20:00;K;46;285.98;20.10;92593;4716;606;160813
2002-04-11;23:25:00;K;47;285.14;19.13;102037;6673;899;263856
2002-04-12;02:46:00;K;48;284.44;18.42;76807;3578;526;231301
2002-04-13;10:52:00;K;49;282.19;15.08;113725;2985;746;NULL
2002-04-13;15:02:00;K;50;281.77;13.91;92355;2226;746;461171
2002-04-13;19:11:00;K;51;281.34;12.76;113121;1345;434;350363
2002-04-13;23:14:00;K;52;280.90;11.60;142811;2516;629;539226
2002-04-14;03:00:00;K;53;280.52;10.56;67274;1930;499;349022
2002-04-16;01:50:00;K;54;280.27;7.93;76795;65582;3730;1597898
2002-04-16;12:00:00;K;55;277.40;6.08;75558;53611;1540;737775
2002-04-16;16:06:00;K;56;276.04;5.60;5834;56300;1930;551940
2002-04-16;19:55:00;K;57;274.75;5.13;124095;46779;889;NULL
2002-04-17;00:08:00;K;58;273.35;4.61;35524;195;1887;698843
2002-04-17;03:57:00;K;59;272.05;4.17;193786;6000;1083;582171
2002-04-17;12:05:00;K;60;269.24;3.17;182208;16752;1535;NULL
2002-04-17;16:11:00;K;61;267.80;2.65;192373;27817;1303;511135
2002-04-17;20:00:00;K;62;266.50;2.18;240826;59713;2128;810668
2002-04-18;00:13:00;K;63;265.07;1.66;58758;76251;3621;774492
2002-04-18;04:00:00;K;64;263.77;1.20;55719;42330;2942;636646
2002-04-18;12:58:00;K;65;260.77;0.12;189388;77731;8679;1294066
2002-04-18;17:15:00;K;66;259.35;-0.38;83602;34960;7260;938074
2002-04-18;21:04:00;K;67;258.07;-0.83;56080;26324;5829;805409
2002-04-19;01:10:00;K;68;256.67;-1.33;55847;32716;5890;826481
