A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-10-03;08:00:00;I;1;357.15;50.01;0;2642;3301;1152033
2001-10-03;13:00:00;I;2;354.99;49.17;0;16649;1630;1260906
2001-10-03;17:00:00;I;3;353.41;48.53;8799;63556;2729;993281
2001-10-03;20:20:00;I;4;351.94;47.94;24991;2110;3688;1065212
2001-10-04;05:00:00;I;5;348.48;46.49;132744;5128;5157;465778
2001-10-04;09:50:00;I;6;347.03;45.87;43410;1202;3226;963984
2001-10-04;13:00:00;I;7;345.52;45.22;73812;3220;3630;363757
2001-10-04;17:02:00;I;8;343.99;44.91;62059;3700;3469;461601
2001-10-04;20:45:00;I;9;342.43;44.80;82420;1439;2226;495075
2001-10-05;06:00:00;I;10;338.72;44.49;98983;2046;2567;700786
2001-10-05;10:00:00;I;11;337.64;44.27;122101;6579;4729;309877
2001-10-05;14:00:00;I;12;336.64;43.96;128610;5041;1428;409190
2001-10-05;18:20:00;I;13;335.30;43.46;68835;3521;2549;604317
2001-10-06;06:20:00;I;14;331.43;42.58;133836;7215;1364;423419
2001-10-06;10:50:00;I;15;329.74;42.39;150601;8406;983;516127
2001-10-06;15:00:00;I;16;327.88;42.27;97127;4787;832;412485
2001-10-06;19:15:00;I;17;326.20;42.20;181819;7741;1364;345399
2001-10-06;23:30:00;I;18;324.33;42.12;129489;4307;873;545650
2001-10-07;08:00:00;I;19;320.72;41.96;110839;3006;497;410741
2001-10-07;11:50:00;I;20;319.09;41.87;131929;3330;838;378423
2001-10-07;16:16:00;I;21;317.10;41.78;100526;13146;2700;360144
2001-10-07;20:25:00;I;22;315.22;41.70;189421;12400;1711;289084
2001-10-07;23:54:00;I;23;313.59;41.62;175697;13649;2070;411998
2001-10-08;08:55:00;I;24;309.73;41.45;73951;16181;2122;571298
2001-10-08;12:54:00;I;25;308.25;41.38;130321;11383;1879;506828
2001-10-08;17:00:00;I;26;306.44;41.29;126275;11435;1486;410330
2001-10-08;21:25:00;I;27;304.48;41.20;64551;13574;1902;410410
2001-10-08;00:51:00;I;28;302.87;41.14;115695;19783;2463;338393
2001-10-09;08:52:00;I;29;299.47;40.97;106012;9111;2769;355436
2001-10-09;13:50:00;I;30;297.43;40.88;118014;9359;2642;422835
2001-10-09;18:30:00;I;31;295.50;40.79;70921;22228;3029;374172
2001-10-09;23:06:00;I;32;293.41;40.69;85738;59753;5463;812509
2001-10-09;03:30:00;I;33;291.40;40.60;0;31183;15782;1136838
2001-10-11;13:00:00;I;34;286.05;38.81;0;28535;5463;1403777
2001-10-11;17:05:00;I;35;285.30;37.53;0;4307;2203;615849
2001-10-12;14:05:00;I;36;285.08;36.04;0;50792;7440;1010787
2001-10-12;18:10:00;I;37;284.91;34.89;93028;4486;1665;294005
2001-10-12;22:10:00;I;38;283.63;34.08;75020;53405;1520;504185
2001-10-12;02:10:00;I;39;282.47;33.35;159550;21777;902;382856
2001-10-14;13:35:00;I;40;279.96;31.23;96393;51555;3035;740017
2001-10-14;17:50:00;I;41;280.83;30.06;111655;5382;613;396874
2001-10-14;22:11:00;I;42;281.75;28.82;64862;8356;541;337085
2001-10-14;01:50:00;I;43;282.50;27.79;54545;6659;331;342106
2001-10-15;10:55:00;I;44;284.35;25.23;27209;10161;301;316638
2001-10-15;14:50:00;I;45;285.13;24.13;25465;5938;403;330999
2001-10-15;19:10:00;I;46;285.36;22.74;22956;9679;439;345268
2001-10-15;23:13:00;I;47;285.57;21.40;49089;6172;553;352391
2001-10-15;03:00:00;I;48;285.97;20.24;84142;8163;481;423607
2001-10-16;11:00:00;I;49;284.16;18.14;125784;5228;397;409185
2001-10-17;11:00:00;I;50;283.47;15.53;182566;2888;578;424334
2001-10-17;15:00:00;I;51;283.75;14.17;167196;4006;403;409105
2001-10-17;19:30:00;I;52;283.95;12.68;60428;8994;415;439493
2001-10-18;14:50:00;I;53;282.88;10.10;77946;27197;806;635776
2001-10-20;10:45:00;I;54;278.05;6.14;287812;23215;3718;725989
2001-10-20;14:50:00;I;55;276.65;5.80;103477;105835;7688;960718
2001-10-20;18:10:00;I;56;275.58;5.42;71780;68616;7748;1012368
2001-10-20;21:42:00;I;57;274.47;5.03;93509;104373;8747;985710
2001-10-21;11:41:00;I;58;270.11;3.47;100602;44601;7249;729170
2001-10-21;15:40:00;I;59;268.85;3.02;127294;40576;6010;826531
2001-10-21;19:45:00;I;60;267.54;2.55;123630;33460;4530;668484
2001-10-21;23:54:00;I;61;266.20;2.08;129471;41521;6527;662248
2001-10-22;03:47:00;I;62;264.93;1.62;187012;79366;6274;1003761
2001-10-22;12:45:00;I;63;261.94;0.55;48108;35541;12609;701498
2001-10-22;16:45:00;I;64;260.62;0.08;10407;5920;10582;334151
2001-10-22;20:45:00;I;65;259.35;-0.38;120273;59574;11231;973299
2001-10-23;01:00:00;I;66;257.99;-0.86;105005;51874;12808;977211
2001-10-23;04:57:00;I;67;256.78;-1.30;119942;49137;7423;970909
2001-10-23;12:50:00;I;68;254.35;-2.17;64188;9258;8933;836600
2001-10-23;16:57:00;I;69;253.07;-2.63;29989;6437;8663;806486
2001-10-23;20:49:00;I;70;251.84;-3.06;45972;4313;5498;791843
2001-10-24;01:00:00;I;71;250.56;-3.53;174451;10293;10185;749681
2001-10-24;04:59:00;I;72;249.36;-3.95;86266;19539;6160;663182
2001-10-24;13:45:00;I;73;246.64;-4.92;125886;10046;8518;562324
2001-10-24;17:50:00;I;74;245.41;-5.36;80112;7165;5865;553011
2001-10-24;21:55:00;I;75;244.13;-5.82;61445;6058;4085;592617
