dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml  
1999-11-01;10:30:00;A;1;345.75;45.82;NULL;3513;2789;NULL
1999-11-01;10:30:00;A;2;345.75;45.82;14931;4081;3603;NULL
1999-11-01;14:30:00;A;3;344.17;45.68;16409;3256;3106;NULL
1999-11-01;18:45:00;A;4;342.15;45.50;13980;5033;2322;NULL
1999-11-01;21:55:00;A;5;340.82;45.37;18049;4590;2484;NULL
1999-11-02;07:10:00;A;6;337.20;45.03;17325;2136;1789;NULL
1999-11-02;11:10:00;A;7;335.60;44.88;12675;3740;1789;NULL
1999-11-02;15:10:00;A;8;333.87;44.75;14291;2992;1915;NULL
1999-11-02;19:10:00;A;9;332.13;44.68;11646;2867;1694;NULL
1999-11-02;23:00:00;A;10;331.15;44.62;15159;3722;2160;NULL
1999-11-03;08:10:00;A;11;329.10;44.28;16091;5977;4482;NULL
1999-11-03;11:55:00;A;12;327.63;43.90;7086;1533;2632;NULL
1999-11-03;16:15:00;A;13;326.15;43.38;7128;1264;2826;NULL
1999-11-03;20:50:00;A;14;324.57;42.65;9378;1585;1675;NULL
1999-11-04;09:05:00;A;15;319.62;41.48;9638;2972;1377;NULL
1999-11-04;13:00:00;A;16;317.85;41.42;3793;3401;2944;NULL
1999-11-04;17:05:00;A;17;316.00;41.35;3835;3052;3854;NULL
1999-11-04;21:15:00;A;18;314.10;41.30;9020;5156;2477;NULL
1999-11-05;01:00:00;A;19;312.53;41.25;4604;10727;5359;NULL
1999-11-05;10:10:00;A;20;308.62;41.13;2156;49420;4590;NULL
1999-11-05;14:10:00;A;21;306.88;41.08;8620;8772;2369;NULL
1999-11-05;18:20:00;A;22;305.07;41.02;9655;8944;3059;NULL
1999-11-05;22:30:00;A;23;303.23;40.97;13881;7777;2511;NULL
1999-11-06;02:05:00;A;24;301.68;40.92;12282;4987;1801;NULL
1999-11-06;11:10:00;A;25;297.85;40.80;38451;4977;660;NULL
1999-11-06;15:05:00;A;26;296.25;40.73;23971;8620;2146;NULL
1999-11-06;19:00:00;A;27;294.58;40.65;8153;7417;1558;NULL
1999-11-06;23:30:00;A;28;292.80;40.63;NULL;3328;1598;NULL
1999-11-07;11:00:00;A;29;287.77;40.52;NULL;15255;5860;NULL
1999-11-08;11:00:00;A;30;285.47;38.32;NULL;4749;6519;NULL
1999-11-08;15:05:00;A;31;284.57;37.10;NULL;2324;2354;NULL
1999-11-09;11:10:00;A;32;284.95;35.22;49074;4363;594;NULL
1999-11-09;15:15:00;A;33;283.98;34.35;19466;9294;1223;NULL
1999-11-09;20:15:00;A;34;282.37;33.27;28629;13191;786;NULL
1999-11-09;23:20:00;A;35;281.33;32.47;13531;24306;1639;NULL
1999-11-11;11:00:00;A;36;280.50;30.65;30151;1913;502;NULL
1999-11-11;15:20:00;A;37;281.35;29.47;31718;1872;269;NULL
1999-11-11;19:15:00;A;38;282.12;28.43;14616;1253;238;NULL
1999-11-11;23:30:00;A;39;282.93;27.28;14484;3145;188;NULL
1999-11-12;03:00:00;A;40;283.57;26.40;8472;1522;147;NULL
1999-11-12;11:00:00;A;41;285.02;24.35;17270;7214;439;NULL
1999-11-12;15:00:00;A;42;285.45;23.15;11123;4353;480;NULL
1999-11-12;18:45:00;A;43;285.63;21.92;4971;3725;204;NULL
1999-11-12;23:10:00;A;44;285.93;20.58;16054;1901;245;NULL
1999-11-13;02:45:00;A;45;285.68;19.50;29624;1400;327;NULL
1999-11-13;11:05:00;A;46;284.42;17.22;98779;848;322;NULL
1999-11-13;15:00:00;A;47;283.83;16.13;38489;557;332;NULL
1999-11-13;19:40:00;A;48;283.08;14.83;24147;1860;358;NULL
1999-11-15;23:30:00;A;49;280.47;8.65;9105;45075;1758;NULL
1999-11-16;02:45:00;A;50;280.15;7.52;14373;42622;1798;NULL
1999-11-16;11:15:00;A;51;277.78;6.30;10279;12458;2590;NULL
1999-11-16;15:10:00;A;52;276.55;5.90;39473;17895;2775;NULL
1999-11-16;19:00:00;A;53;275.33;5.50;18095;21326;2523;NULL
1999-11-16;23:45:00;A;54;273.88;5.00;32661;7504;1216;NULL
1999-11-17;02:50:00;A;55;272.95;4.65;35185;7529;1313;NULL
1999-11-17;12:00:00;A;56;270.13;3.57;25594;5688;2447;NULL
1999-11-17;16:10:00;A;57;268.85;3.07;45202;3842;2836;NULL
1999-11-17;20:00:00;A;58;267.65;2.58;53470;2929;2457;NULL
1999-11-18;00:45:00;A;59;266.08;1.98;29871;3775;1862;NULL
1999-11-18;04:00:00;A;60;265.03;1.57;42581;3662;1954;NULL
1999-11-18;13:05:00;A;61;261.87;0.37;10855;16244;4066;NULL
1999-11-18;17:05:00;A;62;260.55;-0.17;7282;23150;3267;NULL
1999-11-18;21:05:00;A;63;259.22;-0.68;5573;13858;2738;NULL
1999-11-19;01:10:00;A;64;257.87;-1.20;19985;18356;3084;NULL
1999-11-19;04:55:00;A;65;256.63;-1.70;29430;21949;2947;NULL
1999-11-19;13:10:00;A;66;253.92;-2.75;13583;3425;3623;NULL
1999-11-19;17:00:00;A;67;252.62;-3.25;10809;5003;3308;NULL
1999-11-19;21:05:00;A;68;251.27;-3.78;35573;2534;2453;NULL
1999-11-20;01:20:00;A;69;249.82;-4.33;50229;3547;4377;NULL
1999-11-20;05:05:00;A;70;248.60;-4.82;49476;5557;4397;NULL
1999-11-20;14:00:00;A;71;245.53;-5.98;56738;2712;3364;NULL
1999-11-20;18:10:00;A;72;244.17;-6.47;83852;3603;5995;NULL
1999-11-20;22:00:00;A;73;242.87;-6.85;85318;2606;4051;NULL
1999-11-21;01:10:00;A;74;241.83;-7.18;25;1593;1155;NULL
1999-11-21;06:25:00;A;75;240.08;-7.72;48636;2458;2672;NULL
1999-11-21;15:10:00;A;76;237.20;-8.60;38326;2188;2936;NULL
1999-11-21;19:10:00;A;77;235.85;-9.02;80117;1664;2392;NULL
1999-11-21;23:00:00;A;78;234.53;-9.48;21013;1761;1476;NULL
1999-11-22;03:35:00;A;79;233.00;-9.90;45435;4092;3578;NULL
1999-11-22;07:00:00;A;80;231.85;-10.25;61720;3135;1847;NULL
1999-11-22;15:10:00;A;81;229.12;-11.10;40714;5028;4443;NULL
1999-11-22;19:05:00;A;82;227.80;-11.50;6389;1284;1027;NULL
1999-11-22;23:05:00;A;83;226.45;-11.90;18346;1392;1228;NULL
1999-11-23;03:20:00;A;84;225.00;-12.35;27817;1397;1053;NULL
1999-11-23;07:00:00;A;85;223.80;-12.72;43374;1597;1130;NULL
1999-11-23;16:20:00;A;86;220.67;-13.67;36441;2691;1376;NULL
1999-11-23;20:00:00;A;87;219.43;-14.08;73590;3436;1253;NULL
1999-11-24;00:30:00;A;88;217.90;-14.58;39913;2193;1222;NULL
1999-11-24;04:45:00;A;89;216.45;-15.02;14725;1474;462;NULL
1999-11-24;07:45:00;A;90;215.43;-15.35;74052;2825;1120;NULL
1999-11-24;16:30:00;A;91;212.67;-16.70;57927;562;420;NULL
1999-11-24;20:00:00;A;92;211.53;-17.08;4223;109;278;NULL
1999-11-26;16:05:00;A;93;208.78;-18.47;NULL;109;398;NULL
1999-11-26;20:25:00;A;94;207.55;-19.18;NULL;87;306;NULL
1999-11-27;00:20:00;A;95;206.30;-19.90;NULL;5;431;NULL
1999-11-27;04:50:00;A;96;204.83;-20.75;NULL;16;300;NULL
1999-11-27;08:00:00;A;97;203.85;-21.32;NULL;22;251;NULL
1999-11-27;17:10:00;A;98;200.92;-22.98;NULL;11;235;NULL
1999-11-27;21:15:00;A;99;199.60;-23.73;NULL;5;284;NULL
