dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml
2000-07-23;16:32:00;D;1;359.51;49.67;NULL;3029;1448;980691
2000-07-23;20:25:00;D;2;357.56;50.07;NULL;1265;4106;751991
2000-07-24;04:25:00;D;3;353.81;48.70;NULL;18603;2513;521629
2000-07-24;09:27:00;D;4;351.66;47.82;NULL;76126;6275;756595
2000-07-24;13:20:00;D;5;349.99;47.13;NULL;19430;5298;753169
2000-07-24;17:15:00;D;6;348.36;46.44;NULL;18775;2014;583643
2000-07-24;21:15:00;D;7;346.67;45.72;NULL;12300;7362;755140
2000-07-25;06:25:00;D;8;342.57;44.69;NULL;0;0;595132
2000-07-25;10:25:00;D;9;340.83;44.46;56613;12777;3739;930061
2000-07-25;14:30:00;D;10;339.15;44.22;NULL;17970;6164;1.07027e+06
2000-07-25;18:30:00;D;11;337.20;43.99;32856;13121;3773;881231
2000-07-25;22:20:00;D;12;335.39;43.75;48946;4877;2591;828544
2000-07-26;07:35:00;D;13;331.05;43.17;83450;7390;1609;815414
2000-07-26;11:30:00;D;14;329.40;42.95;NULL;1165;1587;842581
2000-07-26;14:30:00;D;15;327.97;42.77;NULL;4511;1021;711157
2000-07-26;19:30:00;D;16;325.77;42.46;61207;7429;999;819662
2000-07-26;23:30:00;D;17;323.96;42.23;136679;10797;1032;766451
2000-07-27;08:35:00;D;18;319.85;41.66;NULL;6946;1021;830159
2000-07-27;12:25:00;D;19;318.15;41.44;NULL;7717;877;735190
2000-07-27;16:20:00;D;20;316.35;41.19;76648;6097;804;577764
2000-07-27;20:35:00;D;21;314.49;40.99;142275;6521;709;795226
2000-07-28;00:45:00;D;22;312.31;40.95;107392;6254;691;625165
2000-07-28;10:00:00;D;23;308.01;40.88;85738;6378;697;479312
2000-07-28;13:15:00;D;24;306.88;40.86;NULL;8581;915;1.04666e+06
2000-07-28;17:20:00;D;25;305.09;40.82;92384;10485;815;671442
2000-07-28;21:20:00;D;26;303.45;40.80;84724;8550;548;494341
2000-07-29;01:25:00;D;27;301.88;40.80;165615;18480;958;783470
2000-07-28;10:35:00;D;28;297.55;40.70;NULL;20926;218;1.0868e+06
2000-07-29;14:20:00;D;29;296.27;40.68;67476;24964;2545;978437
2000-07-29;18:35:00;D;30;294.57;40.64;130987;12482;1126;629369
2000-07-29;22:25:00;D;31;292.66;40.61;108637;27659;2962;1.01803e+06
2000-07-30;02:15:00;D;32;290.98;40.58;915;10628;6646;765220
2000-07-30;11:00:00;D;33;289.60;40.55;NULL;25524;5899;806849
2000-07-31;10:20:00;D;34;285.60;38.56;NULL;156823;18344;1.6238e+06
2000-07-31;14:20:00;D;35;285.47;37.65;79547;63848;2520;815833
2000-07-31;18:15:00;D;36;284.17;36.86;28891;14448;2539;1.3157e+06
2000-08-01;11:30:00;D;37;284.25;36.80;NULL;4132;26171;1.00979e+06
2000-08-01;14:10:00;D;38;284.78;36.37;NULL;57825;5650;1.91986e+06
2000-08-01;18:10:00;D;39;285.09;35.08;64595;19681;790;768268
2000-08-01;22:15:00;D;40;284.01;34.33;73374;15425;541;698693
2000-08-02;02:05:00;D;41;282.81;33.57;NULL;263441;6577;4.47676e+06
2000-08-02;10:10:00;D;42;280.09;32.09;110477;57308;4128;2.93255e+06
2000-08-03;14:25:00;D;43;279.32;31.96;151140;156367;9530;2.39706e+06
2000-08-03;18:30:00;D;44;280.06;31.10;67627;33793;1649;661831
2000-08-03;22:25:00;D;45;280.97;29.88;NULL;12371;661;314939
2000-08-04;02:20:00;D;46;281.72;28.87;NULL;6244;497;358984
2000-08-04;10:30:00;D;47;282.81;26.46;NULL;9699;468;329833
2000-08-04;14:30:00;D;48;284.20;25.41;NULL;9811;649;312350
2000-08-04;18:00:00;D;49;284.95;24.38;NULL;11290;661;339935
2000-08-04;22:00:00;D;50;285.37;23.07;NULL;7191;596;354306
2000-08-05;02:10:00;D;51;285.88;21.81;33969;7092;550;316846
2000-08-05;11:40:00;D;52;285.27;18.74;65166;4350;702;334688
2000-08-05;15:10:00;D;53;284.72;17.78;203455;3911;883;433224
2000-08-05;19:10:00;D;54;284.05;16.60;167844;3110;649;428990
2000-08-05;23:30:00;D;55;283.39;15.41;146223;2350;585;349951
2000-08-06;03:00:00;D;56;282.76;14.03;199866;2093;643;366777
2000-08-06;11:15:00;D;57;281.39;11.79;95486;8121;801;403464
2000-08-06;15:15:00;D;58;280.72;10.57;72387;11822;789;361282
2000-08-06;19:10:00;D;59;280.13;9.50;16622;131344;3286;551422
2000-08-07;23:30:00;D;60;280.34;8.18;157846;122457;2871;781334
2000-08-08;03:10:00;D;61;279.98;7.00;184817;51857;1918;687531
2000-08-08;11:10:00;D;62;277.44;6.09;218615;46305;3744;722321
2000-08-08;15:10:00;D;63;276.17;5.64;161091;35098;3304;607891
2000-08-08;19:10:00;D;64;275.00;5.22;132698;47465;3512;503273
2000-08-08;23:10:00;D;65;273.75;4.77;158495;33602;2516;552716
2000-08-09;03:05:00;D;66;272.57;4.35;189630;24838;3793;435013
2000-08-09;12:10:00;D;67;269.65;3.31;105948;20191;4794;723965
2000-08-09;16:10:00;D;68;268.42;2.87;82222;14260;4403;692142
2000-08-09;20:10:00;D;69;267.00;2.36;103457;21461;3212;770484
2000-08-10;00:25:00;D;70;265.68;1.39;156742;42665;5991;835136
2000-08-10;04:10:00;D;71;264.60;1.44;94180;27128;7610;755282
2000-08-10;13:30:00;D;72;261.27;0.31;22835;32570;9814;1.19345e+06
2000-08-10;17:10:00;D;73;260.09;-0.11;40308;51802;9405;1.24869e+06
2000-08-10;21:05:00;D;74;258.72;-0.60;38695;48266;6981;1.04219e+06
2000-08-11;01:10:00;D;75;257.38;-1.08;117283;53585;5319;1.14939e+06
2000-08-11;13:30:00;D;76;253.25;-2.56;82888;22884;6620;1.04288e+06
2000-08-11;17:10:00;D;77;253.70;-2.40;172224;20111;10791;939926
2000-08-11;21:00:00;D;78;250.80;-3.39;83914;9039;6523;704074
2000-08-12;01:15:00;D;79;249.30;-3.98;67858;11604;4092;516113
2000-08-12;14:15:00;D;80;244.87;-5.55;106040;5435;5313;624728
2000-08-12;18:10:00;D;81;243.65;-5.98;103895;7478;6485;469425
2000-08-12;22:05:00;D;82;242.37;-6.44;134337;8592;8320;465188
2000-08-13;03:00:00;D;83;240.61;-7.07;123611;8447;5424;507450
2000-08-13;15:20:00;D;84;236.54;-8.67;132335;9284;5908;406712
2000-08-13;19:10:00;D;85;235.36;-8.93;144100;8892;7414;367710
2000-08-14;03:00:00;D;86;232.69;-9.54;103174;7443;6468;392607
2000-08-14;15:30:00;D;87;228.50;-11.35;87975;9197;5943;410944
2000-08-14;19:00:00;D;88;227.35;-11.76;107086;6272;6035;379289
2000-08-15;03:10:00;D;89;224.59;-12.72;87843;7005;5164;298705
2000-08-15;15:20:00;D;90;220.55;-14.13;120795;8343;5003;349906
2000-08-15;20:10:00;D;91;219.08;-14.71;90785;871;3041;284673
2000-08-16;04:15:00;D;92;216.62;-15.78;88500;4633;4362;303190
2000-08-16;16:30:00;D;93;212.73;-17.02;400387;1685;3168;39473
2000-08-16;20:00:00;D;94;211.61;-17.24;NULL;1264;1304;510133
2000-08-18;16:00:00;D;95;208.33;-18.73;NULL;1327;1264;468102
2000-08-18;20:10:00;D;96;207.23;-19.38;NULL;1241;1160;427747
2000-08-19;00:15:00;D;97;206.00;-20.09;27200;1310;1010;28447
2000-08-19;04:20:00;D;98;204.85;-20.75;107414;7663;3006;323073
2000-08-19;15:15:00;D;99;200.80;-23.06;NULL;923;790;330581
2000-08-19;21:05:00;D;100;199.64;-23.71;NULL;894;110;351566
2000-08-20;01:00:00;D;101;198.36;-24.43;92146;3958;1530;277675
2000-08-20;05:10:00;D;102;196.94;-25.22;34726;300;505;324947
2000-08-20;18:10:00;D;103;192.77;-27.51;226983;3438;4542;NULL
2000-08-20;22:15:00;D;104;191.58;-28.16;534379;5094;4416;NULL
2000-08-21;02:10:00;D;105;190.39;-28.81;415329;3249;5646;NULL
2000-08-21;06:20:00;D;106;189.10;-29.50;200883;2460;5756;107139
2000-08-21;18:10:00;D;107;185.08;-31.62;219713;3454;11938;179595
2000-08-21;22:10:00;D;108;183.78;-32.30;151380;7444;10913;252651
2000-08-22;02:20:00;D;109;182.39;-33.00;121148;5315;9210;279275
2000-08-22;06:15:00;D;110;181.02;-33.72;87210;15534;7049;300419
2000-08-22;10:05:00;D;111;180.27;-34.37;44977;48541;31352;710235
2000-08-22;18:15:00;D;112;176.75;-35.87;93865;25879;28008;373768
2000-08-22;22:00:00;D;113;175.42;-36.41;NULL;101435;12080;1.05106e+06
2000-08-23;22:00:00;D;114;174.85;-35.94;NULL;NULL;NULL;392306
2000-08-24;02:10:00;D;115;174.14;-34.74;17284;5804;15912;358869
2000-08-24;06:00:00;D;116;173.26;-33.44;90128;38448;8595;286706
2000-08-24;10:00:00;D;117;172.53;-32.32;56568;37675;10661;300662
2000-08-24;19:00:00;D;118;170.72;-29.54;76281;50071;13909;284077
2000-08-24;23:00:00;D;1119;170.00;-28.41;94260;67891;9226;295677
2000-08-25;03:00:00;D;120;169.31;-27.33;87100;94149;7996;355668
2000-08-25;07:00:00;D;121;168.57;-26.14;221858;55654;4242;180183
2000-08-25;11:00:00;D;122;167.90;-25.05;172086;56284;5930;229082
2000-08-25;19:00:00;D;123;166.36;-22.56;505520;39820;6308;NULL
