PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
3;26,2483;0,0152;5,435603;-93,564397;0,97606;25,85579;0,0178;81,9112;1,9953;250,25;6,2763;23;May;2002;0,836377315;-20,62467;167,58284;3,22529;34,9824;1608,53;1022,9553;22,9427;0,386690245
3,5;26,2449;0,0163;5,435335;-93,564664;0,9744;25,94531;0,0187;81,9085;1,9957;249,66;6,2429;23;May;2002;0,836550926;-20,62466;167,5828;3,22549;34,9829;1608,53;1022,9589;22,9441;0,387019875
4;26,2467;0,0146;5,43549;-93,56451;0,97378;25,94809;0,0188;81,9037;1,9963;249,93;5,9591;23;May;2002;0,8365625;-20,62466;167,5828;3,22534;34,9825;1608,54;1022,9602;22,9433;0,387605912
4,5;26,2482;0,0146;5,435658;-93,564344;0,97336;25,95574;0,017;81,902;1,9965;249,93;5,8675;23;May;2002;0,8365625;-20,62466;167,5828;3,22527;34,9824;1608,56;1022,9618;22,9428;0,387813475
5;26,2513;0,0196;5,435958;-93,564038;0,97385;25,95905;0,0177;81,8746;1,9998;249,84;5,7543;23;May;2002;0,836574074;-20,62466;167,5828;3,22536;34,9821;1608,56;1022,9627;22,9416;0,391159497
5,5;26,2454;0,0162;5,435411;-93,564593;0,97394;25,9639;0,0181;81,8969;1,9971;248,07;5,4909;23;May;2002;0,836585648;-20,62466;167,5828;3,22547;34,9825;1608,56;1022,9671;22,9438;0,38843619
6;26,2485;0,015;5,435764;-93,564232;0,97484;25,9693;0,018;81,927;1,9934;245,81;5,2574;23;May;2002;0,836585648;-20,62465;167,58279;3,22527;34,9825;1608,58;1022,9682;22,9429;0,384761513
6,5;26,2515;0,0142;5,436113;-93,563888;0,97503;25,97059;0,018;81,9224;1,994;245,69;5,2104;23;May;2002;0,836597222;-20,62464;167,58278;3,22511;34,9827;1608,59;1022,9696;22,9421;0,385323004
7;26,2546;0,0154;5,436463;-93,563538;0,97424;25,97304;0,0198;81,8776;1,9994;247,82;5,1622;23;May;2002;0,836608796;-20,62464;167,58278;3,22502;34,9826;1608,6;1022,9707;22,9411;0,390793089
7,5;26,2568;0,0153;5,43662;-93,563384;0,9727;25,97592;0,0195;81,885;1,9985;249,48;5,1122;23;May;2002;0,836608796;-20,62464;167,58278;3,22491;34,9819;1608,61;1022,9716;22,9399;0,389889342
8;26,2611;0,015;5,437164;-93,56283;0,97223;25,98137;0,0209;81,8917;1,9977;250,57;5,0281;23;May;2002;0,83662037;-20,62464;167,58278;3,2247;34,9825;1608,63;1022,9728;22,939;0,389071155
8,5;26,26;0,0147;5,437061;-93,562939;0,97243;25,98223;0,0183;81,9123;1,9952;251,51;4,8751;23;May;2002;0,83662037;-20,62464;167,58278;3,22473;34,9823;1608,64;1022,9752;22,9393;0,386555954
9;26,2592;0,0149;5,437011;-93,56299;0,97352;25,98686;0,0186;81,9182;1,9945;250,44;4,7906;23;May;2002;0,836631944;-20,62464;167,58278;3,22478;34,9825;1608,64;1022,9778;22,9397;0,385835697
9,5;26,2583;0,0149;5,436981;-93,56302;0,97466;25,9917;0,0184;81,9085;1,9957;248,93;4,6955;23;May;2002;0,836643519;-20,62464;167,58278;3,22482;34,9828;1608,65;1022,9804;22,9403;0,387019875
10;26,258;0,0149;5,437039;-93,56296;0,97318;25,99369;0,0175;81,9178;1,9946;247,27;4,6602;23;May;2002;0,836643519;-20,62466;167,58278;3,22484;34,9833;1608,65;1022,9831;22,9408;0,385884527
10,5;26,2592;0,0154;5,437184;-93,562816;0,97209;25,99816;0,0168;81,9145;1,995;245,71;4,6369;23;May;2002;0,836655093;-20,62466;167,58278;3,2248;34,9832;1608,66;1022,9848;22,9403;0,386287378
11;26,2591;0,0157;5,437174;-93,562826;0,97377;26,00326;0,0187;81,9255;1,9936;246,52;4,5609;23;May;2002;0,836666667;-20,62466;167,58278;3,22482;34,9831;1608,67;1022,9868;22,9403;0,384944604
11,5;26,259;0,0147;5,437233;-93,562767;0,97505;26,00326;0,0182;81,9025;1,9964;247,63;4,4673;23;May;2002;0,836666667;-20,62464;167,58278;3,22478;34,9835;1608,68;1022,9893;22,9407;0,387752427
12;26,2596;0,015;5,437288;-93,562711;0,97475;26,00885;0,0171;81,8737;1,9999;248,36;4,3955;23;May;2002;0,836678241;-20,62464;167,58278;3,22477;34,9833;1608,69;1022,9912;22,9404;0,391269422
12,5;26,2601;0,0145;5,437365;-93,562638;0,97395;26,01331;0,0178;81,9009;1,9966;249,56;4,3159;23;May;2002;0,836678241;-20,62464;167,58278;3,22472;34,9833;1608,7;1022,9931;22,9402;0,387947783
13;26,2617;0,0148;5,43758;-93,562421;0,9743;26,01236;0,0174;81,9067;1,9959;249,79;4,2425;23;May;2002;0,836689815;-20,62464;167,58278;3,22466;34,9835;1608,71;1022,9949;22,94;0,387239635
13,5;26,2635;0,015;5,437878;-93,562119;0,97484;26,01635;0,0186;81,898;1,997;249,93;4,1827;23;May;2002;0,836689815;-20,62464;167,58277;3,22459;34,9841;1608,72;1022,997;22,9398;0,388301876
14;26,2618;0,0155;5,437694;-93,562308;0,97422;26,02341;0,0187;81,8179;2,0067;249,93;4,1571;23;May;2002;0,836701389;-20,62464;167,58276;3,22469;34,9839;1608,72;1022,9996;22,9403;0,39808712
