PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,1281;0,0161;5,301105;-93,698895;0,92875;25,86135;0,0249;81,4224;2,0552;0;1,7541;21;May;2002;0,336643519;-21,9488;167,04454;3,27737;34,8558;1606,43;1023,204;23,1934;0,459644666
3;25,1262;0,0143;5,300937;-93,699063;0,92644;25,87243;0,0259;81,4381;2,0533;0;1,6103;21;May;2002;0,337106481;-21,9487;167,04453;3,27737;34,8559;1606,43;1023,2068;23,1941;0,457716635
3,5;25,1237;0,0151;5,300719;-93,699278;0,9271;25,8731;0,0255;81,4264;2,0547;0;1,1956;21;May;2002;0,33712963;-21,9487;167,0445;3,27753;34,856;1606,44;1023,2099;23,195;0,459153412
4;25,1058;0,015;5,299196;-93,700805;0,92733;25,87312;0,025;81,4273;2,0546;0;1,1177;21;May;2002;0,337141204;-21,9487;167,0445;3,27837;34,8583;1606,41;1023,2192;23,2022;0,459042884
4,5;25,0854;0,0293;5,29755;-93,702445;0,92818;25,87442;0,0245;81,4335;2,0538;0;0,68154;21;May;2002;0,337164352;-21,9487;167,0445;3,28002;34,8618;1606,35;1023,2302;23,2111;0,458281497
5;24,9608;0,0215;5,289073;-93,710931;0,92923;25,87396;0,0251;81,4634;2,0502;0;0,49261;21;May;2002;0,337175926;-21,9487;167,0445;3,28555;34,895;1606,13;1023,2954;23,2741;0,454610464
5,5;24,9027;0,0143;5,284777;-93,715219;0,92986;25,87506;0,0215;81,4875;2,0472;0;0,41648;21;May;2002;0,3371875;-21,9487;167,0445;3,28797;34,9078;1606,04;1023,3248;23,3015;0,451652517
6;24,8584;0,0095;5,281921;-93,718085;0,92999;25,87464;0,0206;81,5243;2,0427;0;0,54186;21;May;2002;0,337199074;-21,9487;167,0445;3,28985;34,9208;1605,98;1023,3502;23,3247;0,447137507
6,5;24,7917;0,0091;5,2818;-93,718201;0,92984;25,87631;0,0209;81,554;2,0391;0;0,3402;21;May;2002;0,337222222;-21,94868;167,0445;3,29302;34,9715;1605,86;1023,4109;23,3833;0,443495085
7;24,7309;0,0138;5,281356;-93,718642;0,93135;25,8774;0,0212;81,5789;2,036;0;0,24386;21;May;2002;0,337233796;-21,94868;167,0445;3,29614;35,0152;1605,74;1023,4645;23,4347;0,440442359
7,5;24,6802;0,0142;5,280005;-93,719996;0,93038;25,87658;0,0221;81,5711;2,037;0;0,19943;21;May;2002;0,33724537;-21,94868;167,0445;3,29859;35,0445;1605,65;1023,5041;23,4722;0,441398534
8;24,6488;0,0128;5,279037;-93,720965;0,92872;25,87978;0,022;81,5708;2,037;0;0,12218;21;May;2002;0,337256944;-21,94869;167,0445;3,30002;35,0615;1605,6;1023,5286;23,4946;0,441435312
8,5;24,6275;0,0125;5,278966;-93,721035;0,92873;25,87919;0,022;81,5824;2,0356;0;0,065094;21;May;2002;0,337256944;-21,9487;167,0445;3,30103;35,0775;1605,56;1023,5493;23,5132;0,440013336
9;24,5995;0,0149;5,276177;-93,723828;0,9337;25,87961;0,0214;81,6002;2,0334;0;0,041992;21;May;2002;0,337291667;-21,94868;167,0445;3,30249;35,0784;1605,51;1023,5605;23,5223;0,43783173
9,5;24,5556;0,0123;5,274079;-93,725923;0,93477;25,8811;0,023;81,6009;2,0333;0;0,0021153;21;May;2002;0,337291667;-21,94868;167,0445;3,30448;35,0968;1605,44;1023,5898;23,5494;0,437745947
10;24,5395;0,0141;5,273473;-93,726528;0,93433;25,88335;0,0219;81,5995;2,0335;0;0,000063949;21;May;2002;0,337303241;-21,94868;167,04448;3,30534;35,1047;1605,41;1023,6028;23,5603;0,437917515
10,5;24,5335;0,0146;5,273393;-93,726604;0,93427;25,88084;0,0216;81,6145;2,0316;0;0,0017084;21;May;2002;0,337314815;-21,94868;167,04448;3,30565;35,1086;1605,41;1023,6097;23,565;0,436079437
11;24,5189;0,0137;5,272838;-93,727164;0,93519;25,88336;0,0216;81,598;2,0337;0;0,000013746;21;May;2002;0,337337963;-21,94868;167,0445;3,30631;35,1157;1605,39;1023,6216;23,5749;0,438101341
11,5;24,5112;0,0141;5,272537;-93,727459;0,93608;25,88338;0,0222;81,6077;2,0325;0;1E-12;21;May;2002;0,337349537;-21,94868;167,0445;3,3067;35,1194;1605,38;1023,6288;23,5799;0,436912657
12;24,4981;0,0123;5,271271;-93,728729;0,93638;25,88338;0,0217;81,6021;2,0332;0;1E-12;21;May;2002;0,337349537;-21,94868;167,04449;3,30725;35,12;1605,37;1023,6354;23,5844;0,437598891
12,5;24,4634;0,0133;5,268915;-93,731089;0,93539;25,88338;0,0224;81,6091;2,0323;0;1E-12;21;May;2002;0,337361111;-21,94868;167,04448;3,30896;35,1294;1605,3;1023,6551;23,6019;0,436741106
13;24,4622;0,028;5,269404;-93,7306;0,93585;25,88338;0,0216;81,6329;2,0294;0;1E-12;21;May;2002;0,337384259;-21,94866;167,04448;3,30973;35,1338;1605,28;1023,661;23,6057;0,43382519
13,5;24,4446;0,0147;5,269007;-93,730991;0,93612;25,88338;0,0213;81,6472;2,0276;0;1E-12;21;May;2002;0,337395833;-21,94866;167,04448;3,30994;35,1444;1605,28;1023,6764;23,619;0,432073599
14;24,4374;0,0139;5,268244;-93,731749;0,93411;25,88338;0,0213;81,6681;2,025;0;1E-12;21;May;2002;0,337407407;-21,94866;167,04448;3,31026;35,1442;1605,28;1023,6806;23,6211;0,429514132
14,5;24,4116;0,0128;5,266317;-93,733689;0,93398;25,88338;0,022;81,6349;2,0291;0;1E-12;21;May;2002;0,337418981;-21,94866;167,04448;3,31144;35,1498;1605,23;1023,6947;23,633;0,433580194
15;24,3867;0,0135;5,266053;-93,733948;0,93565;25,88338;0,0219;81,6609;2,026;0;1E-12;21;May;2002;0,337430556;-21,94866;167,04448;3,31268;35,1672;1605,19;1023,7175;23,6537;0,430395788
15,5;24,3709;0,0139;5,265916;-93,734085;0,93518;25,88385;0,0232;81,7066;2,0204;0;1E-12;21;May;2002;0,33744213;-21,94866;167,04448;3,31346;35,1784;1605,17;1023,7329;23,6669;0,42480104
16;24,3467;0,0135;5,265691;-93,734307;0,93629;25,88337;0,0228;81,6991;2,0213;0;1E-12;21;May;2002;0,337453704;-21,94866;167,04448;3,31462;35,1957;1605,13;1023,7553;23,6873;0,425719001
16,5;24,3442;0,0146;5,265614;-93,734388;0,93511;25,88338;0,0222;81,7027;2,0209;0;1E-12;21;May;2002;0,337453704;-21,94865;167,04448;3,31479;35,1968;1605,13;1023,7591;23,6889;0,425278369
17;24,3444;0,015;5,265738;-93,734262;0,93436;25,88476;0,021;81,6792;2,0237;0;1E-12;21;May;2002;0,337465278;-21,94864;167,04448;3,3148;35,1975;1605,14;1023,7617;23,6894;0,428155065
17,5;24,3449;0,0156;5,265769;-93,734232;0,93647;25,88343;0,0223;81,6916;2,0222;0;1E-12;21;May;2002;0,337488426;-21,94864;167,04448;3,3148;35,1972;1605,14;1023,7635;23,6891;0,426637046
18;24,3429;0,0147;5,266008;-93,733993;0,93769;25,88412;0,021;81,7188;2,0189;0;1E-12;21;May;2002;0,3375;-21,94864;167,04448;3,31486;35,2004;1605,15;1023,7687;23,6921;0,423308004
18,5;24,3375;0,0146;5,266212;-93,733789;0,93765;25,88553;0,0215;81,7149;2,0194;0;1E-12;21;May;2002;0,3375;-21,94864;167,04448;3,31512;35,2059;1605,15;1023,7766;23,6979;0,423785262
19;24,3237;0,0154;5,266534;-93,733465;0,93711;25,88454;0,0214;81,7269;2,0179;0;1E-12;21;May;2002;0,337511574;-21,94864;167,04448;3,31582;35,2191;1605,13;1023,7929;23,7121;0,422316849
19,5;24,3083;0,0163;5,265768;-93,734235;0,93362;25,88352;0,0218;81,7378;2,0166;0;1E-12;21;May;2002;0,337534722;-21,94864;167,04448;3,31661;35,2253;1605,1;1023,8044;23,7214;0,420983228
20;24,2918;0,0147;5,265117;-93,734888;0,9324;25,88398;0,0214;81,7417;2,0161;0;1E-12;21;May;2002;0,337546296;-21,94864;167,04448;3,31733;35,2332;1605,08;1023,8175;23,7323;0,420506104
20,5;24,292;0,0149;5,265848;-93,734148;0,93242;25,88402;0,0211;81,7603;2,0138;0;1E-12;21;May;2002;0,33755787;-21,94864;167,04448;3,31734;35,2385;1605,09;1023,8235;23,7363;0,418230903
21;24,29;0,0147;5,266347;-93,733654;0,9326;25,88424;0,0209;81,7635;2,0134;0;1E-12;21;May;2002;0,33755787;-21,94864;167,04448;3,31742;35,2436;1605,09;1023,8301;23,7408;0,417839522
21,5;24,2864;0,0159;5,267341;-93,73266;0,93336;25,88429;0,0205;81,7631;2,0134;0;1E-12;21;May;2002;0,337581019;-21,94864;167,04448;3,31765;35,2537;1605,09;1023,841;23,7496;0,417888444
22;24,2772;0,0166;5,26748;-93,732521;0,9347;25,88442;0,021;81,7738;2,0121;0;1E-12;21;May;2002;0,337592593;-21,94863;167,04448;3,31814;35,2619;1605,08;1023,8521;23,7585;0,416579871
22,5;24,2733;0,015;5,267071;-93,732924;0,93491;25,88338;0,0216;81,7757;2,0119;0;1E-12;21;May;2002;0,337604167;-21,94862;167,04448;3,31825;35,2617;1605,08;1023,8553;23,7596;0,416347525
23;24,2647;0,0148;5,266132;-93,733872;0,93513;25,88338;0,0221;81,7716;2,0124;0;1E-12;21;May;2002;0,337615741;-21,94862;167,04448;3,31865;35,2613;1605,07;1023,8597;23,7619;0,416848909
23,5;24,2626;0,0149;5,26602;-93,733979;0,93416;25,88338;0,0209;81,7828;2,011;0;1E-12;21;May;2002;0,337627315;-21,94862;167,04448;3,31876;35,2619;1605,07;1023,863;23,763;0,415479334
24;24,2611;0,0154;5,265908;-93,734092;0,93377;25,88338;0,0219;81,7693;2,0127;0;1E-12;21;May;2002;0,337638889;-21,94862;167,04448;3,31886;35,2621;1605,08;1023,8658;23,7637;0,417130184
24,5;24,2547;0,0153;5,265668;-93,734332;0,93528;25,88338;0,0217;81,7801;2,0113;0;1E-12;21;May;2002;0,337650463;-21,94862;167,04448;3,31916;35,2651;1605,07;1023,8721;23,7679;0,415809483
25;24,2414;0,0147;5,264765;-93,735233;0,93216;25,88296;0,0203;81,789;2,0103;0;1E-12;21;May;2002;0,337662037;-21,94862;167,04448;3,31978;35,2687;1605,06;1023,881;23,7746;0,414721257
25,5;24,2153;0,0144;5,262636;-93,737368;0,93337;25,88062;0,023;81,7777;2,0116;0;1E-12;21;May;2002;0,337673611;-21,94862;167,04448;3,32103;35,2731;1605,01;1023,8942;23,7857;0,416102957
26;24,2165;0,0146;5,262878;-93,737121;0,93288;25,87802;0,0227;81,7845;2,0108;0;1E-12;21;May;2002;0,337696759;-21,94861;167,04448;3,32098;35,2738;1605,02;1023,8965;23,7859;0,415271469
26,5;24,2137;0,015;5,262675;-93,737327;0,93233;25,87609;0,0212;81,7872;2,0105;0;1E-12;21;May;2002;0,337708333;-21,9486;167,04448;3,32114;35,2743;1605,02;1023,8999;23,7872;0,414941338
27;24,2171;0,016;5,26338;-93,736617;0,93222;25,87365;0,0226;81,7726;2,0123;0;1E-12;21;May;2002;0,337708333;-21,9486;167,04448;3,32103;35,2768;1605,04;1023,903;23,7881;0,416726618
27,5;24,2114;0,0141;5,262749;-93,737251;0,93192;25,87298;0,0213;81,7771;2,0117;0;1E-12;21;May;2002;0,337719907;-21,9486;167,04448;3,32121;35,2764;1605,04;1023,9065;23,7895;0,416176327
28;24,1994;0,0146;5,261432;-93,738568;0,931;25,87247;0,0212;81,7844;2,0108;0;1E-12;21;May;2002;0,337731481;-21,9486;167,04448;3,32182;35,2758;1605,02;1023,9118;23,7927;0,415283696
28,5;24,1934;0,0148;5,260887;-93,739114;0,93199;25,8714;0,0226;81,7897;2,0102;0;1E-12;21;May;2002;0,337743056;-21,9486;167,04448;3,32212;35,2762;1605,01;1023,916;23,7948;0,414635672
29;24,193;0,0153;5,261101;-93,738897;0,93197;25,87056;0,0219;81,7696;2,0126;0;1E-12;21;May;2002;0,33775463;-21,9486;167,04448;3,32216;35,278;1605,02;1023,9197;23,7963;0,417093496
29,5;24,1977;0,0133;5,262013;-93,737992;0,93227;25,86643;0,0226;81,7913;2,01;0;1E-12;21;May;2002;0,337766204;-21,9486;167,04448;3,32184;35,281;1605,04;1023,9227;23,7972;0,41444005
30;24,2074;0,0158;5,263727;-93,73627;0,93336;25,86447;0,0218;81,7935;2,0097;0;1E-12;21;May;2002;0,337766204;-21,9486;167,04447;3,32149;35,2861;1605,06;1023,9259;23,7982;0,414171076
30,5;24,2089;0,0149;5,264192;-93,735809;0,93279;25,86269;0,0211;81,7605;2,0138;0;1E-12;21;May;2002;0,337777778;-21,9486;167,04446;3,32137;35,2883;1605,07;1023,9292;23,7995;0,418206441
31;24,2035;0,0146;5,26361;-93,73639;0,93298;25,86157;0,0218;81,836;2,0045;0;1E-12;21;May;2002;0,337789352;-21,9486;167,04446;3,32162;35,288;1605,07;1023,9327;23,8008;0,408976414
31,5;24,1949;0,014;5,262469;-93,737524;0,93154;25,86158;0,0221;81,8207;2,0064;0;1E-12;21;May;2002;0,337800926;-21,9486;167,04446;3,32201;35,286;1605,06;1023,936;23,802;0,410846182
32;24,1796;0,0144;5,260477;-93,739531;0,93177;25,86158;0,0205;81,8204;2,0065;0;1E-12;21;May;2002;0,337800926;-21,9486;167,04446;3,32276;35,2829;1605,04;1023,9403;23,8042;0,410882847
32,5;24,1775;0,015;5,260301;-93,7397;0,93052;25,85904;0,021;81,8108;2,0076;0;1E-12;21;May;2002;0,3378125;-21,9486;167,04446;3,3229;35,2831;1605,04;1023,9433;23,805;0,412056217
33;24,1782;0,0149;5,260504;-93,739497;0,92968;25,85744;0,0213;81,8093;2,0078;0;1E-12;21;May;2002;0,337824074;-21,9486;167,04446;3,32286;35,2839;1605,05;1023,9458;23,8054;0,412239569
33,5;24,1812;0,0159;5,261152;-93,738845;0,92929;25,8517;0,0218;81,8032;2,0086;0;1E-12;21;May;2002;0,337835648;-21,9486;167,04446;3,32276;35,2862;1605,06;1023,9489;23,8063;0,412985233
34;24,1874;0,0141;5,262466;-93,737535;0,9291;25,85068;0,0217;81,8184;2,0067;0;1E-12;21;May;2002;0,337847222;-21,9486;167,04446;3,32238;35,2911;1605,08;1023,9529;23,8082;0,411127288
34,5;24,1789;0,014;5,261426;-93,738566;0,92857;25,85007;0,023;81,7809;2,0113;0;1E-12;21;May;2002;0,337847222;-21,9486;167,04446;3,32279;35,2898;1605,07;1023,9566;23,8098;0,41571166
35;24,1612;0,0112;5,259079;-93,740931;0,9291;25,84995;0,022;81,8153;2,0071;0;1E-12;21;May;2002;0,337858796;-21,9486;167,04446;3,32351;35,2859;1605,05;1023,961;23,8121;0,411506183
35,5;24,1821;0,0193;5,262857;-93,737145;0,92811;25,84816;0,0224;81,8191;2,0066;0;1E-12;21;May;2002;0,33787037;-21,9486;167,04446;3,32288;35,2977;1605,09;1023,9659;23,8149;0,411041733
36;24,2051;0,0158;5,266239;-93,733762;0,92871;25,8445;0,0228;81,827;2,0056;0;1E-12;21;May;2002;0,33787037;-21,94859;167,04446;3,3216;35,305;1605,15;1023,9667;23,8135;0,410076235
36,5;24,2325;0,0193;5,270874;-93,729125;0,92926;25,84138;0,0217;81,8199;2,0065;0;1E-12;21;May;2002;0,337881944;-21,94858;167,04446;3,32043;35,3181;1605,2;1023,9706;23,8154;0,410943957
37;24,2637;0,0183;5,27578;-93,724216;0,9295;25,84044;0,0213;81,8308;2,0052;0;1E-12;21;May;2002;0,337893519;-21,94858;167,04446;3,31888;35,3302;1605,27;1023,9727;23,8153;0,409611851
37,5;24,2632;0,014;5,275853;-93,724145;0,92795;25,83977;0,0206;81,829;2,0054;0;1E-12;21;May;2002;0,337893519;-21,94858;167,04446;3,31869;35,331;1605,29;1023,9756;23,816;0,40983182
38;24,2583;0,0139;5,275303;-93,724699;0,92812;25,83978;0,0191;81,829;2,0054;0;1E-12;21;May;2002;0,337905093;-21,9486;167,04446;3,31892;35,3305;1605,28;1023,9788;23,8171;0,40983182
38,5;24,2558;0,0144;5,275265;-93,724738;0,92753;25,83909;0,0199;81,8339;2,0048;0;1E-12;21;May;2002;0,337916667;-21,9486;167,04446;3,31907;35,3321;1605,28;1023,9829;23,8191;0,409233028
39;24,2569;0,0147;5,275756;-93,724242;0,92801;25,83542;0,0209;81,8342;2,0048;0;1E-12;21;May;2002;0,337916667;-21,9486;167,04446;3,31903;35,3347;1605,29;1023,9867;23,8208;0,409196368
39,5;24,2556;0,0149;5,275665;-93,724335;0,92954;25,83111;0,0216;81,8342;2,0048;0;1E-12;21;May;2002;0,337928241;-21,94859;167,04446;3,3191;35,3349;1605,3;1023,9894;23,8214;0,409196368
40;24,2538;0,0146;5,275514;-93,724484;0,93012;25,8296;0,0213;81,8339;2,0048;0;1E-12;21;May;2002;0,337928241;-21,94858;167,04446;3,31917;35,335;1605,3;1023,9921;23,822;0,409233028
40,5;24,2515;0,0147;5,27525;-93,724752;0,9297;25,82889;0,0215;81,8276;2,0056;0;1E-12;21;May;2002;0,337939815;-21,94858;167,04446;3,31929;35,3347;1605,31;1023,9948;23,8225;0,41000291
41;24,2512;0,0147;5,275305;-93,724694;0,93007;25,826;0,0213;81,829;2,0054;0;1E-12;21;May;2002;0,337951389;-21,94858;167,04446;3,31931;35,3352;1605,31;1023,9974;23,823;0,40983182
41,5;24,2463;0,0133;5,274776;-93,725217;0,92875;25,82304;0,0204;81,8448;2,0035;0;1E-12;21;May;2002;0,337962963;-21,94858;167,04446;3,31947;35,3349;1605,31;1024,0008;23,8243;0,40790115
42;24,219;0,0124;5,272141;-93,727865;0,92867;25,8179;0,0216;81,8428;2,0037;0;1E-12;21;May;2002;0,337962963;-21,94858;167,04446;3,32075;35,3365;1605,27;1024,0123;23,8336;0,408145518
42,5;24,2072;0,0143;5,271384;-93,728617;0,92858;25,81951;0,0215;81,8366;2,0045;0;1E-12;21;May;2002;0,337974537;-21,94858;167,04446;3,32142;35,3399;1605,25;1024,0206;23,8398;0,408903097
43;24,204;0,0146;5,271363;-93,728638;0,92847;25,81804;0,0226;81,822;2,0063;0;1E-12;21;May;2002;0,337974537;-21,94858;167,04446;3,32159;35,3421;1605,25;1024,0254;23,8425;0,410687299
43,5;24,2018;0,0147;5,271243;-93,728757;0,92781;25,81799;0,0218;81,8273;2,0056;0;1E-12;21;May;2002;0,337986111;-21,94858;167,04446;3,32171;35,3429;1605,25;1024,0288;23,8437;0,410039572
44;24,2002;0,0146;5,271177;-93,728821;0,92779;25,81692;0,0224;81,8226;2,0062;0;1E-12;21;May;2002;0,337997685;-21,94858;167,04446;3,32178;35,3435;1605,26;1024,0318;23,8446;0,410613969
44,5;24,1984;0,0147;5,2711;-93,7289;0,9286;25,81284;0,0231;81,8276;2,0056;0;1E-12;21;May;2002;0,338009259;-21,94858;167,04446;3,32187;35,3441;1605,26;1024,035;23,8457;0,41000291
45;24,1949;0,0147;5,270786;-93,729215;0,92987;25,80977;0,0236;81,829;2,0054;0;1E-12;21;May;2002;0,338009259;-21,94858;167,04446;3,32204;35,3444;1605,26;1024,0384;23,847;0,40983182
45,5;24,1915;0,0145;5,270609;-93,72939;0,93;25,80708;0,0235;81,8255;2,0058;0;1E-12;21;May;2002;0,338020833;-21,94858;167,04446;3,3222;35,3456;1605,26;1024,0425;23,8489;0,41025955
46;24,1856;0,0144;5,270217;-93,729785;0,92904;25,80633;0,0223;81,8253;2,0059;0;1E-12;21;May;2002;0,338032407;-21,94857;167,04445;3,32248;35,3471;1605,26;1024,0476;23,8519;0,410283992
46,5;24,1803;0,0142;5,270003;-93,729996;0,92612;25,80631;0,0219;81,8235;2,0061;0;1E-12;21;May;2002;0,338032407;-21,94856;167,04444;3,32273;35,3495;1605,26;1024,0532;23,8553;0,410503976
47;24,168;0,0126;5,268641;-93,731359;0,92586;25,80012;0,0239;81,8079;2,008;0;1E-12;21;May;2002;0,338043981;-21,94856;167,04444;3,32324;35,3488;1605,24;1024,0584;23,8585;0,4124107
47,5;24,1627;0,015;5,267963;-93,732037;0,92646;25,79768;0,0254;81,8113;2,0076;0;1E-12;21;May;2002;0,338055556;-21,94856;167,04444;3,32362;35,3478;1605,24;1024,0614;23,8593;0,411995101
48;24,1588;0,015;5,267486;-93,732515;0,92633;25,79613;0,0261;81,8058;2,0083;0;1E-12;21;May;2002;0,33806713;-21,94856;167,04444;3,32381;35,3471;1605,24;1024,0642;23,86;0,412667402
48,5;24,1567;0,0152;5,267266;-93,732733;0,92575;25,79619;0,0271;81,7973;2,0093;0;1E-12;21;May;2002;0,33806713;-21,94856;167,04444;3,32392;35,3469;1605,24;1024,0668;23,8605;0,413706503
49;24,1557;0,0146;5,267155;-93,732845;0,92459;25,79527;0,0259;81,8032;2,0086;0;1E-12;21;May;2002;0,338078704;-21,94856;167,04444;3,32394;35,3467;1605,25;1024,0691;23,8607;0,412985233
49,5;24,1552;0,0145;5,267093;-93,732906;0,92319;25,79388;0,025;81,8085;2,0079;0;1E-12;21;May;2002;0,338078704;-21,94856;167,04444;3,32396;35,3464;1605,25;1024,0712;23,8606;0,412337358
50;24,1531;0,0146;5,266845;-93,733155;0,92191;25,79228;0,0269;81,8073;2,0081;0;1E-12;21;May;2002;0,338090278;-21,94856;167,04444;3,32407;35,3461;1605,26;1024,0738;23,8611;0,412484043
50,5;24,1509;0,0144;5,266596;-93,733403;0,923;25,78537;0,0251;81,8113;2,0076;0;1E-12;21;May;2002;0,338101852;-21,94856;167,04444;3,32416;35,3458;1605,26;1024,0763;23,8615;0,411995101
51;24,1446;0,0144;5,265803;-93,734195;0,92468;25,78527;0,0268;81,8066;2,0082;0;1E-12;21;May;2002;0,338113426;-21,94854;167,04444;3,32448;35,3446;1605,26;1024,0795;23,8625;0,41256961
51,5;24,1366;0,0139;5,264848;-93,735155;0,92433;25,78246;0,0261;81,8007;2,0089;0;1E-12;21;May;2002;0,338113426;-21,94854;167,04444;3,32484;35,3436;1605,25;1024,0832;23,8641;0,41329085
52;24,133;0,0146;5,264568;-93,735442;0,92297;25,78075;0,0262;81,8031;2,0086;0;1E-12;21;May;2002;0,338125;-21,94854;167,04444;3,32505;35,3441;1605,25;1024,0869;23,8657;0,412997458
52,5;24,1357;0,0144;5,265223;-93,734768;0,92228;25,77805;0,0259;81,801;2,0089;0;1E-12;21;May;2002;0,338125;-21,94854;167,04444;3,32491;35,3468;1605,26;1024,0903;23,8669;0,413254175
53;24,1328;0,0147;5,2649;-93,735099;0,92105;25,77447;0,0255;81,8031;2,0086;0;1E-12;21;May;2002;0,338136574;-21,94854;167,04444;3,32507;35,3465;1605,26;1024,0931;23,8676;0,412997458
53,5;24,1309;0,015;5,264675;-93,735321;0,91969;25,77439;0,0266;81,8008;2,0089;0;1E-12;21;May;2002;0,338148148;-21,94854;167,04444;3,32517;35,3461;1605,26;1024,0955;23,8679;0,413278625
54;24,1312;0,0141;5,264595;-93,735408;0,92086;25,764;0,0269;81,8175;2,0068;0;1E-12;21;May;2002;0,338171296;-21,94854;167,04444;3,32511;35,3451;1605,27;1024,0968;23,8671;0,411237288
54,5;24,1258;0,0136;5,264024;-93,735971;0,91967;25,76348;0,0257;81,8029;2,0086;0;1E-12;21;May;2002;0,338171296;-21,94854;167,04444;3,32535;35,3449;1605,27;1024,1004;23,8686;0,413021907
55;24,1219;0,0136;5,263621;-93,736382;0,92014;25,76273;0,0273;81,8013;2,0088;0;1E-12;21;May;2002;0,33818287;-21,94854;167,04444;3,32554;35,3448;1605,27;1024,1037;23,8697;0,413217501
55,5;24,1159;0,0144;5,262905;-93,737094;0,92134;25,76183;0,0272;81,7971;2,0093;0;1E-12;21;May;2002;0,338194444;-21,94854;167,04444;3,32587;35,344;1605,27;1024,107;23,8708;0,413730953
56;24,1102;0,0147;5,262202;-93,737801;0,91964;25,75916;0,0287;81,7859;2,0107;0;1E-12;21;May;2002;0,338194444;-21,94854;167,04444;3,32617;35,343;1605,26;1024,1101;23,8719;0,415100289
56,5;24,1074;0,0145;5,261891;-93,738109;0,91993;25,75459;0,0278;81,7787;2,0115;0;1E-12;21;May;2002;0,338206019;-21,94854;167,04444;3,32629;35,3427;1605,26;1024,1129;23,8725;0,415980675
57;24,1027;0,0142;5,261298;-93,738698;0,92001;25,75261;0,0296;81,7771;2,0117;0;1E-12;21;May;2002;0,338217593;-21,94853;167,04444;3,32651;35,3418;1605,26;1024,1158;23,8732;0,416176327
57,5;24,0953;0,0144;5,260362;-93,739643;0,92044;25,7526;0,0283;81,7771;2,0117;0;1E-12;21;May;2002;0,338217593;-21,94852;167,04444;3,32688;35,3404;1605,25;1024,1191;23,8744;0,416176327
58;24,0936;0,0149;5,260171;-93,739827;0,91885;25,74966;0,0304;81,7649;2,0132;0;1E-12;21;May;2002;0,338229167;-21,94852;167,04444;3,32699;35,3402;1605,26;1024,1216;23,8748;0,417668298
58,5;24,0929;0,0146;5,260093;-93,739906;0,91923;25,74395;0,0287;81,7435;2,0159;0;1E-12;21;May;2002;0,338240741;-21,94852;167,04444;3,32701;35,34;1605,27;1024,1238;23,8749;0,420285901
59;24,0914;0,0148;5,25991;-93,740092;0,91879;25,74246;0,0309;81,7719;2,0123;0;1E-12;21;May;2002;0,338240741;-21,94852;167,04442;3,32709;35,3396;1605,27;1024,1261;23,875;0,416812222
59,5;24,091;0,0149;5,259892;-93,740108;0,91835;25,7417;0,0303;81,7363;2,0167;0;1E-12;21;May;2002;0,338252315;-21,94852;167,04442;3,32711;35,3397;1605,27;1024,1284;23,8753;0,421166743
60;24,0907;0,0148;5,259983;-93,740016;0,91854;25,74092;0,031;81,7512;2,0149;0;1E-12;21;May;2002;0,338252315;-21,94852;167,04442;3,32712;35,3404;1605,28;1024,1313;23,876;0,419343974
60,5;24,0889;0,0147;5,26008;-93,739918;0,91734;25,73801;0,0291;81,7565;2,0142;0;1E-12;21;May;2002;0,338263889;-21,94852;167,04442;3,32721;35,3424;1605,29;1024,1354;23,878;0,418695687
61;24,0778;0,0133;5,258859;-93,741138;0,91782;25,73205;0,0314;81,7478;2,0153;0;1E-12;21;May;2002;0,338275463;-21,94852;167,04442;3,32769;35,3418;1605,27;1024,1404;23,8809;0,419759879
61,5;24,0559;0,0142;5,256022;-93,743985;0,91818;25,73147;0,0325;81,7216;2,0185;0;1E-12;21;May;2002;0,338275463;-21,94852;167,04442;3,32879;35,3376;1605,24;1024,1459;23,8842;0,422965372
62;24,0537;0,0148;5,255877;-93,744122;0,91798;25,73005;0,0335;81,7182;2,019;0;1E-12;21;May;2002;0,338287037;-21,94852;167,04442;3,32893;35,338;1605,24;1024,1491;23,8853;0,423381427
62,5;24,0526;0,0145;5,255909;-93,74409;0,91783;25,72462;0,0337;81,7171;2,0191;0;1E-12;21;May;2002;0,338298611;-21,94852;167,04442;3,32897;35,339;1605,24;1024,1523;23,8863;0,423516037
63;24,0503;0,0145;5,255706;-93,744294;0,91733;25,72178;0,035;81,7095;2,02;0;1E-12;21;May;2002;0,338298611;-21,94852;167,04442;3,32908;35,3391;1605,25;1024,1552;23,8871;0,424446118
63,5;24,0495;0,0147;5,255672;-93,744328;0,91625;25,71992;0,0359;81,6951;2,0218;0;1E-12;21;May;2002;0,338310185;-21,94852;167,04442;3,32913;35,3393;1605,25;1024,1578;23,8875;0,426208614
64;24,0492;0,0147;5,255698;-93,744304;0,91524;25,7199;0,0345;81,7038;2,0207;0;1E-12;21;May;2002;0,338321759;-21,94852;167,04442;3,32915;35,3396;1605,26;1024,1602;23,8879;0,425143736
