PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;24,8652;0,0125;5,250734;-93,749259;0,92391;23,70311;0,022;74,5297;2,9397;724,34;55,685;26;May;2002;0,8465625;-21,9588;166,73804;3,28967;34,685;1605,92;1023,1527;23,1441;1,092857517
2,5;24,8814;0,023;5,25295;-93,747048;0,92229;23,7111;0,0227;74,5725;2,934;727,1;53,488;26;May;2002;0,846574074;-21,9588;166,73804;3,2894;34,6888;1605,94;1023,1528;23,1422;1,087116489
3;24,8832;0,0277;5,253252;-93,746763;0,92186;23,72141;0,0221;74,5796;2,933;720,92;44,569;26;May;2002;0,846585648;-21,9588;166,73804;3,28953;34,6895;1605,94;1023,1549;23,1422;1,08616444
3,5;24,9116;0,0209;5,25756;-93,742423;0,91584;23,73102;0,0225;74,5575;2,936;707,72;43,678;26;May;2002;0,846597222;-21,9588;166,73804;3,28787;34,6994;1606,02;1023,156;23,1411;1,089128156
4;24,9115;0,0126;5,257546;-93,742453;0,91719;23,73864;0,0235;74,5795;2,933;697,34;40,017;26;May;2002;0,846608796;-21,9588;166,73804;3,28747;34,6993;1606,04;1023,1581;23,1411;1,086177849
4,5;24,9212;0,0277;5,259514;-93,740506;0,9195;23,74649;0,0225;74,5556;2,9362;692,49;34,689;26;May;2002;0,846608796;-21,9588;166,73804;3,28772;34,7063;1606,04;1023,1626;23,1435;1,089382996
5;24,9423;0,0226;5,263081;-93,736902;0,91957;23,75128;0,0218;74,5615;2,9354;690,53;30,852;26;May;2002;0,84662037;-21,9588;166,73804;3,28649;34,7163;1606,1;1023,166;23,1447;1,088591672
5,5;24,9465;0,0156;5,263811;-93,736188;0,91792;23,75878;0,022;74,5898;2,9316;690,52;32,183;26;May;2002;0,846631944;-21,9588;166,73804;3,28596;34,7184;1606,13;1023,1684;23,145;1,084796868
6;24,9484;0,0153;5,264267;-93,735735;0,92015;23,76845;0,0217;74,5942;2,931;696,11;31,45;26;May;2002;0,846631944;-21,9588;166,73804;3,28584;34,7201;1606,14;1023,1713;23,1458;1,084206992
6,5;24,9662;0,0165;5,268266;-93,731724;0,9236;23,77788;0,0218;74,5526;2,9366;703,49;28,329;26;May;2002;0,846643519;-21,9588;166,73804;3,28506;34,736;1606,17;1023,18;23,1524;1,089785389
7;24,985;0,0211;5,272198;-93,727808;0,92611;23,78828;0,0202;74,6257;2,9269;708,68;29,086;26;May;2002;0,846655093;-21,9588;166,73804;3,28438;34,7505;1606,21;1023,1874;23,1577;1,079985035
7,5;25,0069;0,0195;5,277072;-93,722932;0,92844;23,79813;0,0214;74,6031;2,9299;707,48;25,248;26;May;2002;0,846666667;-21,9588;166,73804;3,28327;34,7696;1606,26;1023,1973;23,1655;1,083013941
8;25,0411;0,0186;5,284515;-93,715485;0,92466;23,80897;0,0224;74,538;2,9386;697,09;25,709;26;May;2002;0,846678241;-21,9588;166,73805;3,2816;34,7983;1606,34;1023,2108;23,1768;1,091743929
8,5;25,0481;0,0168;5,286397;-93,713592;0,92311;23,81523;0,0212;74,6695;2,921;690,45;25,187;26;May;2002;0,846689815;-21,9588;166,73806;3,28118;34,8067;1606,36;1023,2172;23,1811;1,074117465
9;25,0755;0,0173;5,292744;-93,707254;0,92237;23,82537;0,0207;74,684;2,919;687,79;22,896;26;May;2002;0,846701389;-21,9588;166,73806;3,27991;34,8324;1606,42;1023,2304;23,1922;1,072175763
9,5;25,1045;0,0184;5,298877;-93,701126;0,92451;23,83417;0,0203;74,6946;2,9176;688,51;23,489;26;May;2002;0,846701389;-21,9588;166,73806;3,2786;34,8553;1606,48;1023,241;23,2007;1,07075655
10;25,1296;0,017;5,304547;-93,695451;0,9273;23,84342;0,0199;74,7247;2,9136;697,36;23,919;26;May;2002;0,846724537;-21,9588;166,73806;3,27734;34,8777;1606,54;1023,2525;23,21;1,06672762
10,5;25,1501;0,0153;5,309129;-93,690885;0,92798;23,8538;0,0189;74,7208;2,9141;703,76;21,89;26;May;2002;0,846736111;-21,9588;166,73806;3,27629;34,8956;1606,59;1023,2619;23,2173;1,067249549
11;25,1605;0,0172;5,311286;-93,688709;0,92607;23,86081;0,0188;74,7382;2,9118;704,6;21,409;26;May;2002;0,846736111;-21,9588;166,73806;3,2759;34,9034;1606,61;1023,2668;23,2201;1,064921151
11,5;25,1659;0,0146;5,312514;-93,687483;0,92465;23,86725;0,0208;74,7414;2,9114;703,09;21,493;26;May;2002;0,846747685;-21,9588;166,73806;3,27551;34,9082;1606,63;1023,2709;23,2221;1,064492999
12;25,1694;0,0152;5,313241;-93,686758;0,92563;23,87486;0,0204;74,7442;2,911;697,43;20,099;26;May;2002;0,846747685;-21,9588;166,73806;3,27537;34,9107;1606,65;1023,2739;23,2229;1,064118381
12,5;25,1701;0,0154;5,313366;-93,686634;0,92658;23,8835;0,0204;74,7307;2,9128;686,73;19,333;26;May;2002;0,846759259;-21,9588;166,73806;3,27535;34,9109;1606,66;1023,276;23,2229;1,065924704
13;25,1706;0,0153;5,313518;-93,686483;0,92625;23,8919;0,0191;74,7315;2,9127;678,87;18,908;26;May;2002;0,846770833;-21,9588;166,73806;3,27532;34,9115;1606,66;1023,2785;23,2233;1,065817654
13,5;25,172;0,0153;5,313836;-93,686166;0,92694;23,90004;0,0197;74,7465;2,9107;679,56;18,391;26;May;2002;0,846782407;-21,9588;166,73806;3,27526;34,9126;1606,67;1023,281;23,2237;1,06381067
14;25,1743;0,0156;5,314318;-93,685679;0,92666;23,90606;0,0195;74,7479;2,9105;683,74;17,929;26;May;2002;0,846793981;-21,9588;166,73806;3,27516;34,9142;1606,69;1023,2837;23,2243;1,063623372
14,5;25,1734;0,0153;5,314164;-93,685836;0,92529;23,91135;0,0188;74,7565;2,9094;691,68;17,433;26;May;2002;0,846793981;-21,9588;166,73806;3,27519;34,9137;1606,69;1023,2857;23,2241;1,062472904
15;25,1726;0,0148;5,314159;-93,68584;0,92456;23,92034;0,0194;74,7479;2,9105;700,44;16,826;26;May;2002;0,846805556;-21,9588;166,73806;3,27521;34,914;1606,7;1023,2883;23,2247;1,063623372
15,5;25,1717;0,0153;5,314068;-93,685934;0,92684;23,92682;0,0195;74,7475;2,9106;704,83;16,259;26;May;2002;0,84681713;-21,9588;166,73806;3,27528;34,9139;1606,7;1023,2907;23,2249;1,063676885
16;25,1725;0,0154;5,314318;-93,685682;0,92805;23,93261;0,0189;74,7344;2,9123;705,65;15,853;26;May;2002;0,846828704;-21,9588;166,73806;3,27524;34,915;1606,71;1023,2934;23,2255;1,065429606
16,5;25,1793;0,0172;5,315947;-93,684054;0,92739;23,93887;0,0208;74,7116;2,9153;701,75;15,668;26;May;2002;0,846828704;-21,9588;166,73806;3,275;34,9216;1606,73;1023,2985;23,2285;1,068480875
17;25,1893;0,0159;5,318311;-93,681687;0,92542;23,9429;0,0195;74,7502;2,9102;694,84;15,081;26;May;2002;0,846840278;-21,9588;166,73806;3,27447;34,9312;1606,76;1023,3049;23,2327;1,063315675
17,5;25,1967;0,0171;5,320219;-93,679782;0,9241;23,95321;0,0212;74,7558;2,9095;687,96;14,506;26;May;2002;0,846840278;-21,9588;166,73807;3,27417;34,9395;1606,78;1023,311;23,2367;1,062566542
18;25,2029;0,0151;5,322472;-93,677528;0,92409;23,95924;0,0204;74,7544;2,9096;681,69;14,021;26;May;2002;0,846851852;-21,9588;166,73808;3,27379;34,9512;1606,8;1023,3201;23,2437;1,06275382
18,5;25,1987;0,0139;5,322913;-93,677077;0,92225;23,96615;0,0209;74,7914;2,9047;679,3;13,556;26;May;2002;0,846863426;-21,9588;166,73808;3,27394;34,9576;1606,8;1023,3284;23,2498;1,057805503
19;25,1772;0,0126;5,321119;-93,678887;0,91847;23,97296;0,0215;74,7767;2,9066;681,18;13,074;26;May;2002;0,846875;-21,9588;166,73807;3,27488;34,9607;1606,77;1023,3394;23,2588;1,059771163
19,5;25,164;0,015;5,320214;-93,679787;0,91713;23,97899;0,0215;74,7492;2,9103;682,55;12,828;26;May;2002;0,846875;-21,9588;166,73806;3,27562;34,964;1606,75;1023,3481;23,2654;1,063449455
20;25,138;0,0106;5,318186;-93,681805;0,91704;23,986;0,0224;74,7509;2,9101;690,03;12,574;26;May;2002;0,846886574;-21,9588;166,73806;3,27665;34,969;1606,72;1023,362;23,2771;1,063222031
20,5;25,0855;0,0107;5,313967;-93,686034;0,9181;23,9938;0,0247;74,6788;2,9197;696,12;12,209;26;May;2002;0,846898148;-21,9588;166,73807;3,27913;34,9782;1606,62;1023,3871;23,3001;1,072872054
21;25,0327;0,0118;5,309501;-93,690506;0,92013;24,00051;0,0249;74,6325;2,9259;697,28;11,716;26;May;2002;0,846909722;-21,9588;166,73808;3,28168;34,9858;1606,53;1023,4111;23,3219;1,079073862
21,5;24,9886;0,0117;5,305047;-93,694896;0,92076;24,00811;0,0267;74,5962;2,9308;694,63;11,411;26;May;2002;0,846909722;-21,9588;166,73808;3,28381;34,9867;1606,45;1023,4274;23,3361;1,083938878
22;24,7726;-0,0097;5,288782;-93,711254;0,9195;24,01271;0,0265;74,4708;2,9476;690,28;11,182;26;May;2002;0,846921296;-21,9588;166,73808;3,29303;35,0334;1606,09;1023,5303;23,4368;1,100763532
22,5;24,5436;0,0195;5,272705;-93,727295;0,91705;24,01969;0,0325;74,3007;2,9705;687,86;10,82;26;May;2002;0,84693287;-21,9588;166,73808;3,30537;35,0917;1605,6;1023,6456;23,55;1,123630825
23;24,4402;0,0139;5,265125;-93,734899;0,91417;24,02408;0,0419;74,2677;2,975;684,26;10,518;26;May;2002;0,84693287;-21,9588;166,73808;3,3101;35,1157;1605,41;1023,697;23,5992;1,128073223
23,5;24,4229;0,0158;5,263667;-93,736333;0,90829;24,02998;0,0562;74,1834;2,9863;684,24;9,988;26;May;2002;0,846944444;-21,9588;166,73808;3,31104;35,1182;1605,38;1023,7063;23,6063;1,139430499
24;24,429;0,0144;5,263904;-93,736096;0,89928;24,03811;0,047;74,1431;2,9918;684,52;9,4074;26;May;2002;0,846956019;-21,9588;166,73808;3,31068;35,115;1605,41;1023,7041;23,6021;1,144864458
24,5;24,4172;0,0141;5,262856;-93,737141;0,89392;24,04485;0,0558;74,0749;3,0009;684,24;8,983;26;May;2002;0,846956019;-21,9588;166,73808;3,31124;35,1162;1605,39;1023,7108;23,6066;1,154067119
25;24,3949;0,0147;5,26096;-93,739041;0,89252;24,0526;0,0623;74,1519;2,9906;684,63;8,6531;26;May;2002;0,846967593;-21,9588;166,7381;3,31234;35,1193;1605,35;1023,722;23,6157;1,143677634
25,5;24,3607;0,0131;5,258462;-93,741539;0,89066;24,05729;0,0494;73,9953;3,0118;686,73;8,4102;26;May;2002;0,846979167;-21,9588;166,7381;3,31392;35,1272;1605,3;1023,7403;23,6319;1,164818777
26;24,3174;0,0128;5,255101;-93,744898;0,89103;24,06341;0,0459;73,99;3,0124;689,22;8,1233;26;May;2002;0,846979167;-21,9588;166,7381;3,316;35,1358;1605,22;1023,7619;23,6513;1,165535065
26,5;24,2857;0,0129;5,25249;-93,747503;0,89123;24,0704;0,0582;74,1287;2,9937;690,01;7,7541;26;May;2002;0,846990741;-21,9588;166,7381;3,31755;35,1409;1605,17;1023,7774;23,6647;1,146806836
27;24,2308;0,0123;5,248058;-93,751943;0,8912;24,07681;0,0483;74,1592;2,9896;688,75;7,3843;26;May;2002;0,847002315;-21,9588;166,7381;3,32018;35,1505;1605,07;1023,8033;23,6884;1,142693217
27,5;24,1551;0,0139;5,242212;-93,757791;0,89016;24,08389;0,0563;74,108;2,9965;689,41;7,0358;26;May;2002;0,847013889;-21,9588;166,7381;3,32394;35,1659;1604,93;1023,8397;23,7227;1,149599667
28;24,0982;0,0152;5,237896;-93,76211;0,88904;24,09262;0,0482;74,0196;3,0084;687,37;6,7568;26;May;2002;0,847013889;-21,9588;166,7381;3,32677;35,178;1604,82;1023,8679;23,7487;1,161535324
28,5;24,0771;0,0157;5,236313;-93,763686;0,88777;24,09607;0,0629;74,0424;3,0053;687,34;6,51;26;May;2002;0,847025463;-21,9588;166,7381;3,32783;35,1825;1604,78;1023,8798;23,7584;1,158455533
29;24,0638;0,0155;5,235192;-93,764809;0,88801;24,10154;0,0651;74,0181;3,0086;687,48;6,2732;26;May;2002;0,847025463;-21,9588;166,7381;3,32847;35,1844;1604,76;1023,8873;23,7638;1,161737975
29,5;24,048;0,0147;5,233652;-93,766351;0,88433;24,20473;0,0569;73,9888;3,0126;669,66;5,7877;26;May;2002;0,8471875;-21,9588;166,73812;3,3292;35,185;1604,74;1023,8946;23,769;1,16569725
