PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,9057;0,015;5,402672;-93,597328;1,03108;27,45271;0,0159;78,5535;2,4139;1462,9;159,78;25;May;2002;0,960393519;-20,84058;167,03692;3,24101;35,0047;1607,89;1023,077;23,0664;0,396612639
3;25,9055;0,0152;5,402701;-93,597299;1,03163;27,45271;0,0155;78,6181;2,4056;1462,7;140,56;25;May;2002;0,960405093;-20,84058;167,03692;3,24103;35,0049;1607,9;1023,0794;23,0667;0,388392324
3,5;25,9046;0,0149;5,40262;-93,597381;1,03069;27,45111;0,0156;78,6146;2,4061;1462,9;136,23;25;May;2002;0,960416667;-20,84056;167,03692;3,24106;35,0048;1607,9;1023,0817;23,0669;0,388837524
4;25,9039;0,0152;5,40255;-93,597449;1,03264;27,44967;0,0173;78,6082;2,4069;1462,9;149,85;25;May;2002;0,960428241;-20,84056;167,03692;3,2411;35,0047;1607,91;1023,084;23,0671;0,389651655
4,5;25,9024;0,0151;5,402414;-93,597585;1,03563;27,44405;0,0171;78,5863;2,4097;1465,6;132,23;25;May;2002;0,960439815;-20,84056;167,03692;3,24117;35,0047;1607,91;1023,0867;23,0676;0,392438012
5;25,9029;0,0151;5,402498;-93,597502;1,03528;27,44176;0,0164;78,6036;2,4075;1464,9;128,65;25;May;2002;0,960451389;-20,84056;167,03692;3,24114;35,0048;1607,92;1023,0887;23,0675;0,390236853
5,5;25,9031;0,015;5,402541;-93,59746;1,0331;27,44057;0,0154;78,6157;2,4059;1465,4;120,89;25;May;2002;0,960462963;-20,84056;167,03692;3,24113;35,0048;1607,93;1023,0908;23,0675;0,388697602
6;25,9029;0,0152;5,402529;-93,59747;1,03351;27,43816;0,0162;78,6111;2,4065;1467,3;107,65;25;May;2002;0,960462963;-20,84056;167,03692;3,24115;35,0047;1607,94;1023,093;23,0675;0,389282744
6,5;25,9018;0,0152;5,4024;-93,597601;1,03328;27,43585;0,0157;78,6007;2,4078;1467,2;103,86;25;May;2002;0,960474537;-20,84056;167,0369;3,2412;35,0044;1607,94;1023,0952;23,0677;0,3906058
7;25,9017;0,015;5,402458;-93,597543;1,03126;27,43096;0,0171;78,6069;2,4071;1468,6;114,39;25;May;2002;0,960486111;-20,84056;167,0369;3,24119;35,0048;1607,95;1023,0976;23,068;0,389817034
7,5;25,9017;0,0153;5,402527;-93,597473;1,03172;27,43092;0,0172;78,6126;2,4063;1470,9;90,563;25;May;2002;0,960497685;-20,84056;167,0369;3,2412;35,0051;1607,96;1023,1;23,0683;0,389091933
8;25,9017;0,0151;5,402559;-93,597441;1,03505;27,43025;0,0165;78,6081;2,4069;1471,1;95,358;25;May;2002;0,960497685;-20,84056;167,0369;3,2412;35,0052;1607,96;1023,1023;23,0684;0,389664377
8,5;25,9018;0,0153;5,402582;-93,597416;1,03635;27,42956;0,0171;78,6178;2,4057;1471,6;107,03;25;May;2002;0,960509259;-20,84056;167,0369;3,2412;35,0052;1607,97;1023,1044;23,0684;0,388430483
9;25,9011;0,015;5,402503;-93,597498;1,03663;27,42655;0,0166;78,6027;2,4076;1472,1;102,95;25;May;2002;0,960520833;-20,84056;167,0369;3,24122;35,005;1607,98;1023,1066;23,0685;0,390351352
9,5;25,9005;0,0152;5,402442;-93,597557;1,03849;27,4233;0,0159;78,6078;2,4069;1472,9;83,466;25;May;2002;0,960520833;-20,84056;167,0369;3,24126;35,0048;1607,98;1023,1088;23,0686;0,389702541
10;25,9006;0,0148;5,40248;-93,597522;1,03913;27,42081;0,0169;78,6016;2,4077;1473,1;76,968;25;May;2002;0,960532407;-20,84056;167,0369;3,24123;35,0048;1607,99;1023,111;23,0686;0,390491298
10,5;25,9007;0,0148;5,402518;-93,597481;1,03903;27,42002;0,0171;78,606;2,4072;1472,7;90,88;25;May;2002;0,960532407;-20,84056;167,0369;3,24123;35,0049;1608;1023,1131;23,0687;0,389931528
11;25,9007;0,0151;5,402555;-93,597446;1,03894;27,42002;0,0164;78,6049;2,4073;1472,1;83,503;25;May;2002;0,960543981;-20,84056;167,0369;3,24125;35,005;1608,01;1023,1154;23,0688;0,390071468
11,5;25,9007;0,0153;5,402596;-93,597404;1,03883;27,41931;0,017;78,5977;2,4082;1471,2;83,187;25;May;2002;0,960555556;-20,84054;167,0369;3,24125;35,0051;1608,01;1023,1176;23,0689;0,390987483
12;25,9008;0,0151;5,402633;-93,597367;1,0374;27,41848;0,0165;78,5986;2,4081;1471,6;78,833;25;May;2002;0,960555556;-20,84054;167,0369;3,24124;35,0052;1608,02;1023,1198;23,069;0,390872976
12,5;25,9012;0,0153;5,402717;-93,597285;1,03728;27,41591;0,0168;78,5997;2,408;1472,5;75,382;25;May;2002;0,96056713;-20,84054;167,0369;3,24123;35,0053;1608,03;1023,1219;23,069;0,390733026
13;25,9015;0,0152;5,402765;-93,597234;1,03798;27,41251;0,0163;78,6076;2,407;1471,4;83,125;25;May;2002;0,96056713;-20,84054;167,0369;3,24121;35,0053;1608,04;1023,124;23,0689;0,389727983
13,5;25,9017;0,0156;5,402784;-93,597216;1,03796;27,40918;0,0161;78,5969;2,4083;1471,1;75,169;25;May;2002;0,960578704;-20,84054;167,0369;3,24122;35,0052;1608,05;1023,126;23,0688;0,391089268
14;25,9022;0,0149;5,402842;-93,597156;1,03826;27,40912;0,0169;78,5918;2,409;1471,1;71,462;25;May;2002;0,960578704;-20,84054;167,0369;3,24117;35,005;1608,06;1023,1278;23,0685;0,391738169
14,5;25,9025;0,0148;5,402877;-93,597121;1,03723;27,40912;0,0179;78,602;2,4077;1470,3;75,627;25;May;2002;0,960590278;-20,84054;167,0369;3,24114;35,0049;1608,06;1023,1298;23,0684;0,390440408
15;25,9017;0,0142;5,402827;-93,597174;1,0372;27,40834;0,0162;78,5689;2,4119;1470,2;69,053;25;May;2002;0,960601852;-20,84054;167,0369;3,24116;35,005;1608,07;1023,1322;23,0687;0,394652384
15,5;25,8993;0,0142;5,402565;-93,597436;1,03697;27,40758;0,0165;78,5978;2,4082;1469,9;69,549;25;May;2002;0,960601852;-20,84054;167,0369;3,24127;35,0048;1608,07;1023,135;23,0694;0,39097476
16;25,9002;0,0151;5,402696;-93,597303;1,03955;27,40601;0,0166;78,5949;2,4086;1470,3;67,344;25;May;2002;0,960613426;-20,84054;167,0369;3,24127;35,0049;1608,08;1023,137;23,0692;0,391343734
16,5;25,8998;0,0153;5,402663;-93,597338;1,03997;27,40402;0,0152;78,5959;2,4085;1468,3;67,324;25;May;2002;0,960613426;-20,84054;167,0369;3,2413;35,0048;1608,09;1023,1392;23,0693;0,3912165
17;25,9005;0,0145;5,402754;-93,597245;1,03944;27,40187;0,0154;78,5989;2,4081;1470,2;67,567;25;May;2002;0,960625;-20,84054;167,0369;3,24123;35,0048;1608,1;1023,1411;23,0691;0,390834808
17,5;25,9019;0,0154;5,402931;-93,597065;1,03856;27,39911;0,0168;78,5902;2,4092;1470,9;61,605;25;May;2002;0,960625;-20,84054;167,0369;3,2412;35,0048;1608,11;1023,1428;23,0687;0,391941755
18;25,899;0,0149;5,402568;-93,597434;1,03633;27,39822;0,0161;78,5881;2,4094;1470,9;62,237;25;May;2002;0,960636574;-20,84054;167,0369;3,24132;35,0043;1608,11;1023,1455;23,0693;0,392208967
18,5;25,8947;0,0141;5,402167;-93,597835;1,03449;27,39822;0,0171;78,5912;2,4091;1469,6;63,744;25;May;2002;0,960636574;-20,84054;167,0369;3,24147;35,0044;1608,11;1023,1491;23,0708;0,391814513
19;25,8934;0,0155;5,402054;-93,597946;1,031;27,39822;0,0171;78,5967;2,4084;1469,5;58,311;25;May;2002;0,960648148;-20,84054;167,0369;3,2416;35,0044;1608,11;1023,1517;23,0712;0,391114714
19,5;25,892;0,0153;5,401935;-93,598065;1,03318;27,39533;0,0164;78,5993;2,408;1469,2;56,256;25;May;2002;0,960659722;-20,84054;167,0369;3,24165;35,0045;1608,12;1023,1543;23,0717;0,390783917
20;25,892;0,0152;5,40199;-93,598009;1,03441;27,39358;0,0166;78,5512;2,4142;1467,2;57,65;25;May;2002;0,960659722;-20,84052;167,0369;3,24165;35,0048;1608,13;1023,1566;23,0719;0,396905437
20,5;25,8917;0,0154;5,40204;-93,597954;1,03452;27,39239;0,0166;78,5654;2,4124;1466,6;55,03;25;May;2002;0,960671296;-20,84052;167,0369;3,24167;35,0052;1608,13;1023,1592;23,0724;0,395097863
21;25,8842;0,0146;5,401385;-93,598616;1,03489;27,38904;0,0171;78,5934;2,4088;1466,7;53,646;25;May;2002;0,960671296;-20,84052;167,0369;3,24198;35,006;1608,13;1023,1642;23,0753;0,391534588
21,5;25,8772;0,0156;5,400735;-93,599269;1,03385;27,38888;0,0171;78,5968;2,4083;1467,4;55,971;25;May;2002;0,96068287;-20,84052;167,0369;3,24235;35,0064;1608,12;1023,169;23,0779;0,391101991
22;25,8736;0,0151;5,40055;-93,59945;1,03761;27,38731;0,0173;78,5707;2,4117;1467,4;53,562;25;May;2002;0,960694444;-20,84052;167,0369;3,24249;35,0077;1608,12;1023,1731;23,08;0,394423288
22,5;25,8731;0,0152;5,400571;-93,59943;1,03935;27,38732;0,0173;78,5632;2,4127;1467,7;48,669;25;May;2002;0,960694444;-20,84052;167,0369;3,24252;35,0081;1608,13;1023,1757;23,0805;0,395377888
23;25,8716;0,0146;5,400544;-93,599454;1,03833;27,38439;0,0172;78,5857;2,4098;1467,5;51,06;25;May;2002;0,960706019;-20,84052;167,0369;3,24257;35,0089;1608,13;1023,179;23,0816;0,392514362
23,5;25,8649;0,0147;5,400089;-93,599913;1,03748;27,38105;0,0179;78,5838;2,41;1467;55,026;25;May;2002;0,960706019;-20,84052;167,0369;3,24288;35,0105;1608,13;1023,1845;23,085;0,392756139
24;25,863;0,0151;5,399974;-93,600025;1,03492;27,37932;0,0177;78,5855;2,4098;1466,7;50,634;25;May;2002;0,960717593;-20,84052;167,0369;3,24298;35,011;1608,13;1023,1875;23,0859;0,392539812
24,5;25,8631;0,0151;5,399985;-93,600014;1,03517;27,37728;0,0171;78,5858;2,4097;1467,1;46,243;25;May;2002;0,960729167;-20,84052;167,0369;3,24298;35,0108;1608,14;1023,1895;23,0858;0,392501637
25;25,8618;0,0156;5,399876;-93,600125;1,03662;27,37643;0,0174;78,5878;2,4095;1467;47,624;25;May;2002;0,960729167;-20,84052;167,0369;3,24307;35,0109;1608,14;1023,1922;23,0863;0,392247141
25,5;25,8568;0,015;5,399503;-93,600497;1,03656;27,37643;0,0178;78,5911;2,4091;1464,9;48,63;25;May;2002;0,960740741;-20,84052;167,0369;3,24327;35,0118;1608,14;1023,1966;23,0886;0,391827237
26;25,8538;0,0153;5,399264;-93,600739;1,03146;27,37643;0,0184;78,5747;2,4112;1464;47,897;25;May;2002;0,960740741;-20,84052;167,0369;3,24342;35,0123;1608,14;1023,2;23,0899;0,393914205
26,5;25,8512;0,015;5,399103;-93,600896;1,02696;27,37506;0,0181;78,5822;2,4102;1461,1;47,716;25;May;2002;0,960752315;-20,84052;167,0369;3,24353;35,0129;1608,15;1023,2034;23,0912;0,392959745
27;25,8505;0,0151;5,399068;-93,600933;1,02863;27,37408;0,0171;78,5838;2,41;1460,2;45,537;25;May;2002;0,960763889;-20,84052;167,0369;3,24356;35,013;1608,15;1023,2059;23,0915;0,392756139
27,5;25,8495;0,0148;5,399;-93,600998;1,02734;27,36937;0,0182;78,5894;2,4093;1458,8;43,312;25;May;2002;0,960763889;-20,84052;167,0369;3,2436;35,0132;1608,16;1023,2085;23,092;0,392043549
28;25,8486;0,0154;5,39895;-93,601051;1,02596;27,36718;0,0171;78,5776;2,4108;1456,7;43,005;25;May;2002;0,960775463;-20,84052;167,0369;3,24366;35,0133;1608,16;1023,2109;23,0924;0,393545137
28,5;25,8475;0,0148;5,398856;-93,601144;1,02846;27,36553;0,0187;78,5769;2,4109;1453,9;43,03;25;May;2002;0,960775463;-20,84052;167,0369;3,24369;35,0133;1608,17;1023,2135;23,0928;0,393634221
29;25,8472;0,0153;5,398857;-93,601142;1,02947;27,36553;0,017;78,5855;2,4098;1451,6;42,459;25;May;2002;0,960787037;-20,84052;167,0369;3,24372;35,0134;1608,18;1023,2157;23,0929;0,392539812
29,5;25,8466;0,015;5,398825;-93,601177;1,02681;27,36553;0,0167;78,5745;2,4112;1451,3;41,449;25;May;2002;0,960787037;-20,8405;167,0369;3,24374;35,0135;1608,18;1023,2182;23,0932;0,393939659
30;25,8462;0,0154;5,398826;-93,601174;1,02532;27,3648;0,0178;78,5803;2,4105;1449,9;40,934;25;May;2002;0,960798611;-20,8405;167,0369;3,24377;35,0136;1608,19;1023,2206;23,0936;0,393201533
30,5;25,846;0,0152;5,398859;-93,601141;1,02444;27,36408;0,0174;78,5925;2,4089;1448,6;40,353;25;May;2002;0,960810185;-20,8405;167,0369;3,24378;35,0138;1608,2;1023,2229;23,0938;0,391649102
31;25,8462;0,0153;5,398873;-93,601127;1,02542;27,36006;0,018;78,5931;2,4088;1448,6;38,617;25;May;2002;0,960810185;-20,8405;167,0369;3,24377;35,0136;1608,2;1023,2249;23,0936;0,391572759
31,5;25,8463;0,0153;5,398878;-93,601122;1,02561;27,35882;0,0175;78,5758;2,411;1448,6;37,489;25;May;2002;0,960821759;-20,8405;167,0369;3,24376;35,0135;1608,21;1023,2269;23,0935;0,393774212
32;25,8466;0,0153;5,39891;-93,601091;1,02301;27,35634;0,0175;78,5758;2,411;1448,8;38,892;25;May;2002;0,960821759;-20,8405;167,0369;3,24376;35,0133;1608,22;1023,2288;23,0933;0,393774212
32,5;25,8465;0,0153;5,398931;-93,601069;1,02497;27,35542;0,0181;78,5764;2,411;1449,6;39,325;25;May;2002;0,960833333;-20,8405;167,0369;3,24376;35,0134;1608,23;1023,2311;23,0935;0,393697853
33;25,8462;0,0154;5,398953;-93,601046;1,02868;27,35531;0,019;78,5789;2,4106;1450;37,341;25;May;2002;0,960844907;-20,8405;167,0369;3,24377;35,0136;1608,23;1023,2334;23,0937;0,393379697
33,5;25,8462;0,0153;5,399;-93,601001;1,03053;27,35463;0,0176;78,5893;2,4093;1451,1;35,232;25;May;2002;0,960844907;-20,8405;167,0369;3,24377;35,0138;1608,24;1023,2358;23,094;0,392056274
34;25,8463;0,0154;5,399037;-93,600962;1,02875;27,35318;0,0185;78,589;2,4093;1452,3;35,42;25;May;2002;0,960856481;-20,8405;167,0369;3,24377;35,0138;1608,25;1023,2379;23,0939;0,392094447
34,5;25,8464;0,0153;5,399062;-93,60094;1,02917;27,34996;0,0198;78,5838;2,41;1452,8;35,906;25;May;2002;0,960856481;-20,8405;167,03688;3,24377;35,0138;1608,26;1023,24;23,0939;0,392756139
35;25,8462;0,0153;5,399085;-93,600916;1,02959;27,34986;0,0192;78,6;2,4079;1453,4;34,464;25;May;2002;0,960868056;-20,8405;167,03688;3,24377;35,0139;1608,26;1023,2423;23,0941;0,390694858
35,5;25,8462;0,0153;5,399189;-93,600809;1,02943;27,34373;0,0186;78,5997;2,408;1453,4;32,988;25;May;2002;0,96087963;-20,8405;167,03688;3,24377;35,0145;1608,27;1023,2449;23,0946;0,390733026
36;25,8464;0,0153;5,399271;-93,600729;1,0305;27,34609;0,0184;78,5818;2,4103;1453,1;32,791;25;May;2002;0,96087963;-20,8405;167,03688;3,24376;35,0148;1608,28;1023,2472;23,0948;0,393010648
36,5;25,8466;0,0153;5,399279;-93,600721;1,02961;27,34455;0,0193;78,5946;2,4086;1452,2;33,354;25;May;2002;0,960891204;-20,8405;167,03688;3,24376;35,0146;1608,29;1023,2492;23,0946;0,391381904
37;25,8467;0,0152;5,399311;-93,600689;1,02762;27,34334;0,018;78,5952;2,4086;1451,4;32,663;25;May;2002;0,960902778;-20,8405;167,03688;3,24375;35,0146;1608,29;1023,2512;23,0946;0,391305563
37,5;25,8466;0,0153;5,399356;-93,600645;1,02571;27,33986;0,0194;78,58;2,4105;1449,5;31,358;25;May;2002;0,960914352;-20,8405;167,03688;3,24375;35,0148;1608,3;1023,2536;23,0948;0,393239711
38;25,8475;0,0155;5,399719;-93,600278;1,02736;27,33768;0,0196;78,5972;2,4083;1448,6;31,487;25;May;2002;0,960914352;-20,8405;167,03688;3,24372;35,0167;1608,31;1023,2569;23,096;0,391051098
38,5;25,8472;0,0153;5,399584;-93,60042;1,02798;27,3357;0,0181;78,5879;2,4095;1448,6;30,936;25;May;2002;0,960925926;-20,8405;167,03688;3,24373;35,0158;1608,32;1023,2585;23,0954;0,392234416
39;25,8475;0,0153;5,399723;-93,600276;1,0296;27,33285;0,0188;78,6059;2,4072;1447,8;30,004;25;May;2002;0,9609375;-20,8405;167,03688;3,24371;35,0164;1608,32;1023,261;23,0958;0,38994425
39,5;25,848;0,0153;5,399901;-93,600097;1,02893;27,33283;0,0174;78,6042;2,4074;1447,4;29,754;25;May;2002;0,960949074;-20,8405;167,03688;3,24369;35,0171;1608,33;1023,2636;23,0963;0,390160521
40;25,8484;0,0154;5,399996;-93,600006;1,02678;27,33145;0,019;78,5933;2,4088;1448;29,389;25;May;2002;0,960960648;-20,8405;167,03688;3,24367;35,0173;1608,34;1023,2657;23,0963;0,391547311
40,5;25,8478;0,0152;5,400402;-93,599597;1,02426;27,32842;0,02;78,5959;2,4085;1448,4;28,696;25;May;2002;0,960960648;-20,8405;167,03688;3,24369;35,0206;1608,35;1023,2705;23,099;0,3912165
41;25,8476;0,0153;5,400506;-93,599495;1,0255;27,32533;0,0186;78,5903;2,4092;1448,1;28,25;25;May;2002;0,960972222;-20,8405;167,03688;3,24371;35,0214;1608,36;1023,2733;23,0997;0,391929031
41,5;25,8473;0,0151;5,400696;-93,599304;1,02647;27,32578;0,0189;78,5791;2,4106;1447,1;28,046;25;May;2002;0,960983796;-20,8405;167,03688;3,24371;35,0228;1608,36;1023,2767;23,1009;0,393354244
42;25,8474;0,015;5,40074;-93,599259;1,028;27,32248;0,0199;78,5839;2,41;1445,9;26,877;25;May;2002;0,960983796;-20,8405;167,03688;3,2437;35,023;1608,37;1023,2789;23,1011;0,392743414
42,5;25,8472;0,0152;5,40083;-93,59917;1,02473;27,32191;0,0193;78,6004;2,4079;1445,7;25,83;25;May;2002;0,96099537;-20,8405;167,03688;3,24372;35,0236;1608,38;1023,2815;23,1016;0,390643967
43;25,8473;0,0152;5,400904;-93,599097;1,02442;27,32119;0,0193;78,6063;2,4071;1445;25,737;25;May;2002;0,961006944;-20,8405;167,03688;3,24371;35,0239;1608,38;1023,2839;23,1018;0,389893363
43,5;25,8477;0,0154;5,400898;-93,599103;1,02501;27,32115;0,0188;78,6098;2,4067;1445,3;25,653;25;May;2002;0,961006944;-20,8405;167,03688;3,24371;35,0233;1608,39;1023,2855;23,1013;0,389448116
44;25,8476;0,0151;5,401016;-93,598982;1,02202;27,31975;0,0185;78,6011;2,4078;1445,5;24,349;25;May;2002;0,961018519;-20,8405;167,03688;3,2437;35,0242;1608,4;1023,2884;23,1021;0,39055491
44,5;25,8475;0,0154;5,401071;-93,598931;1,02166;27,31723;0,019;78,5953;2,4086;1445,5;23,834;25;May;2002;0,961030093;-20,8405;167,03688;3,24372;35,0245;1608,41;1023,2908;23,1024;0,39129284
45;25,8476;0,0152;5,401101;-93,598898;1,02331;27,31554;0,0185;78,5899;2,4092;1446;23,828;25;May;2002;0,961030093;-20,8405;167,03688;3,24371;35,0245;1608,41;1023,2929;23,1024;0,391979928
45,5;25,8478;0,0152;5,401098;-93,598902;1,0254;27,31103;0,0188;78,6016;2,4077;1445,3;23,687;25;May;2002;0,961041667;-20,84049;167,03688;3,24369;35,0242;1608,42;1023,2947;23,1021;0,390491298
46;25,8474;0,0151;5,401153;-93,598846;1,02469;27,31104;0,02;78,5929;2,4088;1446,7;23,137;25;May;2002;0,961053241;-20,84048;167,03688;3,24371;35,0247;1608,43;1023,2974;23,1026;0,391598206
46,5;25,8468;0,015;5,401209;-93,598792;1,02418;27,31025;0,02;78,5968;2,4083;1447,1;22,505;25;May;2002;0,961053241;-20,84048;167,03688;3,24373;35,0254;1608,44;1023,3002;23,1033;0,391101991
47;25,8468;0,0149;5,401207;-93,598794;1,02487;27,31102;0,0188;78,5314;2,4167;1446,7;22,193;25;May;2002;0,961064815;-20,84048;167,03688;3,24372;35,0253;1608,44;1023,3023;23,1033;0,399426404
47,5;25,8467;0,015;5,401223;-93,598777;1,02234;27,3095;0,0197;78,5924;2,4089;1447,1;22,004;25;May;2002;0,961064815;-20,84048;167,03688;3,24373;35,0253;1608,45;1023,3045;23,1034;0,391661826
48;25,847;0,0151;5,401275;-93,598725;1,021;27,30899;0,0193;78,5919;2,409;1445,3;21,633;25;May;2002;0,961076389;-20,84048;167,03688;3,24372;35,0252;1608,46;1023,3065;23,1033;0,391725445
48,5;25,8471;0,0151;5,401314;-93,598685;1,01963;27,30559;0,0194;78,6054;2,4072;1444,7;22,674;25;May;2002;0,961087963;-20,84048;167,03688;3,24372;35,0254;1608,47;1023,3088;23,1034;0,390007858
49;25,8474;0,0156;5,401378;-93,598622;1,01872;27,30223;0,0196;78,6096;2,4067;1443,9;22,574;25;May;2002;0,961087963;-20,84048;167,03688;3,24373;35,0254;1608,47;1023,3108;23,1033;0,389473558
49,5;25,8471;0,0152;5,401369;-93,59863;1,02082;27,30091;0,0193;78,6097;2,4067;1443,1;21,957;25;May;2002;0,961099537;-20,84048;167,03687;3,24372;35,0254;1608,48;1023,3131;23,1035;0,389460837
50;25,8473;0,0148;5,401374;-93,598625;1,02274;27,30012;0,0194;78,6097;2,4067;1442;21,548;25;May;2002;0,961111111;-20,84048;167,03686;3,2437;35,0251;1608,49;1023,3149;23,1033;0,389460837
50,5;25,8475;0,0153;5,401401;-93,5986;1,02157;27,30014;0,0188;78,5776;2,4108;1441;21,37;25;May;2002;0,961111111;-20,84048;167,03686;3,24371;35,025;1608,5;1023,3169;23,1031;0,393545137
51;25,8472;0,0155;5,401426;-93,598574;1,01831;27,30014;0,0206;78,5962;2,4084;1440,2;20,925;25;May;2002;0,961122685;-20,84048;167,03686;3,24373;35,0253;1608,5;1023,3194;23,1035;0,39117833
51,5;25,8468;0,0151;5,40141;-93,598589;1,01641;27,2994;0,0195;78,6046;2,4073;1439,5;20,681;25;May;2002;0,961122685;-20,84048;167,03686;3,24374;35,0253;1608,51;1023,3217;23,1037;0,390109633
52;25,8446;0,0143;5,401218;-93,598782;1,01913;27,29777;0,0197;78,6098;2,4067;1439,1;20,474;25;May;2002;0,961134259;-20,84048;167,03686;3,2438;35,0255;1608,51;1023,3246;23,1045;0,389448116
52,5;25,8437;0,0142;5,401168;-93,598832;1,02286;27,29461;0,0205;78,6059;2,4072;1439,2;20,032;25;May;2002;0,961145833;-20,84048;167,03686;3,24384;35,0256;1608,52;1023,3272;23,1049;0,38994425
53;25,8426;0,0147;5,401086;-93,598913;1,02416;27,29599;0,0196;78,6078;2,4069;1440,7;19,731;25;May;2002;0,961145833;-20,84048;167,03686;3,24391;35,0257;1608,53;1023,3298;23,1054;0,389702541
53,5;25,8419;0,0151;5,401056;-93,598945;1,02231;27,28907;0,0204;78,5954;2,4085;1441,2;19,391;25;May;2002;0,961157407;-20,84048;167,03686;3,24396;35,0259;1608,53;1023,3322;23,1058;0,391280117
54;25,8419;0,015;5,401088;-93,598913;1,02136;27,29089;0,0194;78,5977;2,4082;1442,3;19,171;25;May;2002;0,961157407;-20,84048;167,03686;3,24396;35,0259;1608,54;1023,3344;23,1058;0,390987483
54,5;25,8418;0,0158;5,401096;-93,598902;1,01787;27,28928;0,0189;78,5977;2,4082;1443,9;19,106;25;May;2002;0,961168981;-20,84048;167,03686;3,244;35,0259;1608,54;1023,3366;23,1059;0,390987483
55;25,842;0,0156;5,401131;-93,59887;1,01803;27,28846;0,0204;78,6041;2,4074;1444,7;18,792;25;May;2002;0,961168981;-20,84048;167,03686;3,24398;35,0259;1608,55;1023,3387;23,1058;0,390173243
55,5;25,8419;0,0158;5,401143;-93,598855;1,01947;27,2884;0,0194;78,6017;2,4077;1445,5;18,413;25;May;2002;0,961180556;-20,84048;167,03686;3,24399;35,0259;1608,56;1023,3409;23,1059;0,390478575
56;25,8416;0,0152;5,401127;-93,598874;1,02139;27,28756;0,019;78,5897;2,4092;1447,1;18,17;25;May;2002;0,961180556;-20,84048;167,03686;3,24398;35,0258;1608,57;1023,343;23,106;0,392005376
56,5;25,8418;0,015;5,401181;-93,598816;1,01955;27,28921;0,02;78,5882;2,4094;1447,1;18,087;25;May;2002;0,96119213;-20,84048;167,03686;3,24396;35,0259;1608,58;1023,3452;23,106;0,392196243
57;25,8399;0,0138;5,401004;-93,598997;1,01835;27,28426;0,0192;78,5996;2,408;1447,1;17,944;25;May;2002;0,96119213;-20,84047;167,03686;3,24399;35,0259;1608,58;1023,3479;23,1066;0,390745748
57,5;25,835;0,0151;5,400563;-93,599437;1,01791;27,28379;0,0214;78,6096;2,4067;1447,1;17,529;25;May;2002;0,961203704;-20,84046;167,03686;3,24428;35,0263;1608,58;1023,3519;23,1085;0,389473558
58;25,8294;0,0151;5,400077;-93,599923;1,017;27,2809;0,0198;78,5979;2,4082;1447,1;17,232;25;May;2002;0,961215278;-20,84046;167,03686;3,24454;35,0269;1608,57;1023,3563;23,1107;0,390962037
58,5;25,8287;0,0158;5,400041;-93,599957;1,01719;27,27833;0,02;78,5885;2,4094;1446,4;17,039;25;May;2002;0,961215278;-20,84046;167,03686;3,2446;35,027;1608,58;1023,3587;23,111;0,392158069
59;25,8289;0,0152;5,400065;-93,599936;1,01711;27,27834;0,0189;78,5967;2,4084;1446,3;16,861;25;May;2002;0,961226852;-20,84046;167,03686;3,24457;35,0269;1608,59;1023,3607;23,1109;0,391114714
59,5;25,8294;0,0156;5,400128;-93,599869;1,0181;27,27834;0,0193;78,6094;2,4067;1446;16,728;25;May;2002;0,961226852;-20,84046;167,03686;3,24456;35,0269;1608,6;1023,3627;23,1108;0,389499001
60;25,8257;0,0159;5,399785;-93,60022;1,01842;27,27834;0,0192;78,5904;2,4092;1447,1;16,654;25;May;2002;0,961238426;-20,84046;167,03686;3,24475;35,027;1608,59;1023,3661;23,1121;0,391916306
60,5;25,8259;0,0155;5,399859;-93,60014;1,01965;27,27834;0,0193;78,5966;2,4084;1447,1;16,441;25;May;2002;0,961238426;-20,84046;167,03686;3,24472;35,0272;1608,6;1023,3683;23,1121;0,391127437
61;25,825;0,0153;5,399787;-93,600212;1,01942;27,27834;0,0192;78,6096;2,4067;1447,6;16,238;25;May;2002;0,96125;-20,84046;167,03686;3,24475;35,0273;1608,61;1023,3708;23,1126;0,389473558
61,5;25,8231;0,0151;5,39967;-93,60033;1,01869;27,27638;0,0194;78,6144;2,4061;1448,6;16,11;25;May;2002;0,96125;-20,84046;167,03686;3,24483;35,0277;1608,61;1023,3739;23,1135;0,388862965
62;25,8226;0,0155;5,399681;-93,600321;1,01813;27,2738;0,0189;78,6119;2,4064;1448,6;16,06;25;May;2002;0,961261574;-20,84046;167,03686;3,24487;35,028;1608,62;1023,3764;23,1139;0,389180977
62,5;25,8221;0,0154;5,399709;-93,600291;1,01872;27,2725;0,02;78,6137;2,4062;1448,6;15,887;25;May;2002;0,961261574;-20,84046;167,03686;3,24489;35,0284;1608,63;1023,379;23,1144;0,388952007
63;25,8215;0,0153;5,399757;-93,600242;1,01764;27,26739;0,0193;78,6097;2,4067;1449,9;15,685;25;May;2002;0,961273148;-20,84046;167,03686;3,24491;35,029;1608,63;1023,3818;23,1151;0,389460837
