A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-04-10;06:18:00;G;1;354.47;48.95;0;9672;8065;661937
2001-04-10;10:10:00;G;2;352.40;48.12;0;0;2099;649885
2001-04-10;15:15:00;G;3;350.77;47.43;0;3117;36513;661749
2001-04-10;17:20:00;G;4;349.20;46.78;0;29347;20133;663718
2001-04-10;21:15:00;G;5;347.55;46.08;0;1378;49743;534905
2001-04-11;06:15:00;G;6;343.72;44.90;0;43811;39396;876457
2001-04-11;10:05:00;G;7;342.12;44.76;0;72821;41724;813846
2001-04-11;14:10:00;G;8;340.29;44.61;0;36731;54393;484419
2001-04-11;18:15:00;G;9;338.39;44.46;0;27585;47987;478162
2001-04-11;22:10:00;G;10;336.78;44.46;0;10838;71105;394257
2001-04-12;07:10:00;G;11;332.80;44.02;5159;31097;26842;656273
2001-04-12;11:12:00;G;12;331.05;43.88;4353;36113;23073;758730
2001-04-12;15:10:00;G;13;329.35;43.75;0;45333;27951;1147196
2001-04-12;19:15:00;G;14;327.62;43.60;5920;33368;19378;591249
2001-04-12;23:00:00;G;15;326.07;43.48;3317;28781;11325;661542
2001-04-13;08:10:00;G;16;322.12;43.15;9883;22518;17547;476181
2001-04-13;12:15:00;G;17;320.37;43.02;3289;25418;15740;488535
2001-04-13;16:10:00;G;18;318.52;42.85;2557;14762;9700;427126
2001-04-13;20:20:00;G;19;316.67;42.71;3260;7481;8356;389565
2001-04-14;09:05:00;G;20;311.12;42.27;0;1859;6440;699597
2001-04-14;13:05:00;G;21;309.44;42.12;0;7498;4907;327138
2001-04-14;17:12:00;G;22;307.72;41.98;0;0;4513;750000
2001-04-14;21:30:00;G;23;305.98;41.83;0;6949;5033;442898
2001-04-16;10:00:00;G;24;293.72;40.46;0;92;4044;396422
2001-04-16;14:00:00;G;25;291.93;40.51;0;0;1664;408659
2001-04-16;18:00:00;G;26;290.12;40.55;0;869;8219;1119284
2001-04-16;22:10:00;G;27;288.30;40.51;0;2276;34334;963854
2001-04-17;02:00:00;G;28;286.77;40.48;0;0;27030;1169004
2001-04-18;10:00:00;G;29;285.54;37.66;469;0;8842;1236619
2001-04-18;14:00:00;G;30;284.30;36.85;0;0;25681;1548352
2001-04-19;10:00:00;G;31;284.65;34.71;132578;3289;7859;439344
2001-04-19;14:00:00;G;32;283.42;33.95;19835;46677;15288;920882
2001-04-19;18:05:00;G;33;282.12;33.12;6097;58894;10312;1203706
2001-04-19;22:00:00;G;34;280.82;32.33;5016;93291;5971;1368858
2001-04-21;02:00:00;G;35;279.49;31.95;5233;26493;12274;983408
2001-04-21;10:00:00;G;36;279.97;31.20;124983;4353;1413;539017
