A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
10/04/2001;06:18:00;G;1;354.47;48.95;1.81;3.89;0.14;2366.00;7.97;11.51;
10/04/2001;10:10:00;G;2;352.40;48.12;1.56;4.10;0.17;2360.60;7.97;11.47;
10/04/2001;15:15:00;G;3;350.77;47.43;1.79;3.95;0.19;2367.00;7.99;12.31;
10/04/2001;17:20:00;G;4;349.20;46.78;1.81;5.40;0.26;2370.20;7.99;12.50;
10/04/2001;21:15:00;G;5;347.55;46.08;2.03;4.69;0.27;2363.90;7.98;12.60;
11/04/2001;06:15:00;G;6;343.72;44.90;NULL;2.03;0.17;2364.50;8.01;13.40;
11/04/2001;10:05:00;G;7;342.12;44.76;1.44;2.67;0.17;2368.10;8.02;13.50;
11/04/2001;14:10:00;G;8;340.29;44.61;1.57;3.22;0.20;2373.30;8.02;13.85;
11/04/2001;18:15:00;G;9;338.39;44.46;1.61;3.42;0.21;2377.40;8.02;13.87;
11/04/2001;22:10:00;G;10;336.78;44.46;2.67;2.11;0.18;2368.00;8.03;13.65;
12/04/2001;07:10:00;G;11;332.80;44.02;1.92;3.36;0.18;2380.00;8.03;14.70;
12/04/2001;11:12:00;G;12;331.05;43.88;1.69;3.32;0.19;2378.00;8.03;14.57;
12/04/2001;15:10:00;G;13;329.35;43.75;1.56;2.84;0.10;2380.10;8.03;14.80;
12/04/2001;19:15:00;G;14;327.62;43.60;1.89;2.87;0.23;2387.90;8.04;14.85;
12/04/2001;23:00:00;G;15;326.07;43.48;1.51;2.77;0.16;2381.40;8.03;15.17;
13/04/2001;08:10:00;G;16;322.12;43.15;3.34;2.44;0.14;2382.60;8.04;15.73
13/04/2001;12:15:00;G;17;320.37;43.02;2.41;4.11;0.21;2388.30;8.03;14.90
13/04/2001;16:10:00;G;18;318.52;42.85;2.76;2.95;0.21;2455.00;8.10;14.70
13/04/2001;20:20:00;G;19;316.67;42.71;2.31;1.70;0.13;2408.20;8.07;16.03
14/04/2001;09:05:00;G;20;311.12;42.27;1.50;1.76;0.26;2361.80;8.04;9.29
14/04/2001;13:05:00;G;21;309.44;42.12;2.18;NULL;0.23;2273.00;8.04;1.40
14/04/2001;17:12:00;G;22;307.72;41.98;2.34;5.01;0.33;2386.40;8.02;13.89
14/04/2001;21:30:00;G;23;305.98;41.83;3.44;6.81;0.42;2372.20;8.01;11.39
16/04/2001;10:00:00;G;24;293.72;40.46;1.32;2.43;0.44;2283.50;7.97;7.61
16/04/2001;14:00:00;G;25;291.93;40.51;0.41;2.55;0.33;2264.20;7.98;5.50
16/04/2001;18:00:00;G;26;290.12;40.55;3.80;5.46;0.50;2268.70;7.96;6.40
16/04/2001;22:10:00;G;27;288.30;40.51;0.83;0.63;0.36;2247.00;7.98;7.50
17/04/2001;02:00:00;G;28;286.77;40.48;2.08;0.00;0.37;2176.20;7.97;6.90
18/04/2001;10:00:00;G;29;285.54;37.66;0.71;0.00;0.13;2277.70;8.03;7.30
18/04/2001;14:00:00;G;30;284.30;36.85;0.60;0.37;0.25;2161.00;7.96;9.10
19/04/2001;10:00:00;G;31;284.65;34.71;0.99;0.00;0.29;2407.80;8.16;24.89
19/04/2001;14:00:00;G;32;283.42;33.95;1.09;0.00;0.14;2424.50;8.13;20.48
19/04/2001;18:05:00;G;33;282.12;33.12;0.94;0.32;0.12;2403.50;8.10;20.60
19/04/2001;22:00:00;G;34;280.82;32.33;0.44;0.00;0.08;2428.40;8.13;20.65
21/04/2001;02:00:00;G;35;279.49;31.95;0.49;0.00;0.11;2341.20;8.05;17.92
21/04/2001;10:00:00;G;36;279.97;31.20;1.18;0.00;0.09;2384.70;8.16;24.00
21/04/2001;14:00:00;G;37;280.70;30.23;1.01;0.00;0.06;2382.70;8.16;25.00
21/04/2001;18:00:00;G;38;281.57;29.08;1.24;0.00;0.07;2349.10;8.15;24.30
21/04/2001;22:00:00;G;39;282.32;28.03;0.87;0.00;0.06;2389.70;8.15;23.90
22/04/2001;02:00:00;G;40;283.07;27.02;1.05;0.05;0.06;2397.50;8.15;24.30
22/04/2001;11:00:00;G;41;284.73;24.68;1.05;0.07;0.04;2381.50;8.15;25.50
22/04/2001;15:00:00;G;42;285.39;23.61;0.63;0.00;0.03;2387.90;8.17;26.00
22/04/2001;19:00:00;G;43;285.35;22.46;1.14;0.00;0.05;2394.80;8.17;26.30
22/04/2001;23:00:00;G;44;285.67;21.17;1.23;0.01;0.05;2362.90;8.16;26.40
23/04/2001;03:00:00;G;45;285.98;20.07;0.89;0.03;0.01;2357.00;8.17;27.00
23/04/2001;11:15:00;G;46;284.65;17.65;1.42;0.00;0.03;2351.30;8.16;27.10
23/04/2001;15:15:00;G;47;284.05;16.56;1.55;0.01;0.03;2353.20;8.17;27.01
23/04/2001;19:05:00;G;48;282.61;15.45;1.72;0.01;0.03;2340.40;8.16;27.14
23/04/2001;23:20:00;G;49;282.77;14.28;1.38;0.12;0.05;2376.40;8.17;26.60
24/04/2001;03:00:00;G;50;282.20;13.23;0.82;0.08;0.03;2394.00;8.14;26.40
24/04/2001;11:00:00;G;51;280.87;10.86;2.52;1.20;0.03;2364.50;8.15;27.20
24/04/2001;15:00:00;G;52;280.30;9.78;1.98;0.33;0.02;2330.20;8.16;27.30
26/04/2001;03:00:00;G;53;280.07;7.27;1.78;0.08;0.11;2267.30;8.17;26.00
26/04/2001;12:00:00;G;54;277.40;6.05;1.38;0.24;0.24;2230.60;8.19;28.60
26/04/2001;16:00:00;G;55;276.19;5.63;1.27;0.12;0.04;2169.30;8.18;30.00
26/04/2001;20:00:00;G;56;274.92;5.18;1.99;0.12;0.01;2154.80;8.17;29.90
27/04/2001;00:10:00;G;57;273.39;4.63;1.15;3.94;0.01;2184.10;8.19;29.80
27/04/2001;04:00:00;G;58;272.12;4.18;1.04;4.73;0.02;2164.40;8.19;29.40
27/04/2001;12:10:00;G;59;269.40;3.20;2.71;2.31;0.20;2285.90;8.09;28.17
27/04/2001;16:00:00;G;60;268.10;2.75;1.99;5.99;0.23;2337.00;8.09;26.70
27/04/2001;20:10:00;G;61;266.92;2.32;0.88;5.87;0.14;2336.40;8.08;26.20
28/04/2001;00:05:00;G;62;265.57;1.83;3.55;7.99;0.34;2328.70;8.07;25.90
28/04/2001;04:10:00;G;63;264.34;1.40;2.61;5.52;0.32;2306.10;8.08;26.50
28/04/2001;13:15:00;G;64;261.45;0.37;4.84;7.45;0.39;2337.30;8.06;25.00
28/04/2001;17:15:00;G;65;260.32;-0.03;2.65;4.24;0.33;2327.10;8.04;24.80
28/04/2001;21:10:00;G;66;259.22;-0.42;3.54;7.31;0.39;2333.30;8.02;25.60
29/04/2001;01:20:00;G;67;257.98;-0.86;1.95;6.52;0.31;2342.90;8.05;25.50
29/04/2001;05:00:00;G;68;257.22;-1.13;2.98;6.48;0.38;2345.10;8.07;25.90
29/04/2001;13:15:00;G;69;254.40;-2.15;2.57;5.57;0.37;2320.10;8.09;26.40
29/04/2001;17:20:00;G;70;254.19;-2.58;2.38;7.38;0.36;2317.20;8.09;26.40
29/04/2001;21:00:00;G;71;251.88;-3.05;2.60;8.45;0.31;2323.00;8.11;27.60
30/04/2001;01:20:00;G;72;250.65;-3.48;3.00;5.53;0.39;2320.70;8.12;27.20
30/04/2001;14:20:00;G;73;246.29;-5.05;3.56;5.53;0.46;2330.30;8.10;26.70
