A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-04-10;06:18:00;G;1;354.47;48.95;0.800;0.131;0.152;0.095;0.066;0.000;0.000;0.000;0.056;0.000;0.000;0.000
2001-04-10;10:10:00;G;2;352.40;48.12;1.332;0.000;0.268;0.513;0.064;0.184;0.000;0.000;0.091;0.000;0.000;0.000
2001-04-10;15:15:00;G;3;350.77;47.43;0.782;0.167;0.154;0.050;0.049;0.000;0.000;0.000;0.051;0.000;0.000;0.000
2001-04-10;17:20:00;G;4;349.20;46.78;0.690;0.125;0.148;0.015;0.025;0.000;0.000;0.000;0.040;0.000;0.017;0.000
2001-04-10;21:15:00;G;5;347.55;46.08;0.509;0.093;0.128;0.000;0.019;0.000;0.000;0.000;0.035;0.000;0.002;0.000
2001-04-11;06:15:00;G;6;343.72;44.90;0.895;0.058;0.292;0.014;0.024;0.000;0.000;0.000;0.054;0.000;0.025;0.000
2001-04-11;10:05:00;G;7;342.12;44.76;1.744;0.123;0.527;0.067;0.000;0.000;0.000;0.000;0.075;0.000;0.201;0.000
2001-04-11;14:10:00;G;8;340.29;44.61;1.556;0.140;0.461;0.021;0.017;0.000;0.000;0.000;0.085;0.000;0.146;0.000
2001-04-11;18:15:00;G;9;338.39;44.46;1.276;0.141;0.421;0.023;0.045;0.000;0.000;0.000;0.087;0.000;0.057;0.000
2001-04-11;22:10:00;G;10;336.78;44.46;1.242;0.162;0.423;0.028;0.007;0.000;0.000;0.000;0.063;0.000;0.139;0.000
2001-04-12;07:10:00;G;11;332.80;44.02;1.148;0.149;0.284;0.058;0.034;0.000;0.000;0.000;0.069;0.000;0.078;0.000
2001-04-12;11:12:00;G;12;331.05;43.88;1.201;0.145;0.280;0.066;0.042;0.000;0.000;0.000;0.080;0.000;0.052;0.000
2001-04-12;15:10:00;G;13;329.35;43.75;1.094;0.123;0.237;0.037;0.050;0.000;0.000;0.000;0.069;0.000;0.000;0.000
2001-04-12;19:15:00;G;14;327.62;43.60;1.578;0.259;0.295;0.062;0.027;0.000;0.000;0.000;0.070;0.000;0.000;0.000
2001-04-12;23:00:00;G;15;326.07;43.48;1.108;0.150;0.226;0.106;0.044;0.000;0.000;0.000;0.064;0.000;0.032;0.000
2001-04-13;08:10:00;G;16;322.12;43.15;1.370;0.160;0.299;0.123;0.051;0.000;0.000;0.000;0.084;0.000;0.042;0.000
