A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
03/10/2001;08:00:00;I;1;357.15;50.01;2.82;2.61;0.11;2061.60;35.01;16.68
03/10/2001;13:00:00;I;2;354.99;49.17;2.43;0.05;0.11;2036.20;35.38;14.75
03/10/2001;17:00:00;I;3;353.41;48.53;3.10;0.10;0.03;2049.10;35.44;17.07
03/10/2001;20:20:00;I;4;351.94;47.94;0.41;0.08;0.01;2050.70;35.62;16.35
04/10/2001;05:00:00;I;5;348.48;46.49;0.83;0.08;0.05;2049.00;35.72;17.70
04/10/2001;09:50:00;I;6;347.03;45.87;0.46;0.06;0.03;2047.50;35.74;18.38
04/10/2001;13:00:00;I;7;345.52;45.22;0.46;0.04;0.03;2060.20;35.79;18.45
04/10/2001;17:02:00;I;8;343.99;44.91;0.85;0.08;0.03;2051.60;35.91;18.41
04/10/2001;20:45:00;I;9;342.43;44.80;0.65;0.04;0.04;2049.60;35.80;18.63
05/10/2001;06:00:00;I;10;338.72;44.49;0.88;0.04;0.04;2044.10;35.78;18.26
05/10/2001;10:00:00;I;11;337.64;44.27;0.93;0.08;0.04;NULL;35.85;18.87
05/10/2001;14:00:00;I;12;336.64;43.96;0.87;0.05;0.03;2052.30;35.91;19.36
05/10/2001;18:20:00;I;13;335.30;43.46;0.96;0.06;0.03;2049.70;36.07;19.63
06/10/2001;06:20:00;I;14;331.43;42.58;1.19;0.06;0.02;2058.10;36.05;19.75
06/10/2001;10:50:00;I;15;329.74;42.39;0.91;0.04;0.02;2039.70;35.89;19.40
06/10/2001;15:00:00;I;16;327.88;42.27;1.01;0.04;0.01;2039.30;35.98;20.27
06/10/2001;19:15:00;I;17;326.20;42.20;0.84;0.04;0.01;2032.20;35.97;20.62
06/10/2001;23:30:00;I;18;324.33;42.12;0.61;0.04;0.01;2032.10;36.14;21.68
07/10/2001;08:00:00;I;19;320.72;41.96;0.63;0.06;0.00;1998.70;35.35;21.97
07/10/2001;11:50:00;I;20;319.09;41.87;0.85;0.04;0.01;2007.50;35.87;22.23
07/10/2001;16:16:00;I;21;317.10;41.78;0.59;0.04;0.00;2030.70;36.24;22.32
07/10/2001;20:25:00;I;22;315.22;41.70;NULL;0.08;0.00;2002.70;36.01;23.79
07/10/2001;23:54:00;I;23;313.59;41.62;0.82;0.02;0.02;2004.40;35.83;21.30
08/10/2001;08:55:00;I;24;309.73;41.45;0.90;0.03;0.01;2010.60;35.82;23.36
08/10/2001;12:54:00;I;25;308.25;41.38;0.89;0.04;0.01;2005.80;35.62;23.09
08/10/2001;17:00:00;I;26;306.44;41.29;0.95;0.04;0.00;2005.90;35.69;22.70
08/10/2001;21:25:00;I;27;304.48;41.20;0.87;0.05;0.03;2001.60;34.99;21.45
08/10/2001;00:51:00;I;28;302.87;41.14;1.00;0.04;0.01;1990.50;35.20;23.02
09/10/2001;08:52:00;I;29;299.47;40.97;1.10;0.05;0.00;2011.50;36.07;25.14
09/10/2001;13:50:00;I;30;297.43;40.88;0.89;0.02;0.00;2000.40;35.76;23.47
09/10/2001;18:30:00;I;31;295.50;40.79;0.78;0.07;0.03;1991.20;34.39;19.92
09/10/2001;23:06:00;I;32;293.41;40.69;1.21;0.15;0.07;1981.80;33.40;18.39
09/10/2001;03:30:00;I;33;291.40;40.60;1.35;0.07;0.31;1972.40;32.43;14.67
11/10/2001;13:00:00;I;34;286.05;38.81;0.12;0.08;0.11;1968.80;33.22;18.05
11/10/2001;17:05:00;I;35;285.30;37.53;0.11;0.02;0.09;1953.70;33.39;18.42
12/10/2001;14:05:00;I;36;285.08;36.04;0.08;0.02;0.10;1981.20;33.72;20.84
12/10/2001;18:10:00;I;37;284.91;34.89;1.20;0.02;0.02;2006.00;36.27;26.09
12/10/2001;22:10:00;I;38;283.63;34.08;1.19;0.02;0.01;2010.00;36.32;24.97
12/10/2001;02:10:00;I;39;282.47;33.35;NULL;0.01;0.00;2009.30;36.29;26.90
14/10/2001;13:35:00;I;40;279.96;31.23;1.08;0.03;0.03;2023.00;36.30;25.34
14/10/2001;17:50:00;I;41;280.83;30.06;1.28;0.02;0.00;1998.50;36.24;27.93
