;;;;;;;;Diapalis 2;;;;;;;;;;;;;;;;;;;;;;;;;;
Type;Station;Z (m);Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);Fl (mg/m3);C(m-1);Cp;bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676
large;211;0;-21,798;166,809;14/12/2001;9:05:27;10,0000;27,5805;34,8843;22,4442;1,0780;0,2296;;;;;;;;;0,0217;0,0216;0,0133;0,0079;0,0031;0,0022;0,0051;0,0058;0,0041;0,0025;0,0020;0,0010;0,0004;0,0002
large;211;10;-21,798;166,809;14/12/2001;9:05:27;9,0000;27,5815;34,8843;22,4445;1,0712;0,2278;0,4575;0,0935;0,0036;0,0023;0,0019;0,0007;0,0008;0,0009;0,0190;0,0190;0,0117;0,0070;0,0029;0,0019;0,0043;0,0039;0,0031;0,0020;0,0017;0,0009;0,0004;0,0003
large;211;20;-21,798;166,809;14/12/2001;9:05:27;8,0000;27,5071;34,9056;22,4853;1,0624;0,2568;0,4622;0,0982;0,0032;0,0020;0,0020;0,0011;0,0009;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;212;0;-20,859;167,085;15/12/2001;5:05:38;10,0000;26,8032;34,9926;22,7751;0,9809;0,1196;0,4552;0,0912;0,0030;0,0023;0,0020;0,0014;0,0011;0,0010;0,0253;0,0250;0,0153;0,0096;0,0040;0,0027;0,0055;0,0094;0,0071;0,0046;0,0037;0,0021;0,0009;0,0005
lifou;212;5;-20,859;167,085;15/12/2001;5:05:38;9,0000;26,7985;34,9923;22,7766;0,9845;0,1377;0,4525;0,0885;0,0034;0,0023;0,0020;0,0014;0,0011;0,0010;;;;;;;;;;;;;;
lifou;212;10;-20,859;167,085;15/12/2001;5:05:38;8,0000;26,8050;34,9921;22,7747;0,9759;0,0969;0,4520;0,0880;0,0034;0,0023;0,0020;0,0014;0,0011;0,0010;0,0216;0,0233;0,0143;0,0089;0,0040;0,0028;0,0056;0,0059;0,0044;0,0028;0,0022;0,0013;0,0005;0,0003
lifou;212;20;-20,859;167,085;15/12/2001;5:05:38;7,0000;26,8047;34,9916;22,7751;0,9815;0,1125;0,4558;0,0918;0,0035;0,0023;0,0021;0,0015;0,0011;0,0010;0,0232;0,0237;0,0149;0,0094;0,0044;0,0030;0,0058;0,0069;0,0054;0,0034;0,0027;0,0014;0,0006;0,0004
