;;;;;;;;Diapalis 1;;;;;;;;;;;;;;;;;;;;;;;
Type;Station;Z (m);Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676
large;107;0;-21,802;166,808;25/10/2001;8:42:34;12,0000;24,3044;35,1109;23,6348;0,8610;;;;;;;0,0337;0,0283;0,0174;0,0113;0,0049;0,0029;0,0045;0,0190;0,0133;0,0090;0,0072;0,0040;0,0018;0,0009
large;107;10;-21,802;166,808;25/10/2001;8:42:34;11,0000;24,2993;35,1113;23,6372;0,8533;;;;;;;;;;;;;;;;;;;;
large;107;20;-21,802;166,808;25/10/2001;8:42:34;10,0000;24,2906;35,1112;23,6404;0,8490;0,0037;0,0020;0,0017;0,0012;0,0009;0,0009;;;;;;;;;;;;;;
large;107;30;-21,802;166,808;25/10/2001;8:42:34;9,0000;24,2823;35,1113;23,6436;0,8414;0,0037;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;108;0;-21,700;166,850;25/10/2001;12:42:49;12,0000;24,5256;35,0801;23,5453;0,8661;0,0054;0,0032;0,0021;0,0017;0,0012;0,0010;0,0284;0,0246;0,0155;0,0103;0,0045;0,0023;0,0034;0,0129;0,0097;0,0066;0,0053;0,0027;0,0008;0,0003
large;108;10;-21,700;166,850;25/10/2001;12:42:49;11,0000;24,5283;35,0798;23,5448;0,8568;0,0038;0,0024;0,0018;0,0014;0,0009;0,0008;;;;;;;;;;;;;;
large;108;20;-21,700;166,850;25/10/2001;12:42:49;10,0000;24,4555;35,0788;23,5665;0,8541;0,0035;0,0024;0,0018;0,0013;0,0009;0,0008;;;;;;;;;;;;;;
large;108;30;-21,700;166,850;25/10/2001;12:42:49;9,0000;24,4291;35,0782;23,5746;0,8492;0,0035;0,0023;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;109;0;-21,617;166,919;25/10/2001;16:29:05;12,0000;24,5966;35,0791;23,5231;0,8648;0,0036;0,0022;0,0021;0,0018;0,0011;0,0010;0,0192;0,0155;0,0090;0,0056;0,0021;0,0014;0,0031;0,0094;0,0067;0,0044;0,0035;0,0021;0,0013;0,0007
large;109;10;-21,617;166,919;25/10/2001;16:29:05;11,0000;24,5906;35,0780;23,5247;0,8610;0,0032;0,0021;0,0019;0,0013;0,0010;0,0008;;;;;;;;;;;;;;
large;109;20;-21,617;166,919;25/10/2001;16:29:05;10,0000;24,5294;35,0766;23,5427;0,8536;0,0033;0,0022;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
large;109;30;-21,617;166,919;25/10/2001;16:29:05;9,0000;24,4573;35,0781;23,5662;0,8479;0,0034;0,0021;0,0018;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;110;0;-21,500;166,994;26/10/2001;4:25:48;12,0000;24,6635;35,0345;23,4693;0,8682;0,0037;0,0021;0,0018;0,0014;0,0010;0,0009;0,0200;0,0178;0,0102;0,0063;0,0028;0,0021;0,0039;0,0070;0,0050;0,0030;0,0024;0,0015;0,0008;0,0005
large;110;5;-21,500;166,994;26/10/2001;4:25:48;11,0000;24,6659;35,0344;23,4687;0,8673;0,0034;0,0021;0,0018;0,0012;0,0009;0,0009;;;;;;;;;;;;;;
large;110;10;-21,500;166,994;26/10/2001;4:25:48;10,0000;24,6638;35,0342;23,4695;0,8628;0,0035;0,0022;0,0019;0,0013;0,0009;0,0008;;;;;;;;;;;;;;
large;110;15;-21,500;166,994;26/10/2001;4:25:48;9,0000;24,6668;35,0340;23,4688;0,8548;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
large;110;20;-21,500;166,994;26/10/2001;4:25:48;8,0000;24,6678;35,0338;23,4686;0,8518;0,0032;0,0022;0,0019;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
large;110;30;-21,500;166,994;26/10/2001;4:25:48;7,0000;24,6704;35,0355;23,4698;0,8454;0,0032;0,0022;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;113;0;-21,465;166,943;26/10/2001;15:11:41;12,0000;24,9238;35,0692;23,4168;0,8416;0,0038;0,0026;0,0020;0,0016;0,0012;0,0012;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;114;0;-21,501;167,022;27/10/2001;4:53:16;12,0000;24,6324;35,0411;23,4837;0,8713;0,0035;0,0021;0,0017;0,0006;0,0009;0,0009;0,0198;0,0173;0,0096;0,0061;0,0019;0,0015;0,0041;0,0068;0,0047;0,0029;0,0023;0,0011;0,0004;0,0002
large;114;5;-21,501;167,022;27/10/2001;4:53:16;11,0000;24,6336;35,0413;23,4836;0,8746;0,0033;0,0022;0,0017;0,0009;0,0009;0,0009;0,0173;0,0162;0,0099;0,0067;0,0029;0,0023;0,0045;0,0058;0,0040;0,0024;0,0019;0,0010;0,0004;0,0003
large;114;10;-21,501;167,022;27/10/2001;4:53:16;10,0000;24,6362;35,0449;23,4860;0,8699;0,0033;0,0022;0,0018;0,0010;0,0009;0,0009;;;;;;;;;;;;;;
large;114;15;-21,501;167,022;27/10/2001;4:53:16;9,0000;24,6330;35,0539;23,4940;0,8681;0,0034;0,0022;0,0018;0,0012;0,0009;0,0009;0,0139;0,0138;0,0078;0,0048;0,0015;0,0015;0,0040;0,0039;0,0026;0,0015;0,0011;0,0005;0,0002;0,0001
large;114;20;-21,501;167,022;27/10/2001;4:53:16;8,0000;24,6105;35,0702;23,5134;0,8662;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;0,0171;0,0157;0,0088;0,0054;0,0017;0,0014;0,0041;0,0044;0,0030;0,0017;0,0013;0,0006;0,0002;0,0001
large;114;30;-21,501;167,022;27/10/2001;4:53:16;7,0000;24,5975;35,0734;23,5205;0,8582;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;115;0;-21,465;167,021;27/10/2001;12:59:57;12,0000;25,0357;35,0486;23,3672;0,8814;0,0035;0,0021;0,0017;0,0006;0,0009;0,0009;0,0166;0,0161;0,0102;0,0065;0,0028;0,0020;0,0037;0,0057;0,0040;0,0026;0,0022;0,0012;0,0008;0,0005
large;115;10;-21,465;167,021;27/10/2001;12:59:57;11,0000;24,7220;35,0330;23,4511;0,8748;0,0033;0,0022;0,0018;0,0010;0,0009;0,0009;0,0173;0,0164;0,0103;0,0067;0,0029;0,0020;0,0037;0,0065;0,0049;0,0030;0,0025;0,0015;0,0008;0,0004
large;115;20;-21,465;167,021;27/10/2001;12:59:57;10,0000;24,6308;35,0797;23,5145;0,8652;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;0,0196;0,0173;0,0108;0,0070;0,0032;0,0021;0,0036;0,0074;0,0050;0,0031;0,0026;0,0013;0,0007;0,0003
large;115;30;-21,465;167,021;27/10/2001;12:59:57;9,0000;24,5997;35,0908;23,5329;0,8567;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;0,0180;0,0170;0,0098;0,0060;0,0022;0,0017;0,0039;0,0059;0,0044;0,0028;0,0024;0,0014;0,0007;0,0004
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;116;0;-21,452;167,005;27/10/2001;16:09:50;12,0000;25,5021;35,0178;23,2012;0,8995;0,0031;0,0027;0,0020;0,0009;0,0012;0,0009;0,0106;0,0106;0,0065;0,0039;0,0013;0,0011;0,0022;0,0020;0,0013;0,0006;0,0003;0,0001;-0,0001;0,0000
large;116;10;-21,452;167,005;27/10/2001;16:09:50;10,0000;24,7533;35,0124;23,4261;0,8851;0,0035;0,0023;0,0018;0,0009;0,0010;0,0009;;;;;;;;;;;;;;
large;116;20;-21,452;167,005;27/10/2001;16:09:50;8,0000;24,6552;35,0608;23,4929;0,8799;0,0036;0,0022;0,0019;0,0008;0,0010;0,0010;;;;;;;;;;;;;;
large;116;30;-21,452;167,005;27/10/2001;16:09:50;6,0000;24,6427;35,0645;23,5001;0,8795;0,0035;0,0022;0,0018;0,0008;0,0010;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;117;0;-21,501;167,004;28/10/2001;4:19:37;12,0000;24,7414;35,0172;23,4327;0,8769;0,0041;0,0024;0,0021;0,0012;0,0013;0,0014;0,0149;0,0163;0,0100;0,0059;0,0024;0,0021;0,0046;0,0017;0,0008;0,0005;0,0005;0,0003;0,0001;0,0001
large;117;5;-21,501;167,004;28/10/2001;4:19:37;11,0000;24,7382;35,0174;23,4341;0,8755;0,0034;0,0022;0,0018;0,0010;0,0010;0,0009;;;;;;;;0,0017;0,0008;0,0005;0,0005;0,0003;0,0001;0,0001
large;117;10;-21,501;167,004;28/10/2001;4:19:37;10,0000;24,7418;35,0173;23,4332;0,8727;0,0033;0,0022;0,0018;0,0010;0,0009;0,0008;;;;;;;;;;;;;;
large;117;15;-21,501;167,004;28/10/2001;4:19:37;9,0000;24,7380;35,0175;23,4348;0,8710;0,0034;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
large;117;20;-21,501;167,004;28/10/2001;4:19:37;8,0000;24,7451;35,0169;23,4325;0,8657;0,0034;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
large;117;30;-21,501;167,004;28/10/2001;4:19:37;7,0000;24,7431;35,0166;23,4336;0,8593;0,0033;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;118;0;-21,520;167,055;28/10/2001;13:25:58;12,0000;25,4061;35,0813;23,2787;0,8945;0,0034;0,0021;0,0019;0,0012;0,0010;0,0008;0,0221;0,0209;0,0134;0,0090;0,0046;0,0030;0,0037;0,0095;0,0073;0,0051;0,0042;0,0026;0,0015;0,0008
large;118;5;-21,520;167,055;28/10/2001;13:25:58;10,0000;25,0864;35,0854;23,3798;0,8835;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;0,0128;0,0131;0,0077;0,0045;0,0015;0,0013;0,0029;0,0038;0,0030;0,0022;0,0018;0,0012;0,0007;0,0005
large;118;10;-21,520;167,055;28/10/2001;13:25:58;9,0000;24,8318;35,0977;23,4667;0,8776;0,0033;0,0020;0,0018;0,0011;0,0009;0,0008;0,0181;0,0171;0,0103;0,0063;0,0025;0,0018;0,0035;0,0070;0,0047;0,0029;0,0023;0,0013;0,0007;0,0004
large;118;20;-21,520;167,055;28/10/2001;13:25:58;8,0000;24,7769;35,0976;23,4839;0,8723;0,0033;0,0019;0,0019;0,0012;0,0009;0,0008;0,0129;0,0135;0,0080;0,0048;0,0019;0,0014;0,0031;0,0035;0,0025;0,0014;0,0011;0,0005;0,0003;0,0002
large;118;30;-21,520;167,055;28/10/2001;13:25:58;7,0000;24,6598;35,0945;23,5176;0,8665;0,0033;0,0020;0,0018;0,0013;0,0009;0,0009;0,0226;0,0194;0,0112;0,0070;0,0027;0,0018;0,0037;0,0107;0,0068;0,0040;0,0030;0,0015;0,0007;0,0004
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;119;0;-21,517;167,066;28/10/2001;16:10:16;12,0000;25,3126;35,0937;23,3167;0,9084;0,0034;0,0021;0,0019;0,0012;0,0010;0,0008;;;;;;;;;;;;;;
large;119;5;-21,517;167,066;28/10/2001;16:10:16;10,0000;25,0209;35,0939;23,4062;0,9089;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;119;10;-21,517;167,066;28/10/2001;16:10:16;8,0000;24,8110;35,0928;23,4694;0,9034;0,0033;0,0020;0,0018;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
large;119;15;-21,517;167,066;28/10/2001;16:10:16;6,0000;24,7935;35,0932;23,4753;0,9051;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;0,0177;0,0164;0,0091;0,0055;0,0017;0,0020;0,0054;0,0020;0,0011;0,0003;0,0000;-0,0003;-0,0003;-0,0001
large;119;20;-21,517;167,066;28/10/2001;16:10:16;4,0000;24,7795;35,0938;23,4803;0,9081;0,0033;0,0019;0,0019;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;119;30;-21,517;167,066;28/10/2001;16:10:16;2,0000;24,6677;35,1002;23,5195;0,9055;0,0033;0,0020;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;120;0;-20,854;167,059;29/10/2001;4:42:46;12,0000;24,7792;35,0774;23,4668;0,8728;0,0036;0,0018;0,0020;0,0012;0,0012;0,0013;0,0259;0,0247;0,0150;0,0094;0,0037;0,0029;0,0066;0,0101;0,0070;0,0044;0,0037;0,0018;0,0008;0,0005
lifou;120;5;-20,854;167,059;29/10/2001;4:42:46;11,0000;24,7805;35,0774;23,4666;0,8702;0,0035;0,0021;0,0020;0,0013;0,0012;0,0011;0,0165;0,0190;0,0111;0,0066;0,0020;0,0017;0,0047;0,0045;0,0038;0,0024;0,0020;0,0011;0,0007;0,0005
lifou;120;10;-20,854;167,059;29/10/2001;4:42:46;10,0000;24,7684;35,0747;23,4686;0,8681;0,0036;0,0023;0,0021;0,0013;0,0012;0,0011;0,0193;0,0208;0,0125;0,0077;0,0027;0,0021;0,0049;0,0053;0,0044;0,0030;0,0025;0,0015;0,0010;0,0007
lifou;120;15;-20,854;167,059;29/10/2001;4:42:46;9,0000;24,6635;35,0704;23,4973;0,8645;0,0035;0,0024;0,0021;0,0015;0,0012;0,0011;0,0176;0,0190;0,0115;0,0069;0,0026;0,0019;0,0041;0,0046;0,0035;0,0022;0,0018;0,0011;0,0006;0,0005
lifou;120;20;-20,854;167,059;29/10/2001;4:42:46;8,0000;24,6404;35,0670;23,5020;0,8593;0,0036;0,0025;0,0021;0,0015;0,0012;0,0011;0,0192;0,0209;0,0126;0,0074;0,0026;0,0021;0,0049;0,0029;0,0023;0,0016;0,0014;0,0008;0,0005;0,0004
lifou;120;30;-20,854;167,059;29/10/2001;4:42:46;7,0000;24,5882;35,0658;23,5175;0,8509;0,0038;0,0024;0,0021;0,0015;0,0012;0,0011;0,0158;0,0186;0,0110;0,0064;0,0020;0,0018;0,0046;0,0040;0,0030;0,0018;0,0015;0,0007;0,0005;0,0005
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;121;0;-20,856;167,070;29/10/2001;13:02:28;12,0000;24,9876;35,0683;23,3968;0,8883;0,0039;;0,0025;0,0006;0,0012;0,0012;0,0231;0,0249;0,0155;0,0096;0,0035;0,0027;0,0061;0,0072;0,0054;0,0035;0,0030;0,0016;0,0009;0,0006
lifou;121;5;-20,856;167,070;29/10/2001;13:02:28;10,0000;24,9402;35,0726;23,4146;0,8839;0,0042;;0,0022;0,0012;0,0013;0,0012;;;;;;;;;;;;;;
lifou;121;10;-20,856;167,070;29/10/2001;13:02:28;9,0000;24,8463;35,0763;23,4462;0,8788;0,0039;0,0018;0,0022;0,0011;0,0012;0,0011;0,0208;0,0222;0,0135;0,0079;0,0028;0,0024;0,0054;0,0034;0,0025;0,0014;0,0013;0,0005;0,0004;0,0003
lifou;121;20;-20,856;167,070;29/10/2001;13:02:28;8,0000;24,7090;35,0705;23,4840;0,8722;0,0037;0,0026;0,0022;0,0012;0,0012;0,0011;0,0196;0,0201;0,0120;0,0072;0,0023;0,0019;0,0048;0,0048;0,0039;0,0023;0,0019;0,0010;0,0008;0,0006
lifou;121;30;-20,856;167,070;29/10/2001;13:02:28;7,0000;24,5373;35,0733;23,5385;0,8659;0,0038;0,0026;0,0021;0,0012;0,0012;0,0011;0,0181;0,0208;0,0126;0,0072;0,0026;0,0020;0,0043;0,0031;0,0027;0,0016;0,0014;0,0008;0,0005;0,0004
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;122;0;-20,857;167,070;29/10/2001;16:19:45;12,0000;25,6611;35,0930;23,2089;0,9225;0,0036;0,0027;0,0025;0,0010;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;5;-20,857;167,070;29/10/2001;16:19:45;10,0000;25,0328;35,0824;23,3939;0,9157;0,0036;0,0023;0,0021;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;10;-20,857;167,070;29/10/2001;16:19:45;8,0000;24,9011;35,0786;23,4313;0,9180;0,0036;0,0024;0,0020;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;15;-20,857;167,070;29/10/2001;16:19:45;6,0000;24,8007;35,0734;23,4581;0,9216;0,0035;0,0024;0,0020;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
