;;;;;;;;Diapalis 5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
type;Station;Z (m);Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);Fl (mg/m3);C(m-1);Cp;bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676;Ay350;Ay380;Ay412;Ay442;Ay488;Ay510
large;502;0;-21,502;167,002;22/05/2002;4:28:05;12;25,9061;34,9536;23,0276;0,9611;0,1632;0,4075;0,0435;;;;;;;;;;;;;;;;;;;;;;;;;;
large;502;5;-21,502;167,002;22/05/2002;4:28:05;10;25,9125;34,9523;23,0249;0,9599;0,1568;0,4068;0,0428;;;;;;;;;;;;;;;;;;;;;;;;;;
large;502;10;-21,502;167,002;22/05/2002;4:28:05;9;25,9110;34,9526;23,0260;0,9577;0,1448;0,4072;0,0432;;;;;;;;;;;;;;;;;;;;;;;;;;
large;502;15;-21,502;167,002;22/05/2002;4:28:05;8;25,8998;34,9500;23,0278;0,9681;0,1552;0,4075;0,0435;;;;;;;;;;;;;;;;;;;;;;;;;;
large;502;20;-21,502;167,002;22/05/2002;4:28:05;7;25,8761;34,9477;23,0339;0,9684;0,1536;0,4282;0,0642;;;;;;;;;;;;;;;;;;;;;;;;;;
large;502;30;-21,502;167,002;22/05/2002;4:28:05;6;25,8726;34,9486;23,0363;0,9646;0,1560;0,4076;0,0436;;;;;;;;;;;;;;;;;;;;;;;;;;
large;503;0;-21,499;167,009;22/05/2002;7:37:33;12;25,9063;34,9560;23,0294;0,9559;0,1464;;;0,0030;0,0020;0,0017;0,0010;0,0012;0,0007;0,0072;0,0084;0,0048;0,0027;0,0009;0,0009;0,0027;0,0017;0,0011;0,0001;-0,0001;-0,0004;-0,0001;-0,0002;;;;;;
large;503;5;-21,499;167,009;22/05/2002;7:37:33;10;25,9138;34,9552;23,0267;0,9562;0,1480;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0007;0,0094;0,0107;0,0061;0,0034;0,0008;0,0010;0,0033;0,0012;0,0007;0,0001;-0,0002;-0,0004;-0,0002;-0,0001;;;;;;
large;503;10;-21,499;167,009;22/05/2002;7:37:33;9;25,9153;34,9552;23,0266;0,9517;0,1504;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0008;0,0122;0,0133;0,0079;0,0047;0,0018;0,0015;0,0037;0,0031;0,0023;0,0010;0,0006;0,0002;0,0003;0,0002;;;;;;
large;503;15;-21,499;167,009;22/05/2002;7:37:33;8;25,9144;34,9551;23,0272;0,9486;0,1504;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0008;0,0134;0,0151;0,0084;0,0047;0,0015;0,0014;0,0040;0,0024;0,0015;0,0002;0,0000;-0,0001;0,0000;-0,0001;;;;;;
large;503;20;-21,499;167,009;22/05/2002;7:37:33;7;25,9085;34,9545;23,0289;0,9454;0,1472;;;0,0032;0,0021;0,0017;0,0012;0,0012;0,0007;0,0137;0,0148;0,0088;0,0055;0,0021;0,0015;0,0036;0,0035;0,0027;0,0014;0,0010;0,0004;0,0002;0,0000;;;;;;
large;503;30;-21,499;167,009;22/05/2002;7:37:33;6;25,8879;34,9505;23,0329;0,9392;0,1392;;;0,0031;0,0020;0,0017;0,0012;0,0012;0,0008;0,0146;0,0147;0,0083;0,0049;0,0016;0,0014;0,0041;0,0048;0,0033;0,0020;0,0014;0,0008;0,0004;0,0003;;;;;;
large;504;0;-21,527;167,048;22/05/2002;10:54:33;12;25,9211;34,9510;23,0212;1,0312;0,1480;;;0,0033;0,0019;0,0018;0,0011;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;504;30;-21,527;167,048;22/05/2002;10:54:33;9;25,8152;34,9295;23,0396;1,0196;0,1584;;;0,0031;0,0021;0,0017;0,0011;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;505;0;-21,518;167,058;22/05/2002;17:53:56;6;26,1162;34,9636;22,9697;0,9790;0,1464;0,4198;0,0558;0,0033;0,0019;0,0018;0,0011;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;505;10;-21,518;167,058;22/05/2002;17:53:56;5;25,9446;34,9433;23,0086;0,9801;0,1560;0,4209;0,0569;0,0032;0,0019;0,0017;0,0011;0,0012;0,0007;;;;;;;;;;;;;;;;;;;;
large;505;20;-21,518;167,058;22/05/2002;17:53:56;4;25,8457;34,9281;23,0284;0,9727;0,1552;0,4191;0,0551;0,0033;0,0020;0,0017;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
