;;;;;;;;Diapalis 8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
type;Station;Z (m);Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);Fl (mg/m3);C(m-1);Cp;bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676;Ay350;Ay380;Ay412;Ay442;Ay488;Ay510
large;808;0;-21,836;166,997;11/6/03;6:49:49;12;24,4971;35,3605;23,7660;;0,1431;0,4083;0,0443;0,0042;0,0027;0,0022;0,0016;0,0012;0,0012;;;;;;;;;;;;;;;0,2556;0,1474;0,0737;0,0391;0,0253;0,0161
large;808;10;-21,836;166,997;11/6/03;6:49:49;10;24,5030;35,3603;23,7646;;0,1674;0,4077;0,0437;0,0037;0,0023;0,0020;0,0014;0,0011;0,0010;;;;;;;;;;;;;;;0,1842;0,1174;0,0622;0,0368;0,0253;0,0161
large;808;30;-21,836;166,997;11/6/03;6:49:49;8;24,5077;35,3602;23,7644;;0,1166;0,4185;0,0545;0,0038;0,0024;0,0020;0,0014;0,0010;0,0010;;;;;;;;;;;;;;;0,1934;0,1266;0,0806;0,0414;0,0161;0,0138
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;809;0;-21,837;167,018;11/6/03;8:46:54;12;24,4905;35,3571;23,7654;;0,0876;0,4269;0,0629;0,0042;0,0027;0,0022;0,0016;0,0012;0,0012;0,0213;0,0257;0,0140;0,0076;0,0024;0,0025;0,0079;0,0071;0,0051;0,0030;0,0025;0,0015;0,0008;0,0006;;;;;;
large;809;10;-21,837;167,018;11/6/03;8:46:54;10;24,4936;35,3573;23,7651;;0,1200;0,4227;0,0587;0,0037;0,0023;0,0020;0,0014;0,0011;0,0010;0,0244;0,0289;0,0160;0,0089;0,0033;0,0032;0,0088;0,0070;0,0054;0,0030;0,0024;0,0014;0,0006;0,0007;;;;;;
large;809;30;-21,837;167,018;11/6/03;8:46:54;8;24,5034;35,3564;23,7628;;0,1113;0,4269;0,0629;0,0038;0,0024;0,0020;0,0014;0,0010;0,0010;0,0210;0,0256;0,0141;0,0075;0,0026;0,0026;0,0078;0,0068;0,0055;0,0034;0,0028;0,0017;0,0010;0,0008;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;810;0;-21,837;167,018;11/6/03;13:17:18;12;24,5338;35,3606;23,7550;;0,1425;0,4207;0,0567;0,0042;0,0027;0,0022;0,0016;0,0012;0,0012;;;;;;;;;;;;;;;;;;;;
large;810;10;-21,837;167,018;11/6/03;13:17:18;9;24,5416;35,3605;23,7531;;0,1553;0,4139;0,0499;0,0037;0,0023;0,0020;0,0014;0,0011;0,0010;;;;;;;;;;;;;;;;;;;;
large;810;30;-21,837;167,018;11/6/03;13:17:18;5;24,5453;35,3600;23,7530;;0,1720;0,4169;0,0529;0,0038;0,0024;0,0020;0,0014;0,0010;0,0010;;;;;;;;;;;;;;;;;;;;
large;810;35;-21,837;167,018;11/6/03;13:17:18;6;24,5468;35,3606;23,7532;;0,1533;0,4165;0,0525;0,0038;0,0024;0,0020;0,0014;0,0010;0,0010;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;814;0;-21,837;167,018;11/6/03;22:20:52;6;23,5182;35,4108;24,0946;;0,3969;0,4249;0,0609;;;;;;;0,0370;0,0357;0,0219;0,0132;0,0052;0,0043;0,0120;0,0114;0,0077;0,0042;0,0035;0,0019;0,0010;0,0007;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;817;0;-21,837;167,018;12/6/03;5:33:28;12;23,7771;35,3964;24,0076;;0,1742;0,4156;0,0516;0,0040;0,0024;0,0021;0,0016;0,0011;0,0012;;;;;;;;0,0297;0,0224;0,0141;0,0116;0,0070;0,0032;0,0022
large;817;10;-21,837;167,018;12/6/03;5:33:28;10;23,7871;35,3961;24,0049;;0,1713;0,4034;0,0394;0,0034;0,0022;0,0025;0,0010;0,0010;0,0010;;;;;;;;;;;;;;
large;817;30;-21,837;167,018;12/6/03;5:33:28;8;23,7888;35,3964;24,0059;;0,2036;0,4117;0,0477;0,0035;0,0022;0,0029;0,0007;0,0010;0,0010;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;818;0;-21,837;167,018;12/6/03;14:30:03;10;23,8781;35,4481;24,0170;;0,1732;0,4283;0,0643;0,0041;0,0024;0,0020;0,0012;0,0013;0,0013;;;;;;;;;;;;;;
large;818;30;-21,837;167,018;12/6/03;14:30:03;8;23,6196;35,4397;24,0885;;0,3137;0,4416;0,0776;0,0038;0,0025;0,0019;0,0014;0,0011;0,0012;;;;;;;;;;;;;;
