;;;;;;;;Diapalis 9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
type;Station;Z (m);Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);Fl (mg/m3);C(m-1);Cp;bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676;Ay350;Ay380;Ay412;Ay442;Ay488;Ay510
large;901;0;-21,516;167,016;9/10/03;4:34:19;12;24,5335;35,3617;23,7559;0,9156;0,1200;0,4021;0,0381;;;;;;;;;;;;;;;;;;;;;;;;;;
large;901;10;-21,516;167,016;9/10/03;4:34:19;10;24,5314;35,3620;23,7573;0,9234;0,1160;0,3939;0,0299;;;;;;;;;;;;;;;;;;;;;;;;;;
large;901;20;-21,516;167,016;9/10/03;4:34:19;8;24,5406;35,3618;23,7551;0,9244;0,1180;0,3957;0,0317;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;902;0;-21,515;167,020;9/10/03;6:50:32;10;24,5234;35,3610;23,7584;0,8955;0,0660;0,3946;0,0306;0,0041;0,0029;0,0023;0,0015;0,0017;0,0012;0,0141;0,0148;0,0080;0,0046;0,0009;0,0006;0,0027;0,0058;0,0024;0,0005;0,0000;-0,0003;-0,0005;-0,0003;;;;;;
large;902;10;-21,515;167,020;9/10/03;6:50:32;8;24,5325;35,3614;23,7566;0,8961;0,1240;0,3927;0,0287;0,0035;0,0023;0,0019;0,0014;0,0010;0,0009;0,0109;0,0115;0,0062;0,0035;0,0004;0,0003;0,0023;0,0070;0,0038;0,0017;0,0011;0,0008;0,0001;0,0000;;;;;;
large;902;20;-21,515;167,020;9/10/03;6:50:32;7;24,5374;35,3617;23,7560;0,9012;0,0780;0,3960;0,0320;0,0036;0,0024;0,0019;0,0014;0,0010;0,0010;0,0135;0,0137;0,0076;0,0046;0,0013;0,0008;0,0027;0,0045;0,0021;0,0005;0,0002;0,0000;-0,0002;-0,0001;;;;;;
large;902;30;-21,515;167,020;9/10/03;6:50:32;6;24,3027;35,3925;23,8503;0,8941;0,0940;0,4061;0,0421;0,0036;0,0024;0,0019;0,0014;0,0010;0,0010;0,0127;0,0130;0,0072;0,0044;0,0009;0,0005;0,0027;0,0057;0,0031;0,0013;0,0010;0,0005;0,0001;0,0001;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
