pomme 3 leg 1 production bact�rienne;;;;
version 5 11 2002;;;;
les profondeurs de la ctd 30 sont theoriques;;;;
;;;;
Station;Num�ro;profondeur ;BP;BP ecart
CTD n�;Bouteille;db;ngC/l/h;ngC/l/h

1;23;3,7;37,7;1,6
1;22;18,7;39,9;1,2
1;20;29,7;35,9;1,3
1;18;39,5;29,9;0,1
1;17;49,6;28,0;2,7
1;13;60,3;17,4;0,1
1;12;79,5;7,3;0,4
1;11;100,0;3,6;0,4
1;10;150,5;0,75;0,40
1;9;200,9;0,90;0,30
1;8;300,2;0,21;0,00
1;7;399,7;0,13;0,01
1;5;600,5;0,10;0,01
;;;;
3;24;4,0;37,5;
3;23;20,8;37,5;1,2
3;22;29,6;41,6;0,1
3;21;40,1;53,7;2,5
3;20;50,5;36,0;0,2
3;19;60,4;25,0;0,2
3;18;79,2;8,4;0,9
3;17;100,1;2,7;0,3
3;13;150,8;0,79;0,55
3;12;200,3;0,26;0,00
3;11;301,0;0,50;0,01
3;10;383,1;0,50;0,01
3;8;600,2;0,20;0,00
;;;;
5;24;7,5;38,3;2,2
5;23;20,2;37,5;1,3
5;22;30,9;35,9;2,6
5;21;40,2;23,8;1,1
5;20;50,2;8,2;0,5
5;19;58,9;5,2;0,1
5;18;78,5;3,5;0,4
5;17;98,8;1,8;0,1
5;13;149,3;1,6;0,2
5;12;199,3;0,93;0,15
5;11;298,2;0,20;0,04
5;10;398,0;0,16;0,00
5;8;598,7;0,09;0,00
;;;;
6;22;3,7;25,8;1,3
6;21;20,4;30,8;0,1
6;20;40,0;43,2;2,2
6;19;60,6;25,8;0,9
6;18;81,3;12,1;0,4
6;17;101,3;1,4;0,1
6;13;151,2;1,0;0,1
6;12;199,0;0,80;0,03
6;11;298,3;0,31;0,01
6;10;398,0;0,37;0,02
6;8;597,9;0,20;0,02
;;;;
8;23;3,2;29,2;1,2
8;22;19,9;34,7;0,7
8;20;29,7;32,1;1,3
8;18;39,4;35,6;0,9
8;17;50,0;30,1;2,0
8;13;59,9;18,3;0,3
8;12;79,4;8,1;0,3
8;11;104,1;1,1;0,0
8;10;148,7;1,3;0,0
8;9;199,8;0,90;0,06
8;8;300,3;0,26;0,02
8;7;400,3;0,17;0,01
8;5;600,6;0,18;0,04
;;;;
10;24;2,9;25,5;0,4
10;23;19,7;26,5;0,5
10;22;29,6;28,7;0,1
10;21;39,9;31,3;
10;20;53,7;28,2;0,4
10;19;60,8;25,6;0,3
10;18;80,1;23,0;0,6
10;17;98,1;7,6;0,1
10;13;132,2;1,6;0,0
10;12;150,4;1,6;0,3
10;11;200,7;0,36;0,02
10;10;400,5;0,25;0,02
10;8;588,4;0,18;0,03
;;;;
12;24;8,7;28,6;2,0
12;23;19,7;30,4;2,0
12;22;29,8;25,3;1,6
12;21;40,2;28,6;2,0
12;20;50,2;31,7;0,2
12;19;58,7;27,9;1,0
12;18;78,5;22,3;0,1
12;17;99,0;3,8;0,1
12;13;147,8;1,0;0,2
12;12;198,6;0,68;0,27
12;11;297,9;0,29;0,07
12;10;398,6;0,16;0,05
12;8;598,7;0,18;0,01
;;;;
13;23;5,1;29,0;2,1
13;22;20,0;25,7;0,2
13;20;28,7;20,3;0,9
13;18;36,6;20,2;0,1
13;17;50,7;18,2;0,4
13;13;60,6;nd;
13;12;79,5;14,3;0,6
13;11;99,6;1,6;0,0
13;10;148,3;0,60;0,04
13;9;199,5;0,41;0,05
13;8;299,9;0,22;0,01
13;7;399,1;0,26;0,03
13;5;598,3;0,09;0,02
;;;;
14;24;4,6;45,6;1,5
14;23;21,3;39,5;1,0
14;22;31,2;40,4;0,9
14;21;41,1;16,1;0,8
14;20;53,6;20,0;1,1
14;19;61,2;23,5;1,1
14;18;80,9;15,1;1,7
14;17;100,4;4,4;0,2
14;13;149,6;1,4;0,1
14;12;199,9;1,1;0,1
14;11;300,9;0,32;0,25
14;10;399,4;0,21;0,03
14;8;598,4;0,18;0,05
;;;;
15;24;8,4;52,7;
15;23;19,2;42,7;2,6
15;22;28,9;43,9;0,6
15;21;39,6;30,9;1,0
15;20;49,8;34,4;0,4
15;19;59,1;32,8;1,2
15;18;78,4;16,4;0,7
15;17;97,6;2,6;0,1
15;13;150,4;1,2;0,3
15;12;198,3;1,8;0,1
15;11;299,3;0,61;0,10
15;10;399,6;0,34;0,11
15;8;598,3;0,28;
;;;;
16;23;4,2;46,8;3,9
16;22;13,1;45,0;0,1
16;20;29,4;41,0;0,1
16;18;39,5;31,2;0,6
16;17;53,4;33,4;0,8
16;13;60,4;32,0;0,0
16;12;80,6;12,8;0,1
16;11;99,4;3,6;0,3
16;10;152,1;nd;
16;9;199,8;0,92;0,10
16;8;300,5;0,29;0,01
16;7;399,6;0,24;0,03
16;5;600,1;0,24;0,02
;;;;
19;24;4,7;47,1;0,9
19;23;19,7;35,3;5,6
19;22;29,8;40,9;0,6
19;21;39,9;25,2;0,2
19;20;49,6;26,6;1,5
19;19;59,6;24,3;2,4
19;18;79,9;nd;
19;17;99,5;nd;
19;13;150,4;1,0;0,0
19;12;199,5;0,83;0,19
19;11;298,9;0,44;0,03
19;10;399,1;0,65;0,19
19;8;599,4;0,38;0,01
