Station;Bouteille;NO2;NO3;PO4;NH4 (nM)
P02001;24;0,134;1,791;0,101;
P02001;23;0,147;1,779;0,101;
P02001;22;0,144;1,745;0,105;
P02001;21;0,152;1,774;0,109;
P02001;20;0,167;1,830;0,113;
P02001;19;0,187;1,953;0,121;
P02001;18;0,246;2,535;0,152;
P02001;17;0,221;2,952;0,179;
P02001;13;0,005;5,557;0,296;
P02001;12;0,005;8,267;0,439;
P02001;11;0,000;10,482;0,560;
P02001;10;0,000;13,263;0,708;
P02001;9;0,000;14,618;0,793;
P02001;8;0,000;15,901;0,879;
P02001;7;0,000;18,397;1,038;
P02001;6;0,000;18,112;1,034;
P02001;5;;;;
P02001;4;0,000;18,397;1,050;
P02001;3;;;;
P02001;2;0,000;19,253;1,128;
P02001;1;0,000;19,253;1,174;
P02002;24;0,183;1,520;0,077;
P02002;23;;;;
P02002;22;0,180;1,523;0,081;
P02002;21;;;;
P02002;20;0,178;1,525;0,081;
P02002;19;;;;
P02002;18;0,178;1,596;0,085;
P02002;17;0,180;1,594;0,097;
P02002;13;0,198;1,576;0,077;
P02002;12;0,290;1,981;0,114;
P02002;11;0,300;2,574;0,146;
P02002;10;0,015;4,456;0,235;
P02002;9;0,010;6,945;0,235;
P02002;8;0,008;9,573;0,390;
P02002;7;0,003;12,098;0,528;
P02002;6;0,005;13,976;0,698;
P02002;5;0,005;15,608;0,816;
P02002;4;0,005;17,879;0,930;
P02002;3;0,008;18,019;1,096;
P02002;2;0,000;18,452;1,173;
P02002;1;0,003;18,875;1,226;
P02003;24;0,184;2,209;0,106;69
P02003;23;0,180;2,178;0,128;57
P02003;22;0,180;2,214;0,124;46
P02003;21;0,189;2,312;0,135;34
P02003;20;0,229;2,700;0,156;80
P02003;19;0,227;3,452;0,188;23
P02003;18;0,000;6,286;0,316;11
P02003;17;0,009;8,349;0,419;6
P02003;13;0,000;10,572;0,518;0
P02003;12;0,000;12,858;0,642;0
P02003;11;0,000;15,073;0,766;0
P02003;10;0,000;16,430;0,859;
P02003;9;0,000;18,002;0,951;
P02003;8;0,000;17,859;0,930;
P02003;7;0,000;18,573;1,029;
P02003;6;0,000;19,002;1,079;
P02003;5;0,000;20,002;1,171;
P02003;4;0,000;21,288;1,242;
P02003;3;0,000;22,145;1,298;
P02003;2;0,000;22,859;1,334;
P02003;1;0,000;23,145;1,369;
P02004;24;0,190;3,484;0,139;
P02004;23;0,190;3,484;0,151;
P02004;22;0,190;3,631;0,175;
P02004;21;0,195;4,214;0,191;
P02004;20;0,211;3,831;0,207;
P02004;19;0,256;4,006;0,231;
P02004;18;0,286;4,784;0,279;
P02004;17;0,232;5,205;0,302;
P02004;13;0,013;7,555;0,414;
P02004;12;0,003;9,036;0,501;
P02004;11;0,000;11,537;0,645;
P02004;10;0,000;12,860;0,724;
P02004;9;0,000;14,403;0,820;
P02004;8;0,000;16,166;0,939;
P02004;7;;;;
P02004;6;0,000;17,415;1,003;
P02004;5;;;;
P02004;4;0,000;18,077;1,066;
P02004;3;;;;
P02004;2;0,000;18,885;1,150;
P02004;1;0,000;19,106;1,198;
P02005;24;;;;
P02005;23;0,204;3,435;0,208;
P02005;22;0,209;3,207;0,212;
P02005;21;0,209;3,429;0,216;
P02005;20;0,207;3,506;0,220;
P02005;19;0,215;3,424;0,220;
P02005;18;0,239;3,622;0,229;
P02005;17;0,245;4,508;0,286;
P02005;13;0,073;6,313;0,355;
P02005;12;0,003;6,680;0,367;
P02005;11;0,016;8,152;0,465;
P02005;10;0,000;11,287;0,735;
P02005;9;0,000;13,515;0,776;
P02005;8;0,000;15,371;0,882;
P02005;7;;;;
P02005;6;0,000;18,490;1,094;
P02005;5;;;;
P02005;4;0,000;18,564;1,135;
P02005;3;;;;
P02005;2;0,000;19,158;1,200;
P02005;1;0,000;19,009;1,225;
P02006;24;0,212;3,489;0,182;
P02006;23;0,214;3,344;0,174;
P02006;22;0,242;3,316;0,174;
P02006;21;0,219;3,340;0,174;
P02006;20;0,228;3,472;0,178;
P02006;19;0,235;3,750;0,182;
P02006;18;0,256;3,729;0,197;
P02006;17;0,261;3,582;0,221;
P02006;13;0,104;6,373;0,324;
P02006;12;0,000;7,828;0,399;
P02006;11;0,000;10,675;0,568;
P02006;10;0,000;12,241;0,667;
P02006;9;0,000;14,234;0,797;
P02006;8;0,000;15,799;0,892;
P02006;7;;;;
P02006;6;0,000;18,361;1,089;
P02006;5;;;;
P02006;4;0,000;18,504;1,078;
P02006;3;;;;
P02006;2;0,000;19,073;1,160;
P02006;1;0,000;18,788;1,172;
P02007;24;0,111;5,013;0,296;
P02007;23;;;;
P02007;22;0,158;5,322;0,316;
P02007;21;;;;
P02007;20;0,184;5,510;0,328;
P02007;19;;;;
P02007;18;0,212;5,695;0,343;
P02007;17;0,228;5,750;0,351;
P02007;13;0,242;5,878;0,359;
P02007;12;0,294;5,969;0,363;
P02007;11;0,315;5,947;0,371;
P02007;10;0,181;7,149;0,426;
P02007;9;0,040;7,860;0,466;
P02007;8;0,002;9,961;0,592;
P02007;7;0,000;11,956;0,707;
P02007;6;0,000;13,237;0,797;
P02007;5;0,000;15,586;0,947;
P02007;4;0,000;17,934;1,121;
P02007;3;0,000;17,223;1,074;
P02007;2;0,000;17,934;1,160;
P02007;1;0,000;17,863;1,180;
P02008;24;0,197;4,711;0,296;
P02008;23;0,212;4,768;0,300;
P02008;22;0,243;5,020;0,325;
P02008;21;0,275;5,273;0,342;
P02008;20;0,303;5,316;0,358;
P02008;19;0,310;5,665;0,383;
