Station;Bouteille;NO2 (�M);NO3 (�M);PO4 (�M);NH4 (nM)
P01001;24;0,189;2,644;0,119;
P01001;23;0,189;2,644;0,119;
P01001;22;0,200;2,632;0,128;
P01001;21;0,200;2,632;0,128;
P01001;20;0,212;2,546;0,119;
P01001;19;0,212;2,546;0,119;
P01001;18;0,212;2,732;0,145;
P01001;17;0,212;2,732;0,145;
P01001;13;;;;
P01001;12;0,271;2,897;0,170;
P01001;11;0,318;2,962;0,170;
P01001;10;0,059;5,308;0,281;
P01001;9;;;;
P01001;8;0,000;10,101;0,596;
P01001;7;;;;
P01001;6;0,000;11,145;0,647;
P01001;5;0,035;11,184;0,664;
P01001;4;0,012;14,264;0,877;
P01001;3;0,000;19,345;1,124;
P01001;2;;;;
P01001;1;;;;
P01002;24;0,203;2,778;0,151;
P01002;23;0,203;2,778;0,151;
P01002;22;0,203;2,797;0,151;
P01002;21;0,203;2,797;0,151;
P01002;20;0,210;2,790;0,159;
P01002;19;0,210;2,790;0,159;
P01002;18;0,223;2,813;0,159;
P01002;17;0,223;2,813;0,159;
P01002;13;0,249;2,895;0,167;
P01002;12;0,282;3,115;0,183;
P01002;11;0,282;3,115;0,183;
P01002;10;0,026;7,419;0,414;
P01002;9;;;;
P01002;8;0,000;;0,582;
P01002;7;0,000;11,602;0,661;
P01002;6;0,000;12,108;0,693;
P01002;5;0,000;15,939;0,948;
P01002;4;0,000;17,601;1,060;
P01002;3;0,000;17,673;1,060;
P01002;2;0,000;17,999;1,128;
P01002;1;0,000;18,469;1,195;
P01003;24;0,203;2,600;0,167;
P01003;23;0,203;2,600;0,167;
P01003;22;0,203;2,600;0,167;
P01003;21;0,208;2,669;0,167;
P01003;20;0,208;2,669;0,167;
P01003;19;0,222;2,618;0,167;
P01003;18;0,028;7,350;0,464;
P01003;17;0,009;8,918;0,585;
P01003;13;;;;
P01003;12;0,000;12,911;0,827;
P01003;11;0,000;14,682;0,957;
P01003;10;0,000;15,936;1,049;
P01003;9;0,000;17,707;1,217;
P01003;8;0,000;17,928;1,272;
P01003;7;0,000;18,371;1,337;
P01003;6;0,000;18,519;1,375;
P01003;5;0,000;19,625;1,477;
P01003;4;0,000;21,027;1,593;
P01003;3;;;;
P01003;2;0,000;22,503;1,737;
P01003;1;;;;
P01004;24;0,175;3,163;0,178;
P01004;23;0,175;3,163;0,178;
P01004;22;0,175;3,590;0,189;
P01004;21;0,161;3,603;0,205;
P01004;20;0,143;3,906;0,205;
P01004;19;0,138;3,911;0,221;
P01004;18;0,134;3,915;0,225;
P01004;17;0,129;3,920;0,237;
P01004;13;;;;
P01004;12;0,009;9,012;0,509;
P01004;11;0,000;11,295;0,655;
P01004;10;0,000;13,284;0,781;
P01004;9;0,000;14,562;0,864;
P01004;8;0,000;17,404;1,065;
P01004;7;0,000;17,404;1,065;
P01004;6;0,000;17,404;1,065;
P01004;5;0,000;17,404;1,065;
P01004;4;;;;
P01004;3;0,000;17,333;1,058;
P01004;2;;;;
P01004;1;;;;
P01005;24;0,145;3,872;0,196;
P01005;23;;;;
P01005;22;;;;
P01005;21;;;;
P01005;20;0,141;3,877;0,162;
P01005;19;0,141;3,950;0,162;
P01005;18;0,141;4,023;0,162;
P01005;17;;;;
P01005;13;;;;
P01005;12;;;;
P01005;11;;;;
P01005;10;;;;
P01005;9;;;;
P01005;8;0,015;17,297;1,074;
P01005;7;0,015;17,297;1,074;
P01005;6;0,000;17,895;1,167;
P01005;5;0,000;17,895;1,167;
P01005;4;;;;
P01005;3;;;;
P01005;2;;;;
P01005;1;;;;
P01006;24;0,110;4,710;0,256;6
P01006;23;0,110;4,710;0,256;
P01006;22;0,110;4,747;0,251;8
P01006;21;0,110;4,747;0,248;
P01006;20;0,120;4,662;0,248;13
P01006;19;0,120;4,662;0,248;
P01006;18;0,115;4,705;0,248;8
P01006;17;0,115;4,705;0,248;
P01006;13;;;;
P01006;12;;;;
P01006;11;;;;
P01006;10;;;;
P01006;9;;;;
P01006;8;;6,777;0,372;
P01006;7;;;;
P01006;6;;;;
P01006;5;0,072;7,459;0,414;
P01006;4;;;;
P01006;3;;;;
P01006;2;;;;
P01006;1;;;;
P01007;13;0,103;5,093;0,233;
P01007;12;0,103;5,242;0,241;
P01007;11;0,103;5,242;0,258;
P01007;10;0,080;5,785;0,300;
P01007;9;0,000;9,502;0,591;
P01007;8;0,000;10,690;0,616;
P01007;7;0,000;13,808;0,724;
P01007;6;0,000;14,996;0,824;
P01007;5;0,000;16,332;0,928;
P01007;4;0,000;18,188;1,090;
P01007;3;0,000;18,633;1,115;
P01007;2;0,000;18,930;1,165;
P01007;1;0,000;18,633;1,182;
P01008;13;;;;
P01008;12;0,063;6,200;0,293;
P01008;11;0,063;6,426;0,284;
P01008;10;0,044;7,200;0,329;
P01008;9;0,015;8,436;0,400;
P01008;8;0,039;10,072;0,498;
P01008;7;0,000;12,676;0,675;
P01008;6;0,000;14,186;0,777;
P01008;5;0,000;15,921;0,866;
P01008;4;0,000;18,034;0,995;
P01008;3;0,000;18,185;1,022;
P01008;2;0,000;19,241;1,146;
P01008;1;0,000;19,015;1,182;
P01009;13;0,048;5,971;0,290;
P01009;12;0,067;5,952;0,290;
P01009;11;0,057;5,961;0,290;
P01009;10;0,057;6,035;0,298;
P01009;9;0,014;7,765;0,397;
P01009;8;0,000;10,202;0,538;
P01009;7;0,000;12,550;0,671;
P01009;6;0,000;13,798;0,753;
P01009;5;0,000;15,413;0,845;
P01009;4;0,000;17,578;1,002;
P01009;3;0,000;18,128;1,043;
