PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;28,405;0,0105;5,508593;-0,082269;0,81803;26,48423;0,4053;81,116;2,0929;1,6252;0,16792;16;Jan;2002;0,729710648;-21,95383;166,74615;4,47899;33,9083;1541,69;1021,45;21,4416;0,551061393
2,5;28,3806;-0,0231;5,493074;-0,074162;0,7257;26,89532;0,4351;81,1271;2,0915;1,5178;0,16789;16;Jan;2002;0,73005787;-21,95379;166,74619;4,48262;33,818;1541,54;1021,3924;21,3819;0,549693076
3;28,4019;-0,0005;5,530907;-0,044116;0,67987;26,91528;0,3847;81,2107;2,0812;1,4719;0,16791;16;Jan;2002;0,730069444;-21,95378;166,7462;4,48133;34,0648;1541,6;1021,5729;21,5603;0,539393563
3,5;28,403;0,0024;5,563522;-0,031295;0,65589;26,93927;0,4012;81,2974;2,0705;1,2173;0,16791;16;Jan;2002;0,730092593;-21,95378;166,7462;4,47803;34,29;1541,75;1021,7438;21,7291;0,528723325
4;28,3987;0,0017;5,562818;-0,029839;0,65437;26,96636;0,419;81,2292;2,079;0,68061;0,16789;16;Jan;2002;0,730115741;-21,95378;166,7462;4,4786;34,2881;1541,74;1021,746;21,7292;0,537115798
4,5;28,3992;0,0011;5,558082;-0,033213;0,64858;26,98913;0,4014;81,1827;2,0847;0,89826;0,16791;16;Jan;2002;0,730138889;-21,95378;166,7462;4,47879;34,2547;1541,74;1021,7228;21,7039;0,542841979
5;28,399;0,0006;5,580327;-0,010936;0,64955;26,99366;0,4628;81,2436;2,0772;0,84324;0,16788;16;Jan;2002;0,730150463;-21,95378;166,7462;4,47875;34,4091;1541,75;1021,8411;21,82;0,535343193
5,5;28,3775;-0,0021;5,539795;-0,033652;0,66064;27,02031;0,5153;81,3654;2,0622;0,31578;0,16789;16;Jan;2002;0,730173611;-21,95377;166,74621;4,48288;34,1432;1541,6;1021,6505;21,6274;0,52036247
6;28,4006;0,0058;5,527309;-0,038989;0,67046;27,04165;0,428;81,5899;2,0346;0,5672;0,16791;16;Jan;2002;0,730196759;-21,95378;166,74622;4,48332;34,0398;1541,57;1021,5674;21,5422;0,492808884
6,5;28,3968;0,0399;5,598764;0,001256;0,66941;27,05133;0,5045;81,6163;2,0314;0,35647;0,18741;16;Jan;2002;0,730208333;-21,95377;166,74622;4,47997;34,5386;1541,76;1021,9456;21,9182;0,489573713
7;28,3871;0,0026;5,652128;0,000869;0,74246;27,06806;0,314;81,9335;1,9926;0,19661;0,19166;16;Jan;2002;0,730219907;-21,95376;166,74622;4,46918;34,9164;1542,2;1022,2347;22,2053;0,450784256
7,5;28,3702;0,0011;5,653244;0,000703;0,87336;27,08157;0,2887;82,0411;1,9795;0,35132;0,19189;16;Jan;2002;0,730231481;-21,95376;166,74622;4,46979;34,9364;1542,19;1022,2575;22,226;0,43766027
8;28,3579;0,0016;5,65172;0,000811;0,92705;27,09789;0,2493;82,0355;1,9802;0,65591;0,19162;16;Jan;2002;0,73025463;-21,95376;166,74622;4,47078;34,9347;1542,17;1022,2624;22,2287;0,438342878
8,5;28,3531;0,0011;5,651247;0,000819;0,94909;27,11471;0,2538;81,9912;1,9856;0,2165;0,19213;16;Jan;2002;0,730266204;-21,95376;166,74622;4,4711;34,9348;1542,17;1022,2662;22,2305;0,443744438
9;28,3513;0,002;5,651225;0,000925;0,95313;27,12373;0,2663;81,98;1,987;0,067898;0,19188;16;Jan;2002;0,730277778;-21,95376;166,74622;4,47127;34,9359;1542,18;1022,2697;22,2319;0,445110531
9,5;28,3363;0,001;5,64969;0,00079;0,95092;27,14718;0,2767;81,993;1,9854;0,2735;0,19217;16;Jan;2002;0,730300926;-21,95374;166,74622;4,47228;34,9361;1542,15;1022,277;22,2371;0,443524905
10;28,3253;0,0011;5,649828;0,00081;0,94938;27,1594;0,2838;81,9576;1,9897;0,08676;0,1923;16;Jan;2002;0,7303125;-21,95374;166,74622;4,47286;34,945;1542,15;1022,2894;22,2474;0,447843279
10,5;28,3168;0,0013;5,650262;0,000785;0,94935;27,16725;0,3085;81,9765;1,9874;0,29695;0,1921;16;Jan;2002;0,730324074;-21,95374;166,74622;4,47326;34,9542;1542,15;1022,3013;22,2571;0,445537474
11;28,3133;0,001;5,651121;0,000821;0,94895;27,17514;0,3106;82,0135;1,9829;0,27785;0,19217;16;Jan;2002;0,730335648;-21,95374;166,74622;4,4733;34,9627;1542,16;1022,3109;22,2647;0,441025004
11,5;28,3102;0,0012;5,651775;0,000851;0,94676;27,18968;0,2684;81,9997;1,9846;0,26324;0,19249;16;Jan;2002;0,730347222;-21,95374;166,74622;4,47337;34,9694;1542,16;1022,3192;22,2708;0,442707795
12;28,3069;0,0012;5,652802;0,00082;0,94441;27,20823;0,2584;82,0504;1,9784;0,05399;0,1922;16;Jan;2002;0,73037037;-21,95374;166,74622;4,47337;34,9788;1542,17;1022,3294;22,279;0,436526756
12,5;28,3006;0,0011;5,652475;0,000762;0,94569;27,2181;0,2812;82,0354;1,9802;0,3347;0,19237;16;Jan;2002;0,730381944;-21,95374;166,74622;4,47376;34,9811;1542,17;1022,3354;22,2828;0,438355068
13;28,2953;0,0013;5,652219;0,000859;0,94363;27,22744;0,3476;81,9911;1,9856;0,24104;0,1926;16;Jan;2002;0,730381944;-21,95374;166,74622;4,47412;34,983;1542,17;1022,3407;22,286;0,443756634
13,5;28,296;0,001;5,653032;0,00081;0,938;27,23832;0,3416;81,9524;1,9903;0,11207;0,1924;16;Jan;2002;0,730393519;-21,95374;166,74622;4,47393;34,988;1542,19;1022,3464;22,2896;0,448477773
14;28,2911;0,0011;5,65257;0,000808;0,93874;27,25097;0,3925;81,8622;2,0013;0,056939;0,19262;16;Jan;2002;0,730416667;-21,95374;166,74622;4,47427;34,9883;1542,18;1022,3503;22,2914;0,459490224
14,5;28,2894;0,001;5,652328;0,000799;0,93808;27,26182;0,3688;81,867;2,0007;0,18179;0,19275;16;Jan;2002;0,730428241;-21,95374;166,74622;4,47441;34,9877;1542,19;1022,3526;22,2916;0,45890389
15;28,2825;0,0012;5,651786;0,000842;0,93374;27,27649;0,386;81,8165;2,0069;0,27716;0,19245;16;Jan;2002;0,730439815;-21,95373;166,74623;4,4749;34,9889;1542,18;1022,3579;22,2948;0,465074335
15,5;28,2733;0,001;5,65137;0,000795;0,92902;27,29059;0,4768;81,6377;2,0288;-0,008152;0,19289;16;Jan;2002;0,730451389;-21,95372;166,74624;4,47546;34,9926;1542,18;1022,3659;22,3007;0,486952031
16;28,2697;0,001;5,651224;0,000818;0,93008;27,2995;0,4522;81,5812;2,0357;0,2644;0,19262;16;Jan;2002;0,730462963;-21,95372;166,74623;4,47568;34,9942;1542,18;1022,3704;22,3031;0,49387525
16,5;28,2678;0,0015;5,651241;0,000752;0,93135;27,30819;0,4854;81,6809;2,0235;0,25498;0,1926;16;Jan;2002;0,730474537;-21,95372;166,74622;4,47581;34,9956;1542,18;1022,3742;22,3048;0,481661758
17;28,2661;0,0011;5,651726;0,000858;0,93349;27,32074;0,4641;81,7566;2,0142;0,092763;0,19261;16;Jan;2002;0,730486111;-21,95372;166,74623;4,47581;35;1542,19;1022,3802;22,3088;0,472398278
17,5;28,266;0,001;5,652168;0,000885;0,92814;27,33158;0,4174;81,7632;2,0134;0,20002;0,19262;16;Jan;2002;0,730497685;-21,95372;166,74624;4,47575;35,003;1542,2;1022,3847;22,3111;0,471591036
18;28,2646;0,0009;5,652383;0,000801;0,92753;27,34146;0,4081;81,7887;2,0103;0,060288;0,19231;16;Jan;2002;0,730509259;-21,95372;166,74625;4,47577;35,0054;1542,21;1022,3891;22,3134;0,46847276
18,5;28,2609;0,0012;5,652289;0,000831;0,92519;27,35777;0,3926;81,8464;2,0033;0,23341;0,19255;16;Jan;2002;0,730532407;-21,95372;166,74626;4,47601;35,0074;1542,21;1022,3939;22,3161;0,461420483
19;28,2537;-0,0003;5,651339;0,000593;0,92368;27,3695;0,3956;81,8671;2,0007;0,15938;0,19235;16;Jan;2002;0,730543981;-21,9537;166,74624;4,47645;35,0059;1542,21;1022,3973;22,3174;0,458891675
19,5;28,24;0,0011;5,650092;0,000791;0,92784;27,37964;0,4067;81,843;2,0037;0,3987;0,19255;16;Jan;2002;0,730555556;-21,9537;166,74624;4,47753;35,0072;1542,18;1022,4049;22,3229;0,461835904
20;28,2308;0,0013;5,649264;0,000819;0,92948;27,38995;0,4469;81,7702;2,0126;0,069306;0,19237;16;Jan;2002;0,73056713;-21,9537;166,74626;4,47819;35,0081;1542,17;1022,4107;22,3266;0,470734942
20,5;28,2123;0,0013;5,647378;0,000771;0,92377;27,40129;0,4938;81,7213;2,0186;0,16523;0,19228;16;Jan;2002;0,730578704;-21,9537;166,74626;4,47952;35,0085;1542,14;1022,4193;22,333;0,476716904
21;28,185;0,0001;5,644854;0,000673;0,92278;27,41131;0,5008;81,7145;2,0194;0,35706;0,19201;16;Jan;2002;0,730601852;-21,9537;166,74626;4,48137;35,0109;1542,1;1022,4322;22,3439;0,477549035
21,5;28,166;0,001;5,643043;0,000794;0,92514;27,4223;0,4806;81,7423;2,016;0,10668;0,19239;16;Jan;2002;0,730613426;-21,9537;166,74626;4,4828;35,0122;1542,06;1022,4416;22,3512;0,474147525
22;28,1547;0,0007;5,641895;0,000754;0,92006;27,43655;0,493;81,7291;2,0176;0,057507;0,19215;16;Jan;2002;0,730625;-21,9537;166,74626;4,4836;35,0125;1542,05;1022,4476;22,3551;0,475762486
22,5;28,077;-0,0012;5,634887;0,000341;0,91459;27,44537;0,4899;81,7299;2,0175;0,21873;0,19215;16;Jan;2002;0,730636574;-21,9537;166,74626;4,48891;35,021;1541,9;1022,4816;22,387;0,475664602
23;27,9338;0,01;5,621716;0,001222;0,9169;27,45397;0,4804;81,7775;2,0117;0,071843;0,19215;16;Jan;2002;0,730648148;-21,9537;166,74626;4,49983;35,0349;1541,58;1022,5411;22,4443;0,469842236
23,5;27,7916;0,0009;5,609173;0,00063;0,91038;27,46975;0,5074;81,8174;2,0068;0,015105;0,19237;16;Jan;2002;0,730671296;-21,9537;166,74628;4,50928;35,0526;1541,31;1022,6028;22,5039;0,464964333
24;27,6636;0,0038;5,596795;0,000553;0,90606;27,48052;0,4817;81,8087;2,0079;0,073156;0,19225;16;Jan;2002;0,73068287;-21,9537;166,74628;4,51869;35,0608;1541,04;1022,6528;22,5517;0,466027733
24,5;27,5481;0,0027;5,586501;0,000742;0,90691;27,48773;0,5177;81,8044;2,0084;-0,0002748;0,19174;16;Jan;2002;0,730694444;-21,9537;166,74628;4,5269;35,0744;1540,81;1022,7026;22,5994;0,466553363
25;27,4683;0,0014;5,579947;0,00069;0,90689;27,49332;0,5177;81,7866;2,0106;0,33756;0,192;16;Jan;2002;0,730706019;-21,9537;166,74628;4,53243;35,0877;1540,65;1022,7406;22,6353;0,468729522
25,5;27,3894;0,0015;5,572884;0,000723;0,90102;27,50012;0,5217;81,7887;2,0103;0,23078;0,19263;16;Jan;2002;0,730717593;-21,9537;166,74628;4,5381;35,0967;1540,49;1022,775;22,6675;0,46847276
26;27,3346;0,0027;5,567627;0,000907;0,90445;27,52854;0,572;81,7763;2,0118;0,21855;0,19218;16;Jan;2002;0,730752315;-21,95368;166,74628;4,54222;35,1005;1540,38;1022,7977;22,6881;0,469988976
26,5;27,2963;0,001;5,564155;0,000694;0,90192;27,53421;0,5529;81,7736;2,0122;0,10326;0,19213;16;Jan;2002;0,730763889;-21,95368;166,74628;4,54487;35,1044;1540,31;1022,8151;22,7034;0,470319151
27;27,1991;0,001;5,555436;0,000519;0,9002;27,54003;0,5781;81,7588;2,014;0,24804;0,19166;16;Jan;2002;0,730775463;-21,95368;166,74628;4,55182;35,1155;1540,11;1022,8569;22,743;0,47212919
27,5;27,1475;0,0029;5,550892;0,000816;0,89863;27,54337;0,5855;81,7419;2,016;0,010859;0,19178;16;Jan;2002;0,730775463;-21,95368;166,74628;4,55574;35,1219;1540;1022,8804;22,7644;0,474196459
28;27,0164;0,0029;5,538523;0,000896;0,89841;27,56146;0,623;81,7591;2,0139;0;0,19201;16;Jan;2002;0,730798611;-21,95368;166,74628;4,56536;35,1325;1539,73;1022,9325;22,8144;0,472092497
28,5;26,9891;0,0019;5,536025;0,000921;0,89672;27,57253;0,6286;81,7376;2,0166;0,16664;0,19183;16;Jan;2002;0,730821759;-21,95368;166,74628;4,56731;35,1351;1539,68;1022,9454;22,8251;0,474722519
29;26,9868;0,0019;5,535838;0,000861;0,89712;27,58237;0,6251;81,7235;2,0183;0,14383;0,19137;16;Jan;2002;0,730833333;-21,95366;166,74628;4,56746;35,1354;1539,68;1022,9485;22,8261;0,4764477
29,5;26,9768;0,0017;5,534811;0,000875;0,89291;27,59337;0,6184;81,7465;2,0155;0,17285;0,19186;16;Jan;2002;0,730844907;-21,95366;166,74628;4,56821;35,1355;1539,67;1022,9539;22,8294;0,473633728
30;26,9694;0,0001;5,533938;0,000659;0,89254;27,59933;0,6375;81,7571;2,0142;0,21698;0,19158;16;Jan;2002;0,730856481;-21,95366;166,74628;4,56867;35,1347;1539,66;1022,9578;22,8312;0,472337121
30,5;26,9575;0,001;5,532448;0,00082;0,89627;27,6518;0,6198;81,7561;2,0143;-0,002451;0,19155;16;Jan;2002;0,730960648;-21,95365;166,74629;4,56969;35,1329;1539,64;1022,9624;22,8337;0,472459435
