PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,9482;0,0826;5,526459;0,000972;0,93469;27,11362;0,1686;82,0343;1,9803;0;0,1957;19;Jan;2002;0,730706019;-21,95269;166,7502;4,51963;34,3626;1540,45;1021,9409;21,9324;0,438489157
2,5;27,9448;0,0813;5,52612;0,000704;0,93788;27,20307;0,1546;81,9833;1,9866;0;0,19434;19;Jan;2002;0,730810185;-21,95268;166,75025;4,51979;34,3627;1540,45;1021,9442;21,9336;0,444708002
3;27,9441;0,0818;5,526035;0,00086;0,9381;27,21717;0,1688;82,0067;1,9837;0;0,19428;19;Jan;2002;0,730833333;-21,95268;166,75026;4,51991;34,3624;1540,46;1021,9463;21,9337;0,44185417
3,5;27,9414;0,0816;5,525468;0,000797;0,93721;27,22389;0,188;82,0108;1,9832;0;0,19426;19;Jan;2002;0,730833333;-21,95268;166,75026;4,52013;34,3602;1540,46;1021,9477;21,933;0,441354223
4;27,9393;0,082;5,524976;0,000824;0,93575;27,22714;0,1642;82,0014;1,9844;0;0,19437;19;Jan;2002;0,730844907;-21,95268;166,75026;4,52037;34,3582;1540,46;1021,9491;21,9322;0,442500479
4,5;27,9521;0,0751;5,52888;-0,00087;0,93579;27,23539;0,166;82,0137;1,9828;0;0,19446;19;Jan;2002;0,730856481;-21,95266;166,75026;4,51829;34,376;1540,54;1021,9604;21,9414;0,441000617
5;28,0128;0,0818;5,546436;0,001259;0,93517;27,24377;0,1779;82,0209;1,9819;0;0,19448;19;Jan;2002;0,730868056;-21,95266;166,75026;4,51258;34,4544;1540,74;1022,0017;21,9806;0,440122754
5,5;28,0432;0,0773;5,555762;-0,000239;0,93251;27,24827;0,1609;82,0369;1,98;0;0,19437;19;Jan;2002;0,73087963;-21,95266;166,75028;4,50874;34,4972;1540,88;1022,0261;22,0029;0,438172222
6;28,1007;0,0914;5,579346;0,005678;0,93421;27,25676;0,1843;82,0864;1,974;0;0,19457;19;Jan;2002;0,73087963;-21,95266;166,75028;4,50323;34,6198;1541,08;1022,1015;22,0763;0,432140171
6,5;28,1543;0,0792;5,604242;0,000838;0,93503;27,26047;0,1704;82,1615;1,9648;0;0,19434;19;Jan;2002;0,730891204;-21,95266;166,75028;4,49441;34,7541;1541,4;1022,1871;22,1598;0,422995457
7;28,1503;0,0807;5,605999;0,000306;0,93394;27,26744;0,1531;82,2045;1,9596;0;0,19409;19;Jan;2002;0,730902778;-21,95266;166,75028;4,4943;34,7692;1541,42;1022,2019;22,1724;0,417763231
7,5;28,1431;0,0834;5,606768;0,000016;0,93356;27,26977;0,1339;82,2129;1,9586;0;0,19438;19;Jan;2002;0,730902778;-21,95266;166,75028;4,49466;34,7797;1541,42;1022,2143;22,1828;0,416741442
8;28,1315;0,0836;5,608141;0,00035;0,93396;27,2762;0,1445;82,22;1,9577;0;0,19438;19;Jan;2002;0,730914352;-21,95266;166,75028;4,49514;34,7978;1541,42;1022,2339;22,2002;0,415877868
8,5;28,1214;0,0814;5,610663;0,00077;0,93477;27,27934;0,1479;82,2368;1,9556;0;0,19468;19;Jan;2002;0,730914352;-21,95266;166,75028;4,4952;34,8227;1541,43;1022,258;22,2223;0,413834778
9;28,1314;0,0814;5,614693;0,00082;0,93644;27,2873;0,1375;82,2345;1,9559;0;0,19468;19;Jan;2002;0,730925926;-21,95266;166,7503;4,49396;34,8433;1541,48;1022,2724;22,2345;0,414114462
9,5;28,1361;0,0809;5,616302;0,000659;0,93624;27,29181;0,1366;82,2507;1,9539;0;0,19433;19;Jan;2002;0,7309375;-21,95266;166,7503;4,49337;34,8509;1541,51;1022,2787;22,2387;0,41214468
10;28,1392;0,0811;5,617245;0,000681;0,93622;27,30021;0,1567;82,2427;1,9549;0;0,19438;19;Jan;2002;0,730949074;-21,95266;166,7503;4,49305;34,8551;1541,53;1022,283;22,2409;0,413117363
10,5;28,1408;0,081;5,617961;0,000607;0,93838;27,30264;0,1593;82,2385;1,9554;0;0,19447;19;Jan;2002;0,730949074;-21,95264;166,75032;4,49282;34,8588;1541,55;1022,2873;22,2432;0,41362806
11;28,142;0,0808;5,61854;0,000567;0,93921;27,31021;0,1455;82,2425;1,9549;0;0,19446;19;Jan;2002;0,730960648;-21,95264;166,75032;4,49265;34,8618;1541,56;1022,2914;22,2451;0,413141681
11,5;28,1425;0,0811;5,619223;0,000663;0,93844;27,31102;0,1494;82,214;1,9584;0;0,19481;19;Jan;2002;0,730972222;-21,95264;166,75032;4,49253;34,8661;1541,58;1022,2966;22,2482;0,416607644
