PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;27,7958;0,0697;5,500843;0,022662;0,67153;27,62679;0,2665;82,2985;1,9482;1,2873;0,17637;15;Jan;2002;0,759143519;-21,9574;166,75214;4,536;34,2945;1539,88;1021,9371;21,9307;0,406334867
2;27,9372;-0,0145;5,500026;0,021472;0,68354;27,6285;0,2649;82,2998;1,948;1,3781;0,17656;15;Jan;2002;0,759155093;-21,9574;166,75215;4,52317;34,1857;1540,23;1021,8115;21,803;0,406176907
2,5;27,9535;0,0112;5,523137;0,006521;0,92903;27,77227;0,278;82,2798;1,9504;1,3373;0,20023;15;Jan;2002;0,75943287;-21,95744;166,7522;4,51702;34,3354;1540,5;1021,9208;21,9103;0,408607342
3;27,9491;0,0093;5,522811;0,004503;0,94974;27,79905;0,2797;82,2985;1,9482;1,3898;0,20266;15;Jan;2002;0,759490741;-21,95744;166,7522;4,5168;34,3362;1540,52;1021,925;21,9123;0,406334867
3,5;27,9689;0,0118;5,532752;0,005694;0,95496;27,80535;0,2897;82,3167;1,946;1,4818;0,20325;15;Jan;2002;0,759513889;-21,95745;166,7522;4,51435;34,3911;1540,62;1021,962;21,9472;0,40412365
4;28,0751;0,0254;5,581323;0,01064;0,95846;27,82106;0,2587;82,3066;1,9472;1,4461;0,20419;15;Jan;2002;0,759537037;-21,95746;166,7522;4,50153;34,653;1541,08;1022,1263;22,1095;0,405350693
4,5;28,1017;0,0037;5,590143;0,00172;0,95743;27,82393;0,2631;82,2879;1,9495;0,96092;0,20409;15;Jan;2002;0,759548611;-21,95746;166,75222;4,49575;34,6949;1541,29;1022,1513;22,1324;0,407622944
5;28,1048;0,0017;5,5922;0,001338;0,95519;27,82964;0,2649;82,3282;1,9446;1,162;0,2048;15;Jan;2002;0,759548611;-21,95746;166,75222;4,49505;34,7068;1541,32;1022,1614;22,1403;0,402726704
5,5;28,1064;0,0026;5,593326;0,001216;0,95136;27,8335;0,2759;82,301;1,9479;1,2707;0,20546;15;Jan;2002;0,759560185;-21,95746;166,75222;4,49479;34,7134;1541,34;1022,1679;22,1448;0,406031099
6;28,1098;0,0026;5,594822;0,001266;0,95148;27,83934;0,2906;82,3282;1,9446;1,302;0,20692;15;Jan;2002;0,759571759;-21,95746;166,75222;4,49435;34,7212;1541,37;1022,1748;22,1496;0,402726704
6,5;28,1179;0,0024;5,597995;0,001064;0,95377;27,84586;0,2787;82,3311;1,9442;1,1875;0,20825;15;Jan;2002;0,759583333;-21,95746;166,75222;4,49332;34,7373;1541,41;1022,1864;22,159;0,402374461
7;28,1252;-0,0001;5,601026;0,00023;0,95186;27,85069;0,2764;82,327;1,9447;1,5042;0,20942;15;Jan;2002;0,759594907;-21,95746;166,75222;4,4921;34,7529;1541,46;1022,1979;22,1684;0,402872463
7,5;28,1278;0,0021;5,602022;0,000996;0,95255;27,85591;0,2934;82,324;1,9451;1,3935;0,21011;15;Jan;2002;0,759606481;-21,95746;166,75222;4,49204;34,7578;1541,47;1022,2029;22,1713;0,40323687
8;28,1304;0,0029;5,602973;0,001208;0,95416;27,85768;0,2751;82,3264;1,9448;1,2659;0,211;15;Jan;2002;0,759618056;-21,95746;166,75222;4,49182;34,7624;1541,49;1022,2076;22,174;0,402945343
8,5;28,1725;0,0056;5,616306;0,002038;0,94981;27,86713;0,2603;82,3113;1,9466;1,2393;0,2121;15;Jan;2002;0,75962963;-21,95746;166,75222;4,48748;34,8244;1541,64;1022,2426;22,2068;0,404779674
9;28,2041;0,0001;5,626425;0,000581;0,95046;27,87466;0,2635;82,3227;1,9452;1,0968;0,21218;15;Jan;2002;0,759641204;-21,95746;166,75222;4,48344;34,8716;1541,79;1022,2698;22,2319;0,403394784
9,5;28,2139;0,0012;5,629203;0,000857;0,95135;27,87666;0,3239;82,3223;1,9453;1,4346;0,21409;15;Jan;2002;0,759641204;-21,95746;166,75222;4,48252;34,8836;1541,83;1022,2778;22,2378;0,403443373
10;28,2258;0,0041;5,632536;0,00158;0,95207;27,87776;0,3152;82,3064;1,9472;1,4327;0,21631;15;Jan;2002;0,759652778;-21,95746;166,75222;4,48159;34,898;1541,87;1022,2868;22,2447;0,405374993
10,5;28,2426;0,0029;5,63741;0,001159;0,95137;27,87774;0,2619;82,3186;1,9457;1,3446;0,21819;15;Jan;2002;0,759652778;-21,95746;166,75222;4,47968;34,9194;1541,94;1022,2995;22,2553;0,403892836
11;28,2305;-0,0188;5,634579;-0,004199;0,95429;27,88986;0,3182;82,2831;1,95;1,2324;0,2217;15;Jan;2002;0,759675926;-21,95746;166,75222;4,47874;34,9084;1541,98;1022,2974;22,2511;0,408206279
11,5;28,2691;0,0004;5,644973;0,000621;0,95486;27,89083;0,3235;82,3017;1,9478;1,2737;0,22199;15;Jan;2002;0,7596875;-21,95746;166,75222;4,4767;34,9523;1542,06;1022,3198;22,2714;0,405946046
12;28,2708;0,0018;5,645393;0,000755;0,95357;27,89981;0,3096;82,3096;1,9468;1,6016;0,22179;15;Jan;2002;0,7596875;-21,95746;166,75222;4,47664;34,9538;1542,07;1022,3225;22,2721;0,404986209
12,5;28,2708;0,0017;5,645531;0,000745;0,95269;27,89954;0,2911;82,3059;1,9473;1,1637;0,22236;15;Jan;2002;0,759699074;-21,95746;166,75223;4,47662;34,9547;1542,08;1022,3253;22,2728;0,405435742
13;28,2684;0,0013;5,645092;0,000651;0,95761;27,91328;0,2945;82,2872;1,9495;1,5114;0,22342;15;Jan;2002;0,759722222;-21,95748;166,75224;4,47679;34,9532;1542,08;1022,3272;22,2725;0,407708012
13,5;28,2704;0,0015;5,645828;0,000771;0,95909;27,92024;0,2857;82,3068;1,9472;1,1143;0,22387;15;Jan;2002;0,759733796;-21,95748;166,75224;4,47658;34,9567;1542,1;1022,3313;22,2745;0,405326394
14;28,2704;0,0015;5,645954;0,000748;0,95724;27,92132;0,2616;82,2937;1,9487;1,5862;0,22396;15;Jan;2002;0,75974537;-21,95748;166,75224;4,47657;34,9574;1542,11;1022,3339;22,2751;0,406918127
14,5;28,2709;0,0018;5,646167;0,000783;0,95664;27,92227;0,2871;82,2895;1,9492;1,0415;0,22429;15;Jan;2002;0,75974537;-21,95747;166,75224;4,47652;34,9584;1542,12;1022,3367;22,2757;0,407428507
15;28,2721;0,0017;5,646437;0,000775;0,95739;27,9344;0,2802;82,2808;1,9503;1,5916;0,22548;15;Jan;2002;0,759768519;-21,95747;166,75224;4,47641;34,9593;1542,13;1022,3391;22,276;0,408485806
15,5;28,2729;0,0031;5,646651;0,001145;0,95982;27,94713;0,2933;82,2969;1,9483;1,4553;0,22661;15;Jan;2002;0,759791667;-21,95748;166,75224;4,47647;34,96;1542,14;1022,3415;22,2763;0,406529283
16;28,2747;0,0026;5,646904;0,000825;0,9602;27,95197;0,2605;82,3017;1,9478;1,1059;0,22672;15;Jan;2002;0,759803241;-21,95748;166,75224;4,47625;34,9603;1542,15;1022,3433;22,276;0,405946046
16,5;28,2747;0,0019;5,646989;0,000767;0,95856;27,95402;0,2532;82,2912;1,949;1,5897;0,22671;15;Jan;2002;0,759803241;-21,95748;166,75224;4,47619;34,9608;1542,16;1022,3458;22,2764;0,407221921
17;28,2739;0,0016;5,646897;0,00074;0,95534;27,95784;0,2639;82,2567;1,9532;1,4064;0,22769;15;Jan;2002;0,759814815;-21,95748;166,75224;4,47623;34,9606;1542,17;1022,348;22,2765;0,411415229
17,5;28,2742;0,0022;5,646973;0,000879;0,95435;27,96576;0,2553;82,2724;1,9513;1,3387;0,22933;15;Jan;2002;0,759837963;-21,95748;166,75224;4,47627;34,9608;1542,17;1022,3502;22,2766;0,409506752
18;28,2748;0,0019;5,647176;0,000826;0,9575;27,97446;0,2849;82,2562;1,9533;1,1528;0,23078;15;Jan;2002;0,759849537;-21,95748;166,75224;4,47618;34,9615;1542,19;1022,3527;22,277;0,411476015
18,5;28,2752;0,0014;5,647271;0,00072;0,95813;27,97754;0,3249;82,2733;1,9512;1,4236;0,23234;15;Jan;2002;0,759861111;-21,95748;166,75224;4,4761;34,9618;1542,2;1022,3549;22,2771;0,40939736
19;28,2755;0,0017;5,647366;0,000745;0,96036;27,98691;0,2764;82,2712;1,9515;1,3921;0,23304;15;Jan;2002;0,759872685;-21,95748;166,75224;4,47609;34,962;1542,21;1022,3571;22,2772;0,40965261
19,5;28,277;0,0015;5,64788;0,000649;0,96009;27,9936;0,2716;82,253;1,9537;1,283;0,23358;15;Jan;2002;0,759884259;-21,95748;166,75224;4,47589;34,9644;1542,22;1022,3605;22,2785;0,411865051
20;28,278;0,0019;5,648921;0,000504;0,96142;27,99826;0,267;82,2623;1,9526;1,4261;0,23412;15;Jan;2002;0,759895833;-21,95748;166,75224;4,47566;34,9707;1542,24;1022,3671;22,283;0,410734457
20,5;28,2778;0,0017;5,649232;0,000809;0,96184;28,00482;0,2971;82,2517;1,9538;1,3276;0,23473;15;Jan;2002;0,759907407;-21,95748;166,75224;4,47566;34,9729;1542,25;1022,371;22,2848;0,412023101
21;28,2774;0,0017;5,649415;0,000727;0,96036;28,00951;0,308;82,2519;1,9538;1,3748;0,2358;15;Jan;2002;0,759918981;-21,95748;166,75224;4,47564;34,9744;1542,26;1022,3744;22,2861;0,411998785
21,5;28,2774;0,0015;5,649685;0,000746;0,95765;28,0221;0,313;82,2428;1,9549;1,4353;0,23787;15;Jan;2002;0,75994213;-21,95748;166,75226;4,47559;34,9761;1542,27;1022,3778;22,2874;0,413105204
22;28,2773;0,0016;5,649672;0,000734;0,95519;28,02729;0,3527;82,2163;1,9582;1,4788;0,23863;15;Jan;2002;0,759953704;-21,95748;166,75226;4,4756;34,9759;1542,28;1022,3798;22,2873;0,41632789
22,5;28,2777;0,0018;5,649705;0,000765;0,9523;28,02951;0,3079;82,2134;1,9585;1,383;0,23901;15;Jan;2002;0,759953704;-21,95748;166,75224;4,4756;34,9757;1542,29;1022,3817;22,2871;0,416680624
23;28,2778;0,0016;5,649745;0,00074;0,95301;28,03781;0,3172;82,2186;1,9579;1,416;0,24092;15;Jan;2002;0,759976852;-21,95748;166,75225;4,47557;34,9758;1542,29;1022,3839;22,2871;0,416048144
23,5;28,2768;0,0016;5,649827;0,000753;0,95557;28,05203;0,3259;82,2269;1,9569;1,5996;0,24214;15;Jan;2002;0,759988426;-21,95748;166,75226;4,47561;34,9769;1542,3;1022,3872;22,2883;0,415038691
24;28,2766;0,0022;5,649882;0,000743;0,95506;28,05212;0,3103;82,216;1,9582;1,299;0,24256;15;Jan;2002;0,76;-21,95748;166,75226;4,47565;34,9773;1542,31;1022,3897;22,2888;0,416364379
24,5;28,2747;0,0021;5,650063;0,000743;0,95174;28,05543;0,3127;82,2185;1,9579;1,5959;0,24316;15;Jan;2002;0,76;-21,95748;166,75226;4,47572;34,9798;1542,32;1022,3943;22,2913;0,416060307
25;28,2738;0,0023;5,650151;0,000805;0,9512;28,06253;0,2997;82,1998;1,9602;1,3624;0,24374;15;Jan;2002;0,760011574;-21,95748;166,75226;4,47579;34,981;1542,32;1022,3976;22,2925;0,418334993
25,5;28,2688;-0,0012;5,649468;0,000459;0,9536;28,07519;0,3324;82,2371;1,9556;1,3983;0,24853;15;Jan;2002;0,760046296;-21,95748;166,75226;4,47594;34,9798;1542,32;1022,4005;22,2933;0,413798298
26;28,249;0,008;5,647439;0,001221;0,95469;28,08286;0,3227;82,0834;1,9744;1,3021;0,25005;15;Jan;2002;0,760046296;-21,95748;166,75226;4,47797;34,9801;1542,27;1022,4094;22,3001;0,432505647
26,5;28,2161;0,0069;5,644361;0,000992;0,95448;28,08475;0,3069;82,1389;1,9676;1,5834;0,25022;15;Jan;2002;0,76005787;-21,95748;166,75226;4,48026;34,9828;1542,22;1022,4244;22,313;0,425746516
27;28,1199;0,0127;5,636088;0,001227;0,9538;28,08481;0,3155;81,9536;1,9902;1,3907;0,25048;15;Jan;2002;0,76005787;-21,95748;166,75226;4,48729;34,9962;1542,02;1022,4682;22,3546;0,448331348
27,5;28,0192;0,0069;5,627539;0,000799;0,95178;28,08694;0,4104;81,8321;2,005;1,2764;0,25086;15;Jan;2002;0,76005787;-21,95748;166,75226;4,49389;35,0109;1541,83;1022,5144;22,3987;0,463167811
28;28,0651;-0,011;5,631517;-0,000484;0,94082;28,10454;0,5197;81,9468;1,991;1,6184;0,25521;15;Jan;2002;0,760092593;-21,95748;166,75226;4,48954;35,0045;1541,97;1022,4967;22,3789;0,44916112
28,5;28,0218;0,0854;5,627705;0,008497;0,93892;28,10882;0,5292;81,8127;2,0074;1,4317;0,25614;15;Jan;2002;0,760104167;-21,95748;166,75226;4,49939;35,0098;1541,68;1022,517;22,3971;0,465538799
29;27,8525;0,058;5,611857;0,004655;0,93746;28,11461;0,5343;81,8292;2,0054;1,1538;0,25659;15;Jan;2002;0,760104167;-21,95748;166,75226;4,50933;35,0244;1541,4;1022,5854;22,4633;0,463522201
29,5;27,8012;0,0114;5,607921;0,001539;0,93423;28,12149;0,5504;81,871;2,0003;1,4287;0,25853;15;Jan;2002;0,760127315;-21,95748;166,75226;4,50974;35,0348;1541,4;1022,6121;22,4879;0,458415304
30;27,7457;0,0097;5,601921;0,00102;0,92535;28,20539;0,5638;81,8407;2,004;1,5289;0,33371;15;Jan;2002;0,760289352;-21,95748;166,75228;4,51372;35,0338;1541,28;1022,6314;22,5051;0,462116933
30,5;27,4814;0,0052;5,577604;0,000672;0,91793;28,31996;0,5416;81,8155;2,0071;1,5096;0,47031;15;Jan;2002;0,760543981;-21,95748;166,75228;4,53229;35,0596;1540,74;1022,7389;22,6104;0,46519656
