PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
3,5;28,1547;0,0026;5,63739;0,000726;1,00045;27,88132;0,1424;82,6803;1,9019;0;0,19465;18;Jan;2002;0,70943287;-21,51482;166,95328;4,48435;34,9864;1541,7;1022,3488;22,334;0,377386326
4;28,1527;0,0019;5,63722;0,000632;0,98522;27,95868;0,1342;82,7015;1,8993;0;0,19475;18;Jan;2002;0,709583333;-21,51481;166,95324;4,48443;34,9865;1541,71;1022,3517;22,3348;0,374822562
4,5;28,1527;0,0025;5,637246;0,000699;0,97913;28,00211;0,1377;82,6972;1,8998;0;0,19461;18;Jan;2002;0,709675926;-21,5148;166,9532;4,48448;34,9866;1541,72;1022,3539;22,3349;0,375342517
5;28,1532;0,003;5,637299;0,000753;0,97984;28,00835;0,1307;82,6703;1,9031;0;0,19471;18;Jan;2002;0,7096875;-21,5148;166,9532;4,48448;34,9864;1541,73;1022,3557;22,3347;0,378595877
5,5;28,1505;0,0026;5,637085;0,000712;0,98153;28,01016;0,1037;82,6883;1,9009;0;0,19473;18;Jan;2002;0,709699074;-21,5148;166,9532;4,48464;34,9867;1541,73;1022,359;22,3358;0,376418791
6;28,1511;0,0038;5,63717;0,000842;0,9832;28,0148;0,1166;82,6952;1,9001;0;0,19457;18;Jan;2002;0,709699074;-21,5148;166,9532;4,48468;34,9868;1541,74;1022,3609;22,3357;0,375584367
6,5;28,1544;0,0038;5,637495;0,000818;0,98325;28,02326;0,122;82,6689;1,9033;0;0,19464;18;Jan;2002;0,709722222;-21,5148;166,95319;4,48445;34,9865;1541,75;1022,3618;22,3344;0,378765226
7;28,1564;0,0019;5,637714;0,000646;0,98033;28,03067;0,1121;82,6594;1,9044;0;0,19428;18;Jan;2002;0,709733796;-21,5148;166,95318;4,48417;34,9864;1541,77;1022,3632;22,3337;0,379914455
7,5;28,1569;0,0019;5,637808;0,000639;0,98247;28,03288;0,1332;82,6842;1,9014;0;0,19422;18;Jan;2002;0,70974537;-21,5148;166,95318;4,48413;34,9865;1541,78;1022,3653;22,3337;0,376914641
8;28,1576;0,0024;5,637884;0,000681;0,98363;28,03518;0,123;82,6713;1,903;0;0,19361;18;Jan;2002;0,70974537;-21,5148;166,95318;4,48412;34,9864;1541,79;1022,3671;22,3334;0,378474916
8,5;28,1551;0,0023;5,637672;0,000702;0,98391;28,04137;0,1354;82,6817;1,9017;0;0,19352;18;Jan;2002;0,70974537;-21,5148;166,95318;4,48429;34,9866;1541,79;1022,3702;22,3344;0,377217001
9;28,1545;0,0025;5,637631;0,000689;0,98388;28,04121;0,0962;82,6857;1,9012;0;0,19366;18;Jan;2002;0,70974537;-21,5148;166,95318;4,48434;34,9866;1541,8;1022,3725;22,3347;0,37673323
9,5;28,1539;0,0023;5,637627;0,00071;0,98631;28,04695;0,133;82,6875;1,901;0;0,19477;18;Jan;2002;0,709768519;-21,5148;166,95317;4,48437;34,9868;1541,81;1022,3751;22,3351;0,37651554
10;28,1541;0,0025;5,637663;0,000709;0,98921;28,05853;0,1507;82,6828;1,9016;0;0,1942;18;Jan;2002;0,709791667;-21,5148;166,95316;4,48437;34,9868;1541,81;1022,3771;22,335;0,377083961
10,5;28,1547;0,0024;5,637717;0,000707;0,98549;28,06307;0,1319;82,6858;1,9012;0;0,19373;18;Jan;2002;0,709791667;-21,5148;166,95316;4,48432;34,9866;1541,82;1022,3789;22,3347;0,376721136
11;28,1555;0,0023;5,637811;0,000707;0,98193;28,06301;0,13;82,6858;1,9012;0;0,19365;18;Jan;2002;0,709803241;-21,5148;166,95316;4,48427;34,9865;1541,83;1022,3807;22,3345;0,376721136
11,5;28,1552;0,0029;5,637781;0,000741;0,97823;28,06431;0,1424;82,692;1,9005;0;0,19379;18;Jan;2002;0,709803241;-21,5148;166,95316;4,48433;34,9864;1541,84;1022,3829;22,3345;0,375971337
12;28,1543;0,0025;5,637718;0,000717;0,97255;28,06518;0,1405;82,6876;1,901;0;0,19441;18;Jan;2002;0,709803241;-21,5148;166,95316;4,48436;34,9865;1541,85;1022,3854;22,3349;0,376503446
12,5;28,1542;0,0026;5,637746;0,000723;0,98612;28,076;0,1575;82,6707;1,9031;0;0,19452;18;Jan;2002;0,709826389;-21,5148;166,95314;4,48437;34,9866;1541,86;1022,3876;22,335;0,378547493
13;28,1543;0,0024;5,637761;0,000673;0,98922;28,08327;0,1214;82,684;1,9014;0;0,19434;18;Jan;2002;0,709837963;-21,5148;166,95314;4,48435;34,9864;1541,86;1022,3896;22,3349;0,376938829
13,5;28,1545;0,0025;5,63782;0,00071;0,98777;28,083;0,1371;82,6196;1,9092;0;0,19439;18;Jan;2002;0,709837963;-21,5148;166,95314;4,48434;34,9866;1541,87;1022,3918;22,335;0,384730554
14;28,1551;0,0021;5,6379;0,000671;0,98338;28,08543;0,1421;82,6748;1,9026;0;0,19431;18;Jan;2002;0,709849537;-21,5148;166,95316;4,48428;34,9866;1541,88;1022,3938;22,3349;0,378051561
14,5;28,1559;0,0024;5,638003;0,000704;0,98072;28,09064;0,1132;82,6798;1,9019;0;0,19461;18;Jan;2002;0,709861111;-21,5148;166,95316;4,48424;34,9865;1541,89;1022,3955;22,3346;0,3774468
15;28,1557;0,0034;5,638031;0,000761;0,98297;28,09594;0,1401;82,6861;1,9012;0;0,19472;18;Jan;2002;0,709872685;-21,5148;166,95315;4,48431;34,9868;1541,9;1022,398;22,3349;0,376684854
15,5;28,1544;0,003;5,637984;0,000719;0,98386;28,09803;0,1492;82,6544;1,905;0;0,19466;18;Jan;2002;0,709872685;-21,5148;166,9531;4,48436;34,9872;1541,91;1022,4009;22,3357;0,380519365
16;28,1548;0,0026;5,638032;0,000735;0,98472;28,10188;0,134;82,6689;1,9033;0;0,19473;18;Jan;2002;0,709884259;-21,5148;166,9531;4,48432;34,9871;1541,92;1022,4028;22,3355;0,378765226
16,5;28,1554;0,0044;5,638093;0,000898;0,98481;28,10587;0,1251;82,6689;1,9033;0;0,19478;18;Jan;2002;0,709895833;-21,5148;166,9531;4,48441;34,9869;1541,92;1022,4046;22,3352;0,378765226
17;28,1548;0,0053;5,638056;0,000986;0,9848;28,10812;0,1409;82,6677;1,9034;0;0,19477;18;Jan;2002;0,709907407;-21,5148;166,9531;4,48451;34,987;1541,93;1022,407;22,3355;0,378910385
17,5;28,1542;0,0046;5,638003;0,000932;0,98392;28,11481;0,1182;82,6774;1,9022;0;0,19474;18;Jan;2002;0,709907407;-21,5148;166,9531;4,48451;34,9869;1541,93;1022,4093;22,3357;0,377737081
18;28,1549;0,0032;5,638148;0,000814;0,98242;28,11749;0,1306;82,6685;1,9033;0;0,19439;18;Jan;2002;0,709918981;-21,5148;166,9531;4,48435;34,9872;1541,95;1022,4114;22,3357;0,378813612
18,5;28,1541;0,0033;5,638066;0,000833;0,98205;28,1175;0,1385;82,6658;1,9037;0;0,19468;18;Jan;2002;0,709918981;-21,5148;166,9531;4,48443;34,9871;1541,95;1022,4138;22,336;0,379140223
19;28,1542;0,003;5,638106;0,000768;0,98323;28,12348;0,1488;82,6636;1,9039;0;0,19468;18;Jan;2002;0,709930556;-21,5148;166,9531;4,48439;34,9872;1541,97;1022,416;22,336;0,379406358
19,5;28,1537;0,0027;5,638112;0,000739;0,98255;28,12863;0,1486;82,6608;1,9043;0;0,19466;18;Jan;2002;0,70994213;-21,5148;166,9531;4,4844;34,9874;1541,97;1022,4184;22,3364;0,379745086
20;28,1536;0,0026;5,638091;0,000716;0,98457;28,13074;0,1435;82,6505;1,9055;0;0,19465;18;Jan;2002;0,709953704;-21,5148;166,9531;4,4844;34,9872;1541,98;1022,4204;22,3362;0,38099122
20,5;28,1533;0,0023;5,638053;0,000666;0,98567;28,13377;0,1152;82,6469;1,9059;0;0,19439;18;Jan;2002;0,709953704;-21,5148;166,9531;4,48441;34,9871;1541,99;1022,4226;22,3363;0,381426799
21;28,1541;0,0016;5,638203;0,00062;0,98463;28,13902;0,1242;82,653;1,9052;0;0,19447;18;Jan;2002;0,709965278;-21,5148;166,9531;4,48429;34,9874;1542;1022,4247;22,3363;0,380688746
21,5;28,1552;0,0021;5,638355;0,000694;0,98584;28,14631;0,1217;82,5929;1,9125;0;0,19508;18;Jan;2002;0,709976852;-21,5148;166,9531;4,48425;34,9874;1542,01;1022,4265;22,336;0,387962755
22;28,1557;0,0022;5,638419;0,000702;0,98686;28,15033;0,1029;82,6377;1,907;0;0,19445;18;Jan;2002;0,709988426;-21,5148;166,9531;4,48422;34,9874;1542,02;1022,4284;22,3359;0,38254003
22,5;28,1575;0,003;5,638584;0,000767;0,98591;28,1502;0,1326;82,6473;1,9059;0;0,19417;18;Jan;2002;0,71;-21,5148;166,9531;4,48416;34,987;1542,03;1022,4297;22,3351;0,3813784
23;28,1573;0,0028;5,63857;0,000714;0,98513;28,15121;0,126;82,6457;1,9061;0;0,19424;18;Jan;2002;0,71;-21,5148;166,9531;4,48415;34,9869;1542,04;1022,4318;22,3351;0,381571996
23,5;28,1577;0,0023;5,638615;0,000695;0,98437;28,15568;0,1171;82,6245;1,9086;0;0,19452;18;Jan;2002;0,710011574;-21,5148;166,9531;4,48409;34,9868;1542,05;1022,4338;22,3349;0,384137492
24;28,1584;0,0023;5,638704;0,000709;0,98275;28,1614;0,1185;82,6101;1,9104;0;0,19513;18;Jan;2002;0,710023148;-21,5148;166,9531;4,48404;34,9868;1542,06;1022,4356;22,3347;0,385880468
24,5;28,159;0,0025;5,638767;0,000712;0,9829;28,16626;0,1501;82,6467;1,906;0;0,19474;18;Jan;2002;0,710034722;-21,5148;166,95308;4,48401;34,9866;1542,07;1022,4375;22,3344;0,381450998
25;28,1594;0,0026;5,638809;0,000699;0,98243;28,17019;0,151;82,6497;1,9056;0;0,19468;18;Jan;2002;0,710034722;-21,5148;166,95308;4,48399;34,9864;1542,08;1022,4393;22,3342;0,381088014
25,5;28,159;0,0032;5,638815;0,000756;0,9819;28,17186;0,1464;82,6502;1,9055;0;0,19469;18;Jan;2002;0,710046296;-21,5148;166,95308;4,48406;34,9867;1542,08;1022,4418;22,3345;0,381027518
26;28,158;0,0027;5,638771;0,000718;0,97977;28,17724;0,1543;82,6372;1,9071;0;0,19489;18;Jan;2002;0,71005787;-21,5148;166,95308;4,48409;34,9869;1542,09;1022,4445;22,3351;0,382600535
26,5;28,1587;0,0023;5,638836;0,000697;0,98053;28,18308;0,1359;82,6338;1,9075;0;0,1945;18;Jan;2002;0,710069444;-21,5148;166,95308;4,48402;34,9867;1542,1;1022,4462;22,3348;0,383011981
27;28,1581;0,0028;5,638828;0,000725;0,97923;28,18289;0,1284;82,6394;1,9068;0;0,1941;18;Jan;2002;0,710069444;-21,5148;166,95308;4,48409;34,987;1542,11;1022,4488;22,3352;0,382334315
27,5;28,1565;0,0073;5,638732;0,000975;0,97828;28,18415;0,1416;82,6397;1,9068;0;0,19397;18;Jan;2002;0,710081019;-21,5148;166,95308;4,48449;34,9874;1542,1;1022,4517;22,3361;0,382298013
28;28,1501;0,0044;5,638401;0,000833;0,97798;28,18707;0,1256;82,627;1,9083;0;0,194;18;Jan;2002;0,710081019;-21,51478;166,95308;4,48471;34,9896;1542,11;1022,4576;22,3398;0,383834923
28,5;28,1514;0,0024;5,63845;0,000676;0,97822;28,19075;0,1116;82,6338;1,9075;0;0,19395;18;Jan;2002;0,710081019;-21,51478;166,95308;4,48451;34,9888;1542,12;1022,4588;22,3389;0,383011981
29;28,147;0,0018;5,638186;0,000656;0,97836;28,19743;0,1369;82,6374;1,9071;0;0,1946;18;Jan;2002;0,710104167;-21,51479;166,95307;4,48476;34,9901;1542,12;1022,4633;22,3413;0,382576333
29,5;28,1387;0,0027;5,637693;0,00069;0,98102;28,20465;0,1052;82,6339;1,9075;0;0,19465;18;Jan;2002;0,710127315;-21,5148;166,95306;4,48536;34,9927;1542,11;1022,4701;22,346;0,382999879
30;28,134;0,0031;5,637425;0,000719;0,98303;28,20748;0,1508;82,6372;1,9071;0;0,19433;18;Jan;2002;0,710127315;-21,51479;166,95306;4,48569;34,9942;1542,11;1022,4749;22,3487;0,382600535
30,5;28,1342;0,0036;5,637469;0,000816;0,98241;28,20881;0,1393;82,6338;1,9075;0;0,19385;18;Jan;2002;0,710138889;-21,51478;166,95306;4,48572;34,9942;1542,12;1022,4769;22,3487;0,383011981
31;28,1315;0,0017;5,637316;0,000652;0,98076;28,21018;0,1303;82,6384;1,907;0;0,19379;18;Jan;2002;0,710138889;-21,51478;166,95306;4,48577;34,995;1542,13;1022,4806;22,3503;0,382455323
31,5;28,133;0,0025;5,637447;0,000718;0,98057;28,21404;0,1328;82,6372;1,9071;0;0,1938;18;Jan;2002;0,710138889;-21,51478;166,95306;4,48572;34,9946;1542,14;1022,4819;22,3494;0,382600535
32;28,1263;0,0065;5,636962;0,000918;0,98092;28,21548;0,1355;82,6307;1,9079;0;0,19452;18;Jan;2002;0,710150463;-21,51478;166,95306;4,48643;34,9961;1542,13;1022,4874;22,3528;0,383387137
32,5;28,1056;0,0054;5,635497;0,000858;0,97769;28,22493;0,1205;82,647;1,9059;0;0,19517;18;Jan;2002;0,710173611;-21,51478;166,95302;4,48775;35,001;1542,1;1022,5001;22,3634;0,381414699
33;28,0327;0,0068;5,630781;0,000871;0,98067;28,22647;0,1452;82,634;1,9075;0;0,19458;18;Jan;2002;0,710173611;-21,51478;166,95302;4,49265;35,0219;1541,96;1022,5418;22,403;0,382987778
33,5;28,0129;0,0093;5,629456;0,001087;0,98236;28,2292;0,1284;82,6339;1,9075;0;0,19471;18;Jan;2002;0,710185185;-21,5148;166,95304;4,49415;35,0272;1541,93;1022,5544;22,4135;0,382999879
34;28,0002;0,0063;5,628588;0,000915;0,98073;28,23345;0,1299;82,6357;1,9073;0;0,1945;18;Jan;2002;0,710196759;-21,5148;166,95304;4,4948;35,0305;1541,92;1022,5632;22,4201;0,382782053
34,5;27,95;0,0039;5,625042;0,000477;0,97732;28,23651;0,1112;82,6285;1,9082;0;0,19473;18;Jan;2002;0,710196759;-21,5148;166,95304;4,49798;35,0427;1541,83;1022,5909;22,4457;0,383653385
35;27,8827;0,0179;5,615661;-0,003371;0,98029;28,23665;0,1399;82,6287;1,9081;0;0,19478;18;Jan;2002;0,710208333;-21,5148;166,95304;4,50343;35,0269;1541,69;1022,6031;22,4558;0,383629181
35,5;27,8557;0,078;5,613548;0,001673;0,98434;28,2387;0,138;82,602;1,9113;0;0,19395;18;Jan;2002;0,710208333;-21,51478;166,95302;4,50948;35,032;1541,52;1022,6179;22,4685;0,386861026
36;27,7773;0,0481;5,609405;0,002019;0,98914;28,24427;0,1496;82,5929;1,9124;0;0,1938;18;Jan;2002;0,710219907;-21,51478;166,95302;4,51295;35,0612;1541,42;1022,6676;22,516;0,387962755
36,5;27,7212;0,0325;5,605496;0,002128;0,99593;28,24824;0,1798;82,6062;1,9108;0;0,19418;18;Jan;2002;0,710231481;-21,51478;166,95302;4,51591;35,0754;1541,34;1022,6987;22,545;0,386352576
37;27,6923;0,0298;5,602672;0,002037;0,99901;28,24957;0,1497;82,631;1,9078;0;0,19425;18;Jan;2002;0,710231481;-21,51478;166,95302;4,51786;35,0769;1541,29;1022,7113;22,5555;0,383350831
37,5;27,6478;0,0471;5,596932;0,00264;0,99836;28,25085;0,1131;82,6293;1,9081;0;0,19366;18;Jan;2002;0,710243056;-21,51478;166,95302;4,5224;35,0695;1541,16;1022,7224;22,5644;0,383556567
38;27,6042;0,0496;5,592101;0,00257;0,99607;28,25706;0,1426;82,6095;1,9104;0;0,19391;18;Jan;2002;0,71025463;-21,51478;166,95302;4,52581;35,0679;1541,07;1022,7374;22,5773;0,385953099
38,5;27,5563;0,033;5,58794;0,001731;0,99535;28,25837;0,1554;82,6038;1,9111;0;0,19401;18;Jan;2002;0,71025463;-21,51478;166,95301;4,52815;35,0742;1541,01;1022,7598;22,5977;0,386643116
39;27,5203;0,0178;5,58507;0,00128;0,99594;28,25918;0,1385;82,6059;1,9109;0;0,19401;18;Jan;2002;0,710266204;-21,51478;166,953;4,52974;35,0807;1540,97;1022,7786;22,6143;0,386388893
39,5;27,5054;0,0109;5,583996;0,001199;0,99662;28,26145;0,1658;82,6132;1,91;0;0,19403;18;Jan;2002;0,710277778;-21,51478;166,953;4,53037;35,0842;1540,96;1022,7881;22,6217;0,385505218
40;27,4965;0,0129;5,582922;0,00133;0,99752;28,26746;0,1457;82,629;1,9081;0;0,19414;18;Jan;2002;0,710277778;-21,51478;166,953;4,5312;35,0831;1540,94;1022,7924;22,6238;0,383592874
40,5;27,4827;0,0228;5,581246;0,002196;1,0005;28,27006;0,1435;82,6035;1,9112;0;0,19418;18;Jan;2002;0,710289352;-21,51478;166,95298;4,53298;35,0814;1540,9;1022,7977;22,627;0,386679434
41;27,461;0,0188;5,578964;0,001649;1,00425;28,2742;0,111;82,6557;1,9049;0;0,19382;18;Jan;2002;0,710300926;-21,51478;166,95298;4,53428;35,0814;1540,87;1022,8068;22,6341;0,380362085
41,5;27,4298;0,0289;5,575038;0,001968;1,00259;28,28012;0,1297;82,6598;1,9044;0;0,19387;18;Jan;2002;0,7103125;-21,51478;166,95298;4,53734;35,0768;1540,78;1022,8156;22,6408;0,379866064
42;27,3537;0,036;5,566663;0,002504;1,00098;28,28006;0,1261;82,6316;1,9078;0;0,19403;18;Jan;2002;0,7103125;-21,51478;166,95298;4,5436;35,0744;1540,6;1022,8405;22,6635;0,383278219
42,5;27,2312;0,0397;5,552511;0,002657;1,00099;28,281;0,1282;82,5803;1,914;0;0,19383;18;Jan;2002;0,710324074;-21,51478;166,95298;4,55325;35,0658;1540,32;1022,8756;22,6964;0,389488426
43;27,1101;0,0382;5,538474;0,002396;1,00194;28,28097;0,148;82,5995;1,9116;0;0,19405;18;Jan;2002;0,710335648;-21,51478;166,95298;4,56248;35,0569;1540,05;1022,9099;22,7285;0,387163686
43,5;27,0244;0,048;5,527392;0,001794;1,00048;28,28494;0,1587;82,5916;1,9126;0;0,19423;18;Jan;2002;0,710335648;-21,51478;166,95298;4,56976;35,0422;1539,84;1022,9285;22,7449;0,388120154
44;26,9833;0,0396;5,523527;0,001607;0,99895;28,29057;0,1924;82,5507;1,9176;0;0,194;18;Jan;2002;0,710347222;-21,51478;166,95298;4,5723;35,0455;1539,77;1022,9462;22,7606;0,393073458
44,5;26,9408;0,0272;5,520379;0,001694;0,99903;28,2919;0,1566;82,5418;1,9186;0;0,19405;18;Jan;2002;0,710358796;-21,51478;166,95298;4,57461;35,0549;1539,71;1022,9691;22,7813;0,394151642
45;26,8993;0,015;5,516988;0,001381;1,00162;28,29187;0,1689;82,5279;1,9204;0;0,19425;18;Jan;2002;0,710358796;-21,51478;166,95298;4,57682;35,0618;1539,65;1022,9897;22,7997;0,395835779
45,5;26,8772;0,0147;5,514721;0,001448;1,00676;28,29339;0,1686;82,4975;1,924;0;0,19381;18;Jan;2002;0,71037037;-21,51478;166,95296;4,5785;35,0622;1539,61;1022,9991;22,8071;0,39952006
46;26,8218;0,0468;5,507314;0,003545;1,01049;28,30268;0,1526;82,5053;1,9231;0;0,19435;18;Jan;2002;0,71037037;-21,51478;166,95296;4,58522;35,0509;1539,41;1023,0104;22,8162;0,398574622
46,5;26,7273;0,0273;5,497354;0,001571;1,0077;28,30286;0,1848;82,5302;1,9201;0;0,1942;18;Jan;2002;0,710393519;-21,51478;166,95296;4,59096;35,0507;1539,25;1023,0425;22,8462;0,395557089
47;26,7127;0,0159;5,496603;0,00108;1,00632;28,30368;0,1779;82,5192;1,9214;0;0,19439;18;Jan;2002;0,710405093;-21,51478;166,95296;4,59119;35,0563;1539,25;1023,0535;22,855;0,396890023
47,5;26,6853;0,0053;5,494571;0,000863;1,00571;28,30886;0,1742;82,504;1,9232;0;0,1952;18;Jan;2002;0,710405093;-21,51478;166,95296;4,5925;35,0622;1539,22;1023,0688;22,8682;0,398732189
48;26,6503;0,0037;5,49089;0,000683;1,00527;28,31006;0,1895;82,5306;1,92;0;0,19457;18;Jan;2002;0,710405093;-21,51478;166,95296;4,59504;35,0622;1539,15;1023,0821;22,8794;0,395508622
48,5;26,602;0,0096;5,485397;0,001149;1,00359;28,31245;0,1622;82,5243;1,9208;0;0,19483;18;Jan;2002;0,710416667;-21,51478;166,95296;4,59927;35,0592;1539,03;1023,0972;22,8923;0,396272005
49;26,5046;0,0084;5,474988;0,001032;1,0035;28,31362;0,1708;82,5215;1,9211;0;0,19502;18;Jan;2002;0,710416667;-21,51476;166,95296;4,60665;35,058;1538,82;1023,1293;22,9222;0,396611304
49,5;26,4542;0,0093;5,469478;0,001319;1,00365;28,31367;0,1994;82,5247;1,9207;0;0,19509;18;Jan;2002;0,710428241;-21,51476;166,95296;4,61073;35,0564;1538,71;1023,1462;22,937;0,396223534
50;26,3433;0,0172;5,456895;0,001937;1,00725;28,32241;0,1905;82,511;1,9224;0;0,19573;18;Jan;2002;0,710451389;-21,51476;166,95296;4,62;35,0497;1538,44;1023,1782;22,9668;0,397883781
50,5;26,2723;0,0075;5,449704;0,000974;1,01043;28,32457;0,1824;82,4976;1,924;0;0,19535;18;Jan;2002;0,710451389;-21,51476;166,95296;4,62471;35,0517;1538,3;1023,2042;22,9907;0,399507939
51;26,2397;0,0051;5,446416;0,000862;1,00944;28,32457;0,1891;82,5147;1,9219;0;0,1953;18;Jan;2002;0,710462963;-21,51476;166,95296;4,62705;35,0525;1538,24;1023,2172;23,0016;0,397435366
51,5;26,2121;0,0073;5,443349;0,000941;1,00704;28,32538;0,1986;82,5199;1,9213;0;0,19515;18;Jan;2002;0,710462963;-21,51476;166,95296;4,62938;35,0511;1538,18;1023,227;23,0092;0,396805195
52;26,1575;0,0128;5,438395;0,001534;1,00654;28,3246;0,2056;82,498;1,924;0;0,19529;18;Jan;2002;0,710474537;-21,51478;166,95296;4,6339;35,0567;1538,05;1023,2505;23,0305;0,399459453
52,5;26,1286;0,0113;5,435433;0,001641;1,00612;28,33182;0,1983;82,381;1,9382;0;0,19537;18;Jan;2002;0,710486111;-21,51478;166,95296;4,63608;35,0571;1538;1023,262;23,04;0,413651681
53;26,0893;0,0043;5,431389;0,000852;1,00516;28,33333;0,2001;82,4737;1,9269;0;0,19533;18;Jan;2002;0,710497685;-21,51477;166,95295;4,63858;35,0577;1537,93;1023,2769;23,0527;0,402405412
53,5;26,0562;0,0094;5,427669;0,001011;1,00481;28,33549;0,2221;82,4802;1,9261;0;0,19574;18;Jan;2002;0,710497685;-21,51476;166,95292;4,64155;35,0557;1537,85;1023,2879;23,0616;0,401617313
54;25,9463;0,0136;5,416132;0,000994;1,00369;28,33546;0,1965;82,4972;1,9241;0;0,19513;18;Jan;2002;0,710509259;-21,51476;166,95292;4,65036;35,0557;1537,6;1023,3243;23,0958;0,399556425
54,5;25,8571;0,0083;5,407818;0,000962;1,00395;28,33546;0,1827;82,497;1,9241;0;0,19539;18;Jan;2002;0,710509259;-21,51476;166,95292;4,65685;35,0633;1537,41;1023,36;23,1293;0,399580668
55;25,7806;0,0108;5,400142;0,000927;1,00083;28,33546;0,2136;82,4901;1,9249;0;0,19497;18;Jan;2002;0,710520833;-21,51476;166,95292;4,66293;35,0658;1537,24;1023,3879;23,155;0,400417097
55,5;25,7151;0,0054;5,393661;0,000771;0,9989;28,33794;0,2352;82,5022;1,9235;0;0,19514;18;Jan;2002;0,710520833;-21,51476;166,95296;4,66768;35,0685;1537,1;1023,4124;23,1774;0,398950362
56;25,6969;0,0099;5,391538;0,001501;0,99768;28,33798;0,2029;82,5089;1,9226;0;0,19543;18;Jan;2002;0,710532407;-21,51476;166,95296;4,66956;35,0668;1537,06;1023,4189;23,1817;0,398138296
56,5;25,6824;0,0075;5,389696;0,001287;0,99342;28,34033;0,2063;82,5348;1,9195;0;0,19541;18;Jan;2002;0,710543981;-21,51476;166,95294;4,6706;35,0643;1537,03;1023,4237;23,1844;0,394999733
57;25,6673;0,0027;5,38799;0,00068;0,99082;28,34334;0,1933;82,5299;1,9201;0;0,1952;18;Jan;2002;0,710555556;-21,51476;166,95292;4,67141;35,0632;1537,01;1023,4297;23,1883;0,39559344
57,5;25,6609;0,0036;5,387195;0,000737;0,99018;28,34442;0,2001;82,5325;1,9198;0;0,19514;18;Jan;2002;0,710555556;-21,51476;166,95292;4,67202;35,0621;1537,01;1023,433;23,1895;0,395278407
58;25,6373;0,0056;5,384772;0,000848;0,99085;28,34304;0,2384;82,503;1,9233;0;0,19499;18;Jan;2002;0,71056713;-21,51476;166,95292;4,67402;35,0624;1536,96;1023,4427;23,197;0,398853396
58,5;25,6029;0,0061;5,381355;0,000898;0,99062;28,34527;0,2099;82,5274;1,9204;0;0,19511;18;Jan;2002;0,71056713;-21,51476;166,95291;4,67674;35,0637;1536,88;1023,4564;23,2086;0,395896365
59;25,572;0,0058;5,377924;0,000877;0,98983;28,34527;0,226;82,5274;1,9204;0;0,19484;18;Jan;2002;0,710578704;-21,51476;166,9529;4,67921;35,0621;1536,82;1023,4669;23,217;0,395896365
59,5;25,5391;0,0051;5,374298;0,000809;0,98974;28,34566;0,1902;82,5314;1,9199;0;0,19525;18;Jan;2002;0,710578704;-21,51476;166,9529;4,6818;35,0607;1536,75;1023,4781;23,226;0,395411689
60;25,4675;0,013;5,366178;0,001719;0,992;28,34572;0,2173;82,5271;1,9204;0;0,1955;18;Jan;2002;0,710590278;-21,51476;166,9529;4,68828;35,056;1536,56;1023,4989;23,2446;0,395932716
60,5;25,3973;0,0076;5,358591;0,000999;0,99393;28,34639;0,2404;82,5268;1,9205;0;0,19544;18;Jan;2002;0,710613426;-21,51476;166,9529;4,69344;35,0542;1536,41;1023,5213;23,2649;0,395969068
61;25,3641;0,0057;5,356047;0,000814;0,99392;28,34636;0,2004;82,528;1,9203;0;0,19514;18;Jan;2002;0,710613426;-21,51476;166,9529;4,69574;35,0609;1536,35;1023,5388;23,2801;0,395823662
61,5;25,3434;0,005;5,35417;0,000809;0,99271;28,34636;0,2316;82,5236;1,9209;0;0,19539;18;Jan;2002;0,710625;-21,51476;166,9529;4,69731;35,0629;1536,32;1023,5488;23,2881;0,396356828
62;25,3212;0,0043;5,352356;0,000759;0,99096;28,34636;0,2096;82,5221;1,9211;0;0,19544;18;Jan;2002;0,710625;-21,51476;166,9529;4,69892;35,0665;1536,28;1023,5604;23,2976;0,396538596
62,5;25,315;0,0034;5,352229;0,00072;0,99122;28,34419;0,218;82,5248;1,9207;0;0,19544;18;Jan;2002;0,710636574;-21,51476;166,9529;4,69927;35,0703;1536,28;1023,5674;23,3024;0,396211417
63;25,3103;0,0035;5,351994;0,000745;0,99122;28,34493;0,2532;82,5301;1,9201;0;0,1954;18;Jan;2002;0,710648148;-21,51476;166,9529;4,69961;35,072;1536,28;1023,5723;23,3051;0,395569206
63,5;25,3018;0,0042;5,351078;0,000781;0,98916;28,3448;0,222;82,513;1,9222;0;0,19548;18;Jan;2002;0,710648148;-21,51475;166,95289;4,70034;35,0716;1536,26;1023,5767;23,3075;0,397641392
64;25,2946;0,0034;5,350463;0,000704;0,98811;28,33874;0,2239;82,5282;1,9203;0;0,19501;18;Jan;2002;0,710659722;-21,51474;166,95288;4,70083;35,0725;1536,26;1023,5817;23,3104;0,395799428
64,5;25,2908;0,0033;5,35067;0,00076;0,9883;28,33621;0,227;82,5077;1,9228;0;0,19522;18;Jan;2002;0,710659722;-21,51474;166,95288;4,70103;35,0768;1536,26;1023,5884;23,3149;0,398283736
