PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,895;0,0836;5,539603;0,00041;0,99995;28,0086;0,242;81,9809;1,9869;0;0,1956;20;Jan;2002;0,716087963;-21,95611;166,74408;4,52025;34,4937;1540,47;1022,0567;22,0483;0,445000749
2,5;27,9079;0,0843;5,54174;0,000473;0,99144;28,05218;0,2104;82,0169;1,9824;0;0,1947;20;Jan;2002;0,71625;-21,95612;166,74408;4,5192;34,4991;1540,51;1022,0587;22,0482;0,440610446
3;27,9066;0,083;5,541609;0,000272;0,99084;28,0562;0,2146;82,0207;1,982;0;0,19474;20;Jan;2002;0,716261574;-21,95612;166,74408;4,5192;34,499;1540,52;1022,0612;22,0486;0,440147138
3,5;27,9126;0,0836;5,542878;0,000497;0,9921;28,06027;0,2012;82,0141;1,9828;0;0,19516;20;Jan;2002;0,716273148;-21,95612;166,74408;4,51872;34,5033;1540,55;1022,0646;22,0499;0,440951845
4;27,9129;0,0822;5,54277;0,000047;0,99163;28,06308;0,2226;82,0173;1,9824;0;0,19502;20;Jan;2002;0,716284722;-21,95612;166,74408;4,51857;34,5021;1540,56;1022,0658;22,049;0,440561676
4,5;27,9138;0,0826;5,543343;0,000444;0,99;28,06301;0,2359;82,004;1,984;0;0,19464;20;Jan;2002;0,716296296;-21,95612;166,74408;4,51851;34,5054;1540,57;1022,0701;22,0512;0,442183417
5;27,9238;0,0836;5,546523;0,000493;0,9918;28,06373;0,2039;82,0262;1,9813;0;0,19511;20;Jan;2002;0,716296296;-21,95612;166,74408;4,51746;34,5202;1540,61;1022,0801;22,0591;0,439476598
5,5;27,9263;0,083;5,547393;0,0003;0,99286;28,06923;0,2059;82,0261;1,9813;0;0,19507;20;Jan;2002;0,71630787;-21,95612;166,74408;4,5171;34,5243;1540,63;1022,0846;22,0614;0,439488789
6;27,9268;0,0836;5,547513;0,000493;0,99459;28,07358;0,2063;82,0463;1,9789;0;0,19507;20;Jan;2002;0,716319444;-21,95612;166,74408;4,51712;34,5246;1540,64;1022,0868;22,0615;0,437026462
6,5;27,9279;0,0842;5,547768;0,000655;0,99611;28,07392;0,2315;82,0431;1,9792;0;0,1951;20;Jan;2002;0,716331019;-21,95612;166,74408;4,51709;34,5254;1540,65;1022,0892;22,0618;0,437416493
7;27,9313;0,0812;5,549206;-0,000386;0,99834;28,0747;0,2187;82,0667;1,9764;0;0,19469;20;Jan;2002;0,716342593;-21,95612;166,74408;4,51627;34,5328;1540,69;1022,0958;22,0663;0,43454037
7,5;27,9628;0,0829;5,561995;0,000739;0,9982;28,07667;0,2139;82,0891;1,9737;0;0,19438;20;Jan;2002;0,716342593;-21,95612;166,74408;4,5126;34,5992;1540,83;1022,1375;22,106;0,431811255
8;27,9838;0,0856;5,569659;0,001319;0,99714;28,07938;0,2013;82,156;1,9655;0;0,19482;20;Jan;2002;0,716354167;-21,95612;166,74408;4,51033;34,6373;1540,91;1022,1615;22,1278;0,423664893
8,5;27,9988;0,0821;5,575326;5,1009E-07;0,9971;28,08338;0,1794;82,1824;1,9623;0;0,19508;20;Jan;2002;0,716354167;-21,95612;166,74408;4,50808;34,6657;1541;1022,1801;22,1443;0,42045201
9;28,0123;0,0786;5,580358;-0,001306;0,99473;28,08477;0,167;82,2106;1,9589;0;0,19527;20;Jan;2002;0,716365741;-21,95612;166,74408;4,50602;34,6909;1541,08;1022,1968;22,1589;0,417021207
9,5;28,0211;0,0839;5,583569;0,000492;0,99805;28,0853;0,1763;82,2178;1,958;0;0,19508;20;Jan;2002;0,716377315;-21,95612;166,74408;4,50559;34,7068;1541,1;1022,208;22,168;0,416145446
10;28,0225;0,0835;5,584095;0,000343;0,99693;28,09174;0,1682;82,2665;1,9521;0;0,19513;20;Jan;2002;0,716388889;-21,95612;166,74408;4,50537;34,7093;1541,12;1022,2116;22,1694;0,410223908
10,5;28,0314;0,0853;5,587827;0,001211;0,99546;28,0939;0,1734;82,277;1,9508;0;0,19447;20;Jan;2002;0,716400463;-21,95612;166,74408;4,50448;34,7287;1541,16;1022,2254;22,1812;0,40894765
11;28,0479;0,0806;5,59406;-0,000501;0,99499;28,09482;0,1804;82,2769;1,9508;0;0,19457;20;Jan;2002;0,716400463;-21,95612;166,74408;4,50191;34,76;1541,26;1022,2457;22,1994;0,408959804
11,5;28,06;0,0798;5,598977;-0,000734;0,99406;28,09569;0,1779;82,2855;1,9497;0;0,19493;20;Jan;2002;0,716412037;-21,95612;166,74408;4,50031;34,7854;1541,32;1022,2629;22,2145;0,407914608
12;28,0801;0,0823;5,606679;0,000085;0,9934;28,0957;0,1372;82,3288;1,9445;0;0,19494;20;Jan;2002;0,716412037;-21,95612;166,74408;4,49813;34,8243;1541,4;1022,2878;22,2373;0,402653825
12,5;28,0851;0,0832;5,608504;0,000233;0,99301;28,09645;0,1523;82,3475;1,9422;0;0,19474;20;Jan;2002;0,716423611;-21,95612;166,74408;4,49761;34,8332;1541,43;1022,2949;22,2423;0,400382703
13;28,0896;0,0837;5,610187;0,000459;0,99239;28,10113;0,1077;82,3402;1,9431;0;0,19496;20;Jan;2002;0,716423611;-21,95612;166,74408;4,49714;34,8415;1541,45;1022,3019;22,2472;0,401269229
13,5;28,0933;0,082;5,611494;-0,000085;0,99248;28,10396;0,1232;82,3938;1,9366;0;0,19489;20;Jan;2002;0,716435185;-21,95612;166,74408;4,49652;34,8478;1541,49;1022,3075;22,2507;0,394761769
14;28,1074;0,0826;5,61588;0,000252;0,99536;28,10661;0,147;82,3962;1,9363;0;0,1951;20;Jan;2002;0,716446759;-21,95612;166,74408;4,49508;34,8679;1541,54;1022,3202;22,2613;0,394470489
14,5;28,1105;0,0834;5,61677;0,000349;0,99777;28,1066;0,1477;82,4261;1,9327;0;0,19473;20;Jan;2002;0,716446759;-21,95612;166,74408;4,49482;34,8717;1541,56;1022,3241;22,2631;0,390842339
15;28,1106;0,0833;5,616792;0,00029;0,99881;28,10758;0,1555;82,4099;1,9346;0;0,19469;20;Jan;2002;0,716458333;-21,95612;166,74408;4,49479;34,8716;1541,57;1022,3262;22,263;0,392807929
15,5;28,1118;0,0828;5,617261;0,000167;0,99867;28,10759;0,1391;82,4164;1,9339;0;0,19445;20;Jan;2002;0,716458333;-21,95612;166,74408;4,4946;34,8738;1541,58;1022,3296;22,2644;0,39201922
16;28,1142;0,0836;5,61806;0,00041;0,99703;28,10826;0,1386;82,4162;1,9339;0;0,19488;20;Jan;2002;0,716469907;-21,95612;166,74408;4,49442;34,8775;1541,6;1022,3337;22,2664;0,392043487
16,5;28,1191;0,0833;5,619942;0,000284;0,99526;28,11042;0,1278;82,4185;1,9336;0;0,19489;20;Jan;2002;0,716469907;-21,95612;166,74408;4,49378;34,8869;1541,63;1022,3413;22,2719;0,391764419
17;28,1209;0,0834;5,62073;0,000298;0,99361;28,11598;0,1261;82,4073;1,935;0;0,19507;20;Jan;2002;0,716481481;-21,95612;166,74408;4,49355;34,8909;1541,65;1022,3459;22,2744;0,39312343
17,5;28,1214;0,0834;5,620869;0,000351;0,99339;28,11751;0,1578;82,3958;1,9364;0;0,19471;20;Jan;2002;0,716481481;-21,95612;166,74408;4,49352;34,8914;1541,66;1022,3483;22,2746;0,394519035
18;28,1218;0,0834;5,620949;0,00032;0,99546;28,1184;0,1375;82,4282;1,9324;0;0,19475;20;Jan;2002;0,716493056;-21,95612;166,74408;4,49348;34,8915;1541,67;1022,3503;22,2746;0,390587568
18,5;28,1224;0,0836;5,621078;0,000367;0,99628;28,1175;0,1359;82,4215;1,9333;0;0,19474;20;Jan;2002;0,716493056;-21,95612;166,74408;4,49344;34,8918;1541,67;1022,3525;22,2747;0,39140043
19;28,1224;0,0837;5,621127;0,000343;0,99492;28,12178;0,1492;82,414;1,9341;0;0,19485;20;Jan;2002;0,71650463;-21,95612;166,74408;4,49344;34,892;1541,68;1022,3548;22,2748;0,392310428
19,5;28,1222;0,0835;5,621125;0,000325;0,99283;28,12432;0,1667;82,4116;1,9345;0;0,19506;20;Jan;2002;0,71650463;-21,95612;166,74408;4,49344;34,892;1541,69;1022,357;22,275;0,392601645
20;28,1208;0,0828;5,6209;0,000174;0,99219;28,1277;0,1185;82,4245;1,9329;0;0,19489;20;Jan;2002;0,716516204;-21,95612;166,74408;4,4935;34,8913;1541,7;1022,3591;22,2749;0,391036454
20,5;28,1208;0,0829;5,620881;0,000136;0,99545;28,12842;0,087;82,3841;1,9378;0;0,19508;20;Jan;2002;0,716527778;-21,95612;166,74408;4,49351;34,891;1541,71;1022,361;22,2748;0,395939111
21;28,1209;0,0829;5,620922;0,000181;0,9995;28,1284;0,1363;82,4172;1,9338;0;0,1946;20;Jan;2002;0,716527778;-21,95612;166,74408;4,4935;34,8911;1541,72;1022,3632;22,2748;0,391922152
21,5;28,1213;0,0826;5,621008;0,000132;1,00194;28,1284;0,0987;82,3896;1,9371;0;0,19451;20;Jan;2002;0,716539352;-21,95612;166,74408;4,49345;34,8913;1541,73;1022,3654;22,2749;0,395271529
22;28,1212;0,0837;5,621053;0,000382;1,00308;28,1284;0,102;82,4231;1,9331;0;0,19434;20;Jan;2002;0,716539352;-21,95612;166,74408;4,49355;34,8915;1541,73;1022,3677;22,2751;0,391206308
22,5;28,1201;0,0835;5,620905;0,000319;1,00157;28,13017;0,1211;82,4071;1,935;0;0,19474;20;Jan;2002;0,716539352;-21,95612;166,74408;4,49362;34,8911;1541,74;1022,3699;22,2752;0,3931477
23;28,1202;0,0836;5,620967;0,000334;0,99932;28,13572;0,172;82,4121;1,9344;0;0,19479;20;Jan;2002;0,716550926;-21,95612;166,74408;4,49361;34,8913;1541,75;1022,3721;22,2754;0,392540974
23,5;28,1204;0,0835;5,621033;0,000351;1,00052;28,1394;0,1396;82,4184;1,9336;0;0,19546;20;Jan;2002;0,7165625;-21,95612;166,74408;4,49359;34,8915;1541,75;1022,3744;22,2755;0,391776553
24;28,1208;0,0836;5,621143;0,000356;0,99875;28,1393;0,1017;82,3977;1,9361;0;0,19512;20;Jan;2002;0,716574074;-21,95612;166,74408;4,49357;34,8919;1541,76;1022,3766;22,2757;0,394288443
24,5;28,1215;0,0843;5,621266;0,000413;0,99844;28,14023;0,1452;82,4114;1,9345;0;0,19488;20;Jan;2002;0,716574074;-21,95612;166,74408;4,49356;34,892;1541,77;1022,3787;22,2756;0,392625914
25;28,1206;0,0833;5,621147;0,000272;0,99917;28,14147;0,1075;82,4029;1,9355;0;0,19462;20;Jan;2002;0,716585648;-21,95612;166,74408;4,49355;34,8917;1541,78;1022,3808;22,2756;0,393657378
25,5;28,1207;0,0835;5,621192;0,000328;0,99832;28,15017;0,1709;82,3858;1,9376;0;0,19452;20;Jan;2002;0,716585648;-21,95612;166,74408;4,49356;34,8918;1541,79;1022,383;22,2757;0,395732763
26;28,1209;0,0836;5,621239;0,000331;0,99533;28,1502;0,1152;82,4002;1,9358;0;0,19423;20;Jan;2002;0,716597222;-21,95612;166,74408;4,49355;34,8919;1541,8;1022,3852;22,2758;0,393985041
26,5;28,1201;0,0837;5,621157;0,000356;0,99227;28,14911;0,1098;82,4106;1,9346;0;0,19462;20;Jan;2002;0,716597222;-21,95612;166,74408;4,49362;34,8917;1541,8;1022,3875;22,276;0,392722988
27;28,1198;0,0835;5,621133;0,000325;0,9904;28,15021;0,1286;82,3979;1,9361;0;0,19489;20;Jan;2002;0,716597222;-21,95613;166,74408;4,49363;34,8916;1541,81;1022,3896;22,276;0,394264171
27,5;28,1182;0,0833;5,620983;0,000287;0,99176;28,15164;0,1315;82,3882;1,9373;0;0,19514;20;Jan;2002;0,716608796;-21,95614;166,74408;4,49373;34,8916;1541,82;1022,3923;22,2766;0,395441454
28;28,1166;0,0831;5,620818;0,000243;0,99327;28,15276;0,1324;82,4032;1,9355;0;0,19512;20;Jan;2002;0,71662037;-21,95614;166,74408;4,49383;34,8915;1541,82;1022,3948;22,277;0,393620971
28,5;28,1148;0,0835;5,620631;0,000314;0,99217;28,15873;0,1154;82,387;1,9374;0;0,19523;20;Jan;2002;0,71662037;-21,95614;166,74408;4,494;34,8914;1541,83;1022,3975;22,2776;0,395587107
29;28,1129;0,0844;5,62039;0,000396;0,99197;28,16033;0,136;82,2803;1,9504;0;0,19505;20;Jan;2002;0,716631944;-21,95612;166,74408;4,49422;34,891;1541,83;1022,4;22,278;0,408546574
29,5;28,101;0,0862;5,6189;0,00055;0,99339;28,16111;0,0982;82,3675;1,9398;0;0,19484;20;Jan;2002;0,716643519;-21,95612;166,74408;4,49531;34,8891;1541,8;1022,4046;22,2805;0,397954266
30;27,9225;0,0799;5,604284;-0,000449;0,9927;28,16109;0,121;82,3163;1,946;0;0,19444;20;Jan;2002;0,716643519;-21,95612;166,74408;4,50708;34,9188;1541,47;1022,4875;22,3612;0,404172243
30,5;27,8425;0,0854;5,599311;0,000293;0,98943;28,16329;0,1644;82,1779;1,9628;0;0,19429;20;Jan;2002;0,716643519;-21,95612;166,74408;4,51286;34,9432;1541,31;1022,534;22,4057;0,420999588
31;27,8125;0,09;5,5971;0,000599;0,98696;28,16629;0,2436;82,1435;1,967;0;0,19434;20;Jan;2002;0,716655093;-21,95613;166,74408;4,51525;34,9498;1541,25;1022,5509;22,4204;0,425186504
31,5;27,6179;0,0043;5,580707;-0,006651;0,96757;28,19757;0,3484;82,0913;1,9733;0;0,19643;20;Jan;2002;0,716747685;-21,95615;166,74408;4,52291;34,9791;1541,04;1022,6384;22,5058;0,431543257
