nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;120;Ra226;bar_2;15;tot;0,014;0,007;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;50;tot;0,022;0,005;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;100;tot;0,029;0,003;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;185;tot;0,149;0,005;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;400;tot;0,073;0,013;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;600;tot;0,038;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_2;1000;tot;0,028;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_3;100;tot;0,083;0,009;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_3;250;tot;0,130;0,005;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;10;tot;0,015;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;9;tot;0,004;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;50;tot;0,095;0,006;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;112;tot;0,104;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;140;tot;0,096;0,003;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;240;tot;0,142;0,005;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;400;tot;0,076;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;600;tot;0,030;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_4;2200;tot;0,009;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_5;250;tot;0,087;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra226;bar_5;600;tot;0,036;0,000;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;15;tot;0,006;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;50;tot;0,003;0,000;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;100;tot;0,006;0,009;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;185;tot;0,014;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;400;tot;0,007;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;600;tot;0,003;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_2;1000;tot;0,002;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_3;100;tot;0,037;0,006;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_3;250;tot;0,023;0,005;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;10;tot;0,004;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;9;tot;0,001;0,000;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;50;tot;0,007;0,004;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;112;tot;0,016;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;140;tot;0,015;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;240;tot;0,010;0,004;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;400;tot;0,008;0,002;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;600;tot;0,004;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_4;2200;tot;0,002;0,001;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_5;250;tot;0,008;0,000;dpm / 100 l;dpm / 100 l;;3
barmed;120;Ra228;bar_5;600;tot;0,004;0,000;dpm / 100 l;dpm / 100 l;;3
