nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;99114;Sr;bar_2;15;L1;2873;125;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;15;L2;227;5,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;15;L3;8,7;0,5;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;15;L4;1,6;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;15;L5;0,7;0,2;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;15;tot;3111;131;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;L1;438;11;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;L2;205;5,5;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;L3;8,9;0,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;L4;1,3;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;L5;0,6;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;50;tot;654;17;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;L1;608;13;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;L2;333;7,8;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;L3;15;0,48;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;L4;2,0;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;L5;2,9;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;185;tot;962;21;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;L1;229;6,4;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;L2;142;3,2;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;L3;10;0,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;L4;1,2;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;L5;2,2;0,2;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;400;tot;385;10;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;L1;225;10;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;L2;123;2,7;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;L3;10;0,31;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;L4;1,2;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;L5;1,7;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_2;600;tot;362;13;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;L1;2015;50;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;L2;720;19;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;L3;29;1,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;L4;0,7;0,0;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;L5;1,1;0,0;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;100;tot;2766;70;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;250;L1;477;12;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;250;L2;285;8,4;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;250;L3;13;0,4;pmol/l;pmol/l;;3
