Station	Depth	Date Sampling	Lat_degN	Long_degW	Ice date	SIC	DOW	d15N_per-thousand	d13C_per-thousand	MO_percent	Chlorophyll_a_mg-m2	Phaeopigments	TEXTURAL GROUP	SEDIMENT NAME	Percent_GRAVEL	Percent_SAND	Percent_MUD
G115	1719	13-06-16	68.4583	61.3537	13-06-16	0.9	-31	7.5	-21.15	5.08	0.02	0.109	Slightly Gravelly Sandy Mud	Slightly Very Fine Gravelly Very Fine Sandy Medium Silt	1.2	19.1	79.8
G201	1321	14-06-16	68.6332	59.9481	14-06-16	1	-21	7.99	-21.83	5.5	0.02	0.367	Sandy Mud	Very Fine Sandy Coarse Silt	0	22.7	77.3
G300	199	17-06-16	68.999	56.7886	17-06-16	0	32	5.14	-21.25	2.54	0.45	3.048	Sandy Mud	Very Fine Sandy Medium Silt	0	20.2	79.8
G312	1455	19-06-16	69.0122	59.5619	19-06-16	1	-12	8.57	-21.88	5.18	0.01	0.248	Mud	Medium Silt	0	10	90
G318	1777	20-06-16	69.0073	60.9522	20-06-16	1	-15	9.44	-22.66	5.64	0	0.174	Gravelly Mud	Very Fine Gravelly Medium Silt	5.2	11	83.8
G324	1897	21-06-16	68.9963	62.3586	21-06-16	1	-25	8.85	-21.59	6.22	0	0.133	Gravelly Mud	Very Fine Gravelly Medium Silt	17.3	16.6	66.2
G306b	309	18-06-16	68.9911	58.1497	18-06-16	0	10	5.75	-21.36	1.78	0.03	0.739	Slightly Gravelly Sandy Mud	Slightly Very Fine Gravelly Very Fine Sandy Medium Silt	1.5	48.3	50.2
G403	1675	25-06-16	68.0316	61.6011	25-06-16	0.9	-29	9.04	-18.84	5.04	0	0.185	Gravelly Mud	Very Fine Gravelly Medium Silt	6.6	13.3	80.1
G409	1407	26-06-16	68.1066	59.995	26-06-16	1	-22	7.76	-22.2	5.18	0.01	0.328	Slightly Gravelly Sandy Mud	Slightly Very Fine Gravelly Very Fine Sandy Medium Silt	1.4	18.6	80
G418	384	28-06-16	68.1145	57.7687	28-06-16	0	1	4.79	-22.58	1.75	0.15	1.269	Slightly Gravelly Sandy Mud	Slightly Very Fine Gravelly Very Fine Sandy Medium Silt	0.3	44.9	54.9
G519	2008	02-07-16	70.0045	62.4229	02-07-16	0.8	-10	9.62	-21.99	5.58	0.01	0.142	Gravelly Mud	Very Fine Gravelly Medium Silt	12.8	12.4	74.8
G600	2111	03-07-16	70.5113	63.9874	03-07-16	0.9	-13	9.31	-21.87	6.02	0.01	0.316	Gravelly Mud	Very Fine Gravelly Medium Silt	12.3	22.5	65.2
G605	2007	04-07-16	70.5036	62.5179	04-07-16	0.2	0	9.82	-21.75	5.87	0.02	0.265	Slightly Gravelly Sandy Mud	Slightly Very Fine Gravelly Very Fine Sandy Medium Silt	0.9	16.2	82.9
G615	615	05-07-16	70.4989	59.5243	05-07-16	0	11	7.4	-21.9	3.11	0.03	0.426	Sandy Mud	Very Fine Sandy Coarse Silt	0	20.3	79.7
G707	1427	08-07-16	69.5118	59.8061	08-07-16	0	8	7.04	-21.29	4.55	0.01	0.362	Sandy Mud	Very Fine Sandy Medium Silt	0	11.5	88.5
G713	1898	09-07-16	69.5011	61.5817	09-07-16	0	4	9.59	-22.17	4.87	0.01	0.188	Gravelly Mud	Very Fine Gravelly Medium Silt	8	15.7	76.3
G719	1951	10-07-16	69.5009	63.2332	10-07-16	0.6	-6	9.83	-21.64	6.47	0	0.135	Gravelly Mud	Very Fine Gravelly Medium Silt	6.4	15	78.7
