A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-04-10;06:18:00;G;1;354.47;48.95;1.81;3.89;0.14;2366.00;2119.70;7.97;35.40;11.51
2001-04-10;10:10:00;G;2;352.40;48.12;1.56;4.10;0.17;2360.60;2113.40;7.97;35.53;11.47
2001-04-10;15:15:00;G;3;350.77;47.43;1.79;3.95;0.19;2367.00;2102.30;7.99;35.58;12.31
2001-04-10;17:20:00;G;4;349.20;46.78;1.81;5.40;0.26;2370.20;2109.90;7.99;35.61;12.50
2001-04-10;21:15:00;G;5;347.55;46.08;2.03;4.69;0.27;2363.90;2109.70;7.98;35.59;12.60
2001-04-11;06:15:00;G;6;343.72;44.90;NULL;2.03;0.17;2364.50;2093.10;8.01;35.64;13.40
2001-04-11;10:05:00;G;7;342.12;44.76;1.44;2.67;0.17;2368.10;2089.80;8.02;35.70;13.50
2001-04-11;14:10:00;G;8;340.29;44.61;1.57;3.22;0.20;2373.30;2096.20;8.02;35.77;13.85
2001-04-11;18:15:00;G;9;338.39;44.46;1.61;3.42;0.21;2377.40;2096.70;8.02;35.79;13.87
2001-04-11;22:10:00;G;10;336.78;44.46;2.67;2.11;0.18;2368.00;2086.40;8.03;35.79;13.65
2001-04-12;07:10:00;G;11;332.80;44.02;1.92;3.36;0.18;2380.00;2095.90;8.03;35.93;14.70
2001-04-12;11:12:00;G;12;331.05;43.88;1.69;3.32;0.19;2378.00;2092.50;8.03;35.94;14.57
2001-04-12;15:10:00;G;13;329.35;43.75;1.56;2.84;0.10;2380.10;2094.60;8.03;35.85;14.80
2001-04-12;19:15:00;G;14;327.62;43.60;1.89;2.87;0.23;2387.90;2092.00;8.04;36.02;14.85
2001-04-12;23:00:00;G;15;326.07;43.48;1.51;2.77;0.16;2381.40;2092.20;8.03;36.03;15.17
2001-04-13;08:10:00;G;16;322.12;43.15;3.34;2.44;0.14;2382.60;2083.20;8.04;36.12;15.73
2001-04-13;12:15:00;G;17;320.37;43.02;2.41;4.11;0.21;2388.30;2100.60;8.03;36.06;14.90
2001-04-13;16:10:00;G;18;318.52;42.85;2.76;2.95;0.21;2455.00;2106.30;8.10;36.00;14.70
2001-04-13;20:20:00;G;19;316.67;42.71;2.31;1.70;0.13;2408.20;2096.50;8.07;36.29;16.03
2001-04-14;09:05:00;G;20;311.12;42.27;1.50;1.76;0.26;2361.80;2083.10;8.04;34.80;9.29
2001-04-14;13:05:00;G;21;309.44;42.12;2.18;NULL;0.23;2273.00;2016.60;8.04;33.12;1.40
2001-04-14;17:12:00;G;22;307.72;41.98;2.34;5.01;0.33;2386.40;2115.10;8.02;35.67;13.89
2001-04-14;21:30:00;G;23;305.98;41.83;3.44;6.81;0.42;2372.20;2109.70;8.01;35.37;11.39
2001-04-16;10:00:00;G;24;293.72;40.46;1.32;2.43;0.44;2283.50;2055.60;7.97;32.85;7.61
2001-04-16;14:00:00;G;25;291.93;40.51;0.41;2.55;0.33;2264.20;2040.90;7.98;32.63;5.50
2001-04-16;18:00:00;G;26;290.12;40.55;3.80;5.46;0.50;2268.70;2049.80;7.96;32.86;6.40
2001-04-16;22:10:00;G;27;288.30;40.51;0.83;0.63;0.36;2247.00;2026.40;7.98;32.81;7.50
2001-04-17;02:00:00;G;28;286.77;40.48;2.08;0.00;0.37;2176.20;1969.90;7.97;31.42;6.90
2001-04-18;10:00:00;G;29;285.54;37.66;0.71;0.00;0.13;2277.70;2019.30;8.03;33.07;7.30
2001-04-18;14:00:00;G;30;284.30;36.85;0.60;0.37;0.25;2161.00;1968.10;7.96;30.40;9.10
2001-04-19;10:00:00;G;31;284.65;34.71;0.99;0.00;0.29;2407.80;2035.90;8.16;36.33;24.89
2001-04-19;14:00:00;G;32;283.42;33.95;1.09;0.00;0.14;2424.50;2070.30;8.13;36.36;20.48
2001-04-19;18:05:00;G;33;282.12;33.12;0.94;0.32;0.12;2403.50;2074.30;8.10;36.16;20.60
2001-04-19;22:00:00;G;34;280.82;32.33;0.44;0.00;0.08;2428.40;2073.40;8.13;36.56;20.65
2001-04-21;02:00:00;G;35;279.49;31.95;0.49;0.00;0.11;2341.20;2056.90;8.05;34.92;17.92
2001-04-21;10:00:00;G;36;279.97;31.20;1.18;0.00;0.09;2384.70;2016.40;8.16;36.24;24.00
2001-04-21;14:00:00;G;37;280.70;30.23;1.01;0.00;0.06;2382.70;2015.50;8.16;36.25;25.00
2001-04-21;18:00:00;G;38;281.57;29.08;1.24;0.00;0.07;2349.10;1989.40;8.15;36.26;24.30
2001-04-21;22:00:00;G;39;282.32;28.03;0.87;0.00;0.06;2389.70;2025.00;8.15;36.44;23.90
2001-04-22;02:00:00;G;40;283.07;27.02;1.05;0.05;0.06;2397.50;2028.80;8.15;36.74;24.30
2001-04-22;11:00:00;G;41;284.73;24.68;1.05;0.07;0.04;2381.50;2014.80;8.15;36.56;25.50
2001-04-22;15:00:00;G;42;285.39;23.61;0.63;0.00;0.03;2387.90;2010.50;8.17;36.38;26.00
2001-04-22;19:00:00;G;43;285.35;22.46;1.14;0.00;0.05;2394.80;2014.80;8.17;36.33;26.30
2001-04-22;23:00:00;G;44;285.67;21.17;1.23;0.01;0.05;2362.90;1993.90;8.16;36.24;26.40
2001-04-23;03:00:00;G;45;285.98;20.07;0.89;0.03;0.01;2357.00;1986.40;8.17;35.94;27.00
2001-04-23;11:15:00;G;46;284.65;17.65;1.42;0.00;0.03;2351.30;1985.80;8.16;36.01;27.10
2001-04-23;15:15:00;G;47;284.05;16.56;1.55;0.01;0.03;2353.20;1988.00;8.17;35.80;27.01
2001-04-23;19:05:00;G;48;282.61;15.45;1.72;0.01;0.03;2340.40;1975.90;8.16;35.88;27.14
2001-04-23;23:20:00;G;49;282.77;14.28;1.38;0.12;0.05;2376.40;2000.70;8.17;36.08;26.60
2001-04-24;03:00:00;G;50;282.20;13.23;0.82;0.08;0.03;2394.00;2030.50;8.14;36.50;26.40
2001-04-24;11:00:00;G;51;280.87;10.86;2.52;1.20;0.03;2364.50;2002.50;8.15;36.13;27.20
2001-04-24;15:00:00;G;52;280.30;9.78;1.98;0.33;0.02;2330.20;1967.60;8.16;35.52;27.30
2001-04-26;03:00:00;G;53;280.07;7.27;1.78;0.08;0.11;2267.30;1922.40;8.17;33.57;26.00
2001-04-26;12:00:00;G;54;277.40;6.05;1.38;0.24;0.24;2230.60;1882.10;8.19;33.36;28.60
2001-04-26;16:00:00;G;55;276.19;5.63;1.27;0.12;0.04;2169.30;1841.50;8.18;32.60;30.00
2001-04-26;20:00:00;G;56;274.92;5.18;1.99;0.12;0.01;2154.80;1831.80;8.17;32.43;29.90
2001-04-27;00:10:00;G;57;273.39;4.63;1.15;3.94;0.01;2184.10;1846.70;8.19;32.84;29.80
2001-04-27;04:00:00;G;58;272.12;4.18;1.04;4.73;0.02;2164.40;1827.80;8.19;32.51;29.40
2001-04-27;12:10:00;G;59;269.40;3.20;2.71;2.31;0.20;2285.90;1983.40;8.09;34.26;28.17
2001-04-27;16:00:00;G;60;268.10;2.75;1.99;5.99;0.23;2337.00;2022.50;8.09;34.99;26.70
2001-04-27;20:10:00;G;61;266.92;2.32;0.88;5.87;0.14;2336.40;2026.20;8.08;35.02;26.20
2001-04-28;00:05:00;G;62;265.57;1.83;3.55;7.99;0.34;2328.70;2036.90;8.07;34.90;25.90
2001-04-28;04:10:00;G;63;264.34;1.40;2.61;5.52;0.32;2306.10;2015.30;8.08;34.64;26.50
2001-04-28;13:15:00;G;64;261.45;0.37;4.84;7.45;0.39;2337.30;2049.60;8.06;35.04;25.00
2001-04-28;17:15:00;G;65;260.32;-0.03;2.65;4.24;0.33;2327.10;2049.00;8.04;35.08;24.80
2001-04-28;21:10:00;G;66;259.22;-0.42;3.54;7.31;0.39;2333.30;2069.40;8.02;35.15;25.60
2001-04-29;01:20:00;G;67;257.98;-0.86;1.95;6.52;0.31;2342.90;2058.10;8.05;35.23;25.50
2001-04-29;05:00:00;G;68;257.22;-1.13;2.98;6.48;0.38;2345.10;2050.50;8.07;35.27;25.90
2001-04-29;13:15:00;G;69;254.40;-2.15;2.57;5.57;0.37;2320.10;2017.10;8.09;34.92;26.40
2001-04-29;17:20:00;G;70;254.19;-2.58;2.38;7.38;0.36;2317.20;2014.00;8.09;34.87;26.40
2001-04-29;21:00:00;G;71;251.88;-3.05;2.60;8.45;0.31;2323.00;2013.70;8.11;34.83;27.60
2001-04-30;01:20:00;G;72;250.65;-3.48;3.00;5.53;0.39;2320.70;2007.20;8.12;34.66;27.20
2001-04-30;14:20:00;G;73;246.29;-5.05;3.56;5.53;0.46;2330.30;2028.80;8.10;34.96;26.70
2001-04-30;18:10:00;G;74;245.12;-5.46;2.20;3.90;0.36;2335.30;2027.20;8.11;35.03;27.10
2001-04-30;22:10:00;G;75;243.82;-5.91;1.81;3.52;0.30;2323.60;2012.60;8.11;35.04;NULL
2001-05-01;02:05:00;G;76;242.35;-6.45;1.52;7.43;0.23;2322.10;2011.00;8.12;34.93;NULL
2001-05-01;06:00:00;G;77;241.25;-6.83;1.23;6.11;0.17;2340.20;1996.70;8.16;35.09;NULL
2001-05-01;14:15:00;G;78;237.72;-7.08;3.02;6.20;0.31;2329.80;2010.70;8.13;34.97;NULL
2001-05-01;18:20:00;G;79;237.05;-8.32;2.96;6.30;0.23;2346.40;2010.40;8.15;35.23;NULL
2001-05-01;22:10:00;G;80;235.78;-8.78;2.76;6.40;0.31;2332.70;2006.50;8.14;35.07;NULL
2001-05-02;02:00:00;G;81;234.30;-9.30;2.05;6.58;0.37;2338.60;2010.70;8.14;35.19;NULL
2001-05-02;06:10:00;G;82;232.97;-9.78;1.78;5.07;0.34;2339.80;2005.10;8.15;35.09;NULL
2001-05-02;15:20:00;G;83;230.00;-10.81;1.92;6.08;0.40;2365.30;2042.20;8.12;35.53;NULL
2001-05-02;19:15:00;G;84;228.83;-11.22;2.31;3.52;0.36;2351.10;2010.50;8.15;35.43;28.50
2001-05-02;23:05:00;G;85;227.54;-11.68;1.56;3.01;0.35;2389.20;2019.10;8.18;35.91;29.00
