A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2000-10-16;05:18:00;E;1;350.98;47.55;0.52;2.20;0.22;2363.60;2088.60;8.06;35.54;NULL
2000-10-16;16:09:00;E;2;349.44;46.90;0.44;2.76;0.26;2360.50;2085.30;8.06;35.57;14.92
2000-10-16;13:20:00;E;3;347.73;46.18;0.54;1.98;0.22;2361.70;2077.30;8.07;35.63;15.39
2000-10-16;17:20:00;E;4;346.15;45.48;0.50;0.86;0.17;2366.20;2068.60;8.10;35.68;16.48
2000-10-16;21:04:00;E;5;344.59;44.96;0.38;0.25;0.14;2364.60;2061.00;8.10;35.74;16.77
2000-10-17;06:19:00;E;6;340.44;44.63;0.27;0.25;0.13;2366.50;2064.30;8.09;35.73;17.35
2000-10-17;10:12:00;E;7;338.70;44.50;0.41;0.52;0.15;2375.00;2070.50;8.09;35.79;17.36
2000-10-17;14:08:00;E;8;336.88;44.37;0.36;0.25;0.11;2378.20;2066.90;8.10;35.84;18.02
2000-10-17;18:31:00;E;9;334.97;44.22;0.35;0.22;0.10;2375.20;2062.00;8.10;35.89;18.45
2000-10-17;22:04:00;E;10;333.68;44.02;0.36;0.26;0.08;2380.60;2063.90;8.10;36.03;18.55
2000-10-18;07:16:00;E;11;330.25;43.70;0.28;0.25;0.07;2380.80;2058.40;8.10;35.99;19.29
2000-10-18;11:09:00;E;12;328.73;43.60;0.22;0.20;0.07;2378.80;2057.90;8.11;36.04;20.04
2000-10-18;15:12:00;E;13;327.07;43.51;0.10;0.22;0.08;2373.70;2044.00;8.12;35.93;20.08
2000-10-18;19:43:00;E;14;325.20;43.42;0.01;0.19;0.06;2388.50;2051.60;8.13;36.08;19.92
2000-10-18;22:53:00;E;15;323.87;43.32;0.00;0.16;0.06;2381.10;2042.10;8.13;36.17;21.01
2000-10-19;08:15:00;E;16;319.92;42.98;0.00;0.16;0.04;2367.20;2039.50;8.11;36.33;21.34
2000-10-19;12:13:00;E;17;318.30;42.85;0.02;0.18;0.06;2392.30;2053.20;8.13;36.21;20.20
2000-10-19;16:26:00;E;18;316.54;42.71;0.09;0.20;0.06;2437.10;2034.40;8.20;36.18;21.42
2000-10-19;20:41:00;E;19;314.70;42.56;0.28;0.73;0.06;2380.10;2043.60;8.12;36.16;21.63
2000-10-20;00:03:00;E;20;313.34;42.45;0.35;0.26;0.07;2434.80;1988.00;8.25;35.76;22.42
2000-10-20;09:29:00;E;21;309.73;42.15;0.00;0.19;0.16;2322.00;1972.30;8.17;33.07;14.26
2000-10-20;13:14:00;E;22;308.42;42.05;0.13;0.21;0.14;2312.50;1959.30;8.18;32.21;17.36
2000-10-20;17:12:00;E;23;307.32;41.95;0.20;0.21;0.13;2364.30;1967.80;8.22;33.45;18.33
2000-10-20;21:39:00;E;24;306.14;41.85;0.31;0.20;0.10;2431.10;1987.70;8.26;34.62;19.91
