A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-03-30;05:46:00;K;1;352.10;48.18;6.86;10.81;0.70;NULL;NULL;NULL;34.52;19.20
2002-03-30;10:00:00;K;2;350.75;47.46;2.26;5.91;0.19;2374.10;2109.20;8.04;35.65;12.73
2002-03-30;14:18:00;K;3;348.95;46.68;1.19;2.95;0.20;2385.60;2123.70;8.03;35.69;12.96
2002-03-30;18:15:00;K;4;347.34;46.00;2.70;7.24;0.18;2382.70;2112.40;8.04;35.75;13.29
2002-03-30;21:46:00;K;5;345.87;45.37;2.16;4.78;0.25;2387.20;2119.90;8.04;35.74;13.34
2002-03-31;07:25:00;K;6;341.59;44.42;2.33;5.42;0.30;2386.10;2110.80;8.05;35.89;13.74
2002-03-31;11:10:00;K;7;339.93;44.13;2.75;6.61;0.38;2388.30;2123.00;8.04;35.81;13.10
2002-03-31;15:23:00;K;8;338.10;43.73;2.19;5.39;0.23;2396.10;2127.80;8.04;35.93;13.99
2002-03-31;19:16:00;K;9;336.50;43.51;1.39;3.32;0.20;2400.70;2127.30;8.04;35.90;14.00
2002-03-31;22:50:00;K;10;335.02;43.28;1.91;4.77;0.26;2392.30;2126.20;8.03;35.94;13.97
2002-04-01;08:00:00;K;11;331.10;42.58;2.29;5.98;0.15;2403.90;2120.20;8.06;36.08;14.79
2002-04-01;12:12:00;K;12;329.35;42.27;3.39;7.38;0.30;2405.60;2117.70;8.06;36.13;15.32
2002-04-01;16:10:00;K;13;327.75;41.98;2.69;6.50;0.28;2401.90;2135.10;8.03;36.13;15.40
2002-04-01;20:18:00;K;14;326.04;41.66;2.89;6.18;0.34;2399.10;2122.60;8.05;36.00;14.66
2002-04-01;23:50:00;K;15;324.49;41.40;2.49;5.67;0.26;2396.10;2095.30;8.08;36.24;15.96
2002-04-02;09:20:00;K;16;320.42;40.66;2.50;5.93;0.12;2407.40;2102.10;8.09;36.46;17.12
2002-04-02;13:18:00;K;17;318.68;40.56;1.99;3.91;0.09;2411.20;2100.10;8.10;36.40;16.99
2002-04-02;17:15:00;K;18;317.00;40.58;1.34;1.60;0.11;2411.70;2083.20;8.12;36.58;18.22
2002-04-02;21:39:00;K;19;315.07;40.58;2.36;2.27;0.22;2342.70;2060.40;8.07;35.15;14.65
2002-04-03;00:45:00;K;20;313.70;40.58;1.58;3.08;0.16;2409.30;2104.20;8.09;36.26;16.53
2002-04-03;09:10:00;K;21;309.85;40.55;2.51;4.38;0.05;2393.10;2043.20;8.15;36.57;19.98
2002-04-03;13:19:00;K;22;307.98;40.58;2.73;3.20;0.17;2400.00;2088.60;8.11;36.11;17.59
2002-04-03;17:20:00;K;23;306.34;40.58;1.98;2.70;0.05;2399.80;2072.50;8.13;36.19;18.20
2002-04-03;21:19:00;K;24;304.67;40.58;3.76;6.45;0.14;2406.30;2093.30;8.11;36.08;16.95
2002-04-04;00:50:00;K;25;303.25;40.58;2.08;4.63;0.00;2380.50;2044.50;8.14;36.55;20.36
2002-04-04;10:00:00;K;26;299.47;40.60;1.89;2.09;0.05;2403.70;2100.30;8.09;35.88;16.87
