dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST     
1999-11-01;10:30:00;A;1;345.75;45.82;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-01;10:30:00;A;2;345.75;45.82;0.00;0.79;NULL;2457.30;2064.70;8.23;35.23;15.06
1999-11-01;14:30:00;A;3;344.17;45.68;0.00;1.71;NULL;2481.70;2071.20;8.26;35.33;15.68
1999-11-01;18:45:00;A;4;342.15;45.50;0.00;1.07;NULL;2484.90;2069.20;8.26;35.27;14.73
1999-11-01;21:55:00;A;5;340.82;45.37;0.02;1.54;NULL;2504.70;2080.40;8.26;35.40;15.18
1999-11-02;07:10:00;A;6;337.20;45.03;0.12;2.54;NULL;2485.90;2072.40;8.26;35.35;15.54
1999-11-02;11:10:00;A;7;335.60;44.88;0.05;1.79;NULL;2518.60;2078.70;8.29;35.32;15.41
1999-11-02;15:10:00;A;8;333.87;44.75;0.00;1.19;NULL;2512.10;2077.60;8.29;35.09;15.70
1999-11-02;19:10:00;A;9;332.13;44.68;0.00;0.86;NULL;2482.10;2070.10;8.27;35.35;15.81
1999-11-02;23:00:00;A;10;331.15;44.62;0.00;1.26;NULL;2541.50;2060.00;8.34;35.29;15.60
1999-11-03;08:10:00;A;11;329.10;44.28;0.01;1.87;NULL;2486.70;2067.70;8.27;35.45;16.66
1999-11-03;11:55:00;A;12;327.63;43.90;0.00;1.00;NULL;2524.80;2062.50;8.32;35.40;17.36
1999-11-03;16:15:00;A;13;326.15;43.38;0.06;1.69;NULL;2533.60;2052.10;8.33;35.65;17.99
1999-11-03;20:50:00;A;14;324.57;42.65;0.00;0.36;NULL;2506.60;2050.80;8.31;35.71;18.67
1999-11-04;09:05:00;A;15;319.62;41.48;0.00;0.11;NULL;2516.90;2038.50;8.33;35.84;19.98
1999-11-04;13:00:00;A;16;317.85;41.42;0.00;0.27;NULL;2504.70;2044.40;8.32;35.61;18.78
1999-11-04;17:05:00;A;17;316.00;41.35;0.00;0.52;NULL;2507.40;2045.30;8.32;35.47;19.08
1999-11-04;21:15:00;A;18;314.10;41.30;0.77;1.53;NULL;2492.90;2019.70;8.33;35.75;21.78
1999-11-05;01:00:00;A;19;312.53;41.25;0.22;0.75;NULL;2422.70;2013.80;8.26;34.98;19.86
1999-11-05;10:10:00;A;20;308.62;41.13;0.00;0.41;NULL;2373.30;1983.00;8.25;33.67;17.88
1999-11-05;14:10:00;A;21;306.88;41.08;0.00;0.27;NULL;2373.80;1976.60;8.26;34.42;19.66
1999-11-05;18:20:00;A;22;305.07;41.02;0.00;0.84;NULL;2382.50;1998.90;8.24;34.57;18.34
1999-11-05;22:30:00;A;23;303.23;40.97;0.00;0.32;NULL;2440.40;2020.50;8.27;35.41;22.91
1999-11-06;02:05:00;A;24;301.68;40.92;0.00;0.54;NULL;2418.50;2019.70;8.25;35.05;20.68
1999-11-06;11:10:00;A;25;297.85;40.80;0.08;0.22;NULL;2444.50;2023.10;8.28;34.78;24.09
1999-11-06;15:05:00;A;26;296.25;40.73;0.46;0.24;NULL;2435.80;2022.70;8.27;35.32;20.77
1999-11-06;19:00:00;A;27;294.58;40.65;0.25;0.60;NULL;2450.70;2032.30;8.28;34.30;20.80
1999-11-06;23:30:00;A;28;292.80;40.63;0.13;0.66;NULL;2454.50;2028.00;8.29;34.61;16.09
1999-11-07;11:00:00;A;29;287.77;40.52;2.00;1.23;NULL;2344.40;1979.10;8.24;32.62;15.22
1999-11-08;11:00:00;A;30;285.47;38.32;0.31;2.11;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-08;15:05:00;A;31;284.57;37.10;0.09;0.24;0.24;NULL;NULL;NULL;NULL;NULL
1999-11-09;11:10:00;A;32;284.95;35.22;0.12;0.53;0.15;2431.10;2002.60;8.29;33.50;22.75
1999-11-09;15:15:00;A;33;283.98;34.35;0.12;0.42;0.21;2466.20;2009.30;8.31;35.21;25.58
1999-11-09;20:15:00;A;34;282.37;33.27;0.16;0.15;0.23;2469.10;2000.70;8.33;35.58;25.77
1999-11-09;23:20:00;A;35;281.33;32.47;0.01;0.22;0.20;2447.60;2016.80;8.28;35.57;24.90
1999-11-11;11:00:00;A;36;280.50;30.65;0.69;0.47;0.25;NULL;NULL;NULL;NULL;NULL
1999-11-11;15:20:00;A;37;281.35;29.47;0.40;0.18;0.20;NULL;NULL;NULL;NULL;NULL
1999-11-11;19:15:00;A;38;282.12;28.43;0.00;0.54;0.10;NULL;NULL;NULL;NULL;NULL
