A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-06-25;12:00:00;L;1;357.14;50.00;1.61;0.66;0.09;2346.20;2083.10;8.03;35.34;13.70
2002-06-25;16:05:00;L;2;355.22;49.25;1.53;3.92;0.08;2357.20;2056.40;8.10;35.30;14.90
2002-06-25;20:00:00;L;3;353.60;48.61;1.21;0.74;0.07;2353.10;2071.80;8.06;35.42;15.38
2002-06-26;05:00:00;L;4;349.55;46.95;1.03;0.31;0.04;2375.00;2084.30;8.07;35.71;15.54
2002-06-26;09:00:00;L;5;347.85;46.22;1.70;3.26;0.11;2366.30;2077.00;8.07;35.75;15.62
2002-06-26;13:00:00;L;6;346.29;45.55;1.53;3.63;0.12;2367.80;2074.20;8.07;35.75;15.55
2002-06-26;17:00:00;L;7;344.42;45.26;1.29;2.64;0.08;2369.60;2083.30;8.07;35.80;15.91
2002-06-26;21:00:00;L;8;342.67;44.83;1.48;2.19;0.08;2377.30;2073.00;8.09;35.89;16.20
2002-06-27;06:00:00;L;9;338.30;44.46;1.56;2.18;0.05;2373.00;2073.40;8.09;35.85;16.40
2002-06-27;10:10:00;L;10;336.37;44.32;1.57;2.60;0.08;2378.30;2071.80;8.10;35.90;17.87
2002-06-27;14:10:00;L;11;334.54;44.17;2.16;1.98;0.10;2381.20;2077.00;8.09;35.96;16.98
2002-06-27;18:00:00;L;12;332.63;44.02;1.39;1.00;0.02;2379.90;2070.80;8.10;36.08;17.62
2002-06-27;22:10:00;L;13;330.85;43.88;2.54;1.62;0.07;2374.80;2060.50;8.11;35.96;17.97
2002-06-28;07:00:00;L;14;326.73;43.55;1.22;0.91;0.00;2390.60;2076.50;8.10;36.15;17.94
2002-06-28;11:00:00;L;15;324.87;43.40;1.43;1.30;0.02;2393.00;2070.50;8.11;36.20;17.72
2002-06-28;15:00:00;L;16;323.10;43.12;2.21;0.47;0.05;2381.90;2056.50;8.11;35.88;16.78
2002-06-28;19:00:00;L;17;321.39;42.70;1.07;0.23;0.00;2402.90;2074.60;8.12;36.31;18.07
2002-06-28;23:00:00;L;18;319.57;42.28;0.73;0.10;0.00;2388.30;2063.40;8.12;35.86;18.70
2002-06-29;08:10:00;L;19;315.52;41.55;1.48;1.64;0.01;2409.40;2068.70;8.14;36.38;19.87
2002-06-29;12:00:00;L;20;314.32;41.53;1.05;0.09;0.00;2399.20;2069.40;8.14;36.28;19.67
2002-06-29;20:00:00;L;21;312.12;41.48;0.78;0.12;0.00;2382.30;2055.20;8.15;35.85;21.04
2002-06-30;00:00:00;L;22;310.44;41.40;1.39;0.23;0.10;2319.40;2039.60;8.09;34.38;13.67
2002-06-30;09:00:00;L;23;306.49;41.25;1.77;0.10;0.02;2402.30;2036.10;8.19;36.39;23.26
2002-06-30;13:00:00;L;24;304.82;41.17;0.77;0.09;0.09;2272.90;2018.90;8.06;33.32;16.15
2002-06-30;17:00:00;L;25;303.04;41.08;2.03;1.41;0.02;2398.50;2018.50;8.21;36.35;25.76
2002-06-30;21:00:00;L;26;301.49;41.05;2.05;0.68;0.01;2407.40;2014.50;8.22;36.39;26.13
2002-07-01;01:00:00;L;27;299.90;40.96;2.08;2.44;0.07;2322.50;2063.80;8.05;34.34;19.03
2002-07-01;10:00:00;L;28;295.68;40.78;1.54;1.37;0.04;2376.90;2024.90;8.18;35.65;21.92
2002-07-01;14:00:00;L;29;294.00;40.71;2.51;1.42;0.14;2284.60;1998.00;8.11;33.68;18.07
2002-07-01;18:00:00;L;30;292.14;40.63;3.11;0.17;1.44;2225.80;1979.90;8.06;32.59;14.92
2002-07-01;22:00:00;L;31;290.49;40.56;1.94;1.43;0.16;2221.40;1973.10;8.07;32.65;17.17
2002-07-02;02:00:00;L;32;288.97;40.53;2.84;1.69;0.20;2214.30;1954.50;8.09;32.53;19.94
2002-07-03;10:05:00;L;33;285.22;37.46;1.39;2.62;0.23;2229.90;1956.00;8.11;33.05;24.96
2002-07-03;10:14:10;L;34;284.05;36.93;13.44;1.33;0.51;2017.90;1806.60;8.10;26.76;24.87
2002-07-04;10:08:00;L;35;285.09;35.05;3.32;3.42;0.24;2388.90;1992.00;8.23;36.11;28.81
2002-07-04;14:00:00;L;36;284.14;34.40;2.33;1.70;0.40;2363.60;1991.10;8.21;35.99;27.36
2002-07-04;18:00:00;L;37;282.90;33.61;1.42;1.37;0.07;2386.00;2029.60;8.16;36.30;26.54
2002-07-04;22:00:00;L;38;281.55;32.76;1.97;1.56;0.04;2359.20;1987.10;8.19;36.11;28.51
2002-07-05;02:00:00;L;39;280.44;32.20;1.15;1.53;0.05;2381.20;2013.00;8.18;36.17;27.41
2002-07-06;10:00:00;L;40;279.87;31.37;2.06;0.31;0.12;2399.30;2027.50;8.18;36.21;27.78
2002-07-06;14:00:00;L;41;280.65;30.30;2.38;1.31;0.04;2366.40;1979.00;8.21;36.01;28.66
2002-07-06;18:00:00;L;42;281.50;29.17;2.07;1.33;0.02;2371.20;2000.90;8.19;36.06;27.34
2002-07-06;22:00:00;L;43;282.29;28.08;2.60;0.14;0.45;2366.20;1995.10;8.19;36.01;28.13
2002-07-07;02:00:00;L;44;283.00;27.08;2.11;1.21;0.09;2377.20;1994.70;8.20;36.15;28.05
2002-07-07;10:00:00;L;45;284.65;24.80;2.35;1.05;0.05;2396.90;2010.50;8.19;36.53;27.90
2002-07-07;14:10:00;L;46;285.39;23.70;2.92;0.46;0.09;2385.30;2008.90;8.19;36.44;28.13
