PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,6572;0,1079;5,252438;2,205548;0,49529;25,62261;23;Oct;2001;0,238564815;-21,9529;166,74608;5,21609;34,8583;1516,22;1023,3465;23,338;1,987
2,5;24,6603;0,095;5,252752;2,060704;0,49531;25,62182;23;Oct;2001;0,238576389;-21,9529;166,74608;5,18528;34,8581;1517,33;1023,3476;23,337;2,484
3;24,6636;0,0763;5,253088;1,912401;0,49547;25,62182;23;Oct;2001;0,238587963;-21,9529;166,74608;5,15302;34,8579;1518,49;1023,3486;23,3358;2,981
3,5;24,6639;0,0768;5,253173;1,952219;0,49573;25,62182;23;Oct;2001;0,238611111;-21,9529;166,74608;5,16111;34,8581;1518,21;1023,3508;23,3359;3,478
4;24,6637;0,0775;5,253198;1,764922;0,49545;25,62182;23;Oct;2001;0,238611111;-21,9529;166,74608;5,12273;34,8583;1519,62;1023,3532;23,3362;3,975
4,5;24,6662;0,0786;5,25364;1,312036;0,49525;25,62182;23;Oct;2001;0,238622685;-21,9529;166,74608;5,02973;34,8595;1523,08;1023,3554;23,3363;4,472
5;24,6712;0,0768;5,254299;0,742467;0,49519;25,62182;23;Oct;2001;0,238634259;-21,9529;166,74608;4,91289;34,8603;1527,5;1023,3567;23,3355;4,969
5,5;24,6667;0,0737;5,253714;1,001209;0,52853;25,62182;23;Oct;2001;0,238645833;-21,9529;166,74608;4,96561;34,8593;1525,52;1023,3595;23,3361;5,466
6;24,6674;0,0787;5,254007;0,696439;0,57351;25,62182;23;Oct;2001;0,238657407;-21,9529;166,74608;4,90356;34,8608;1527,88;1023,3626;23,337;5,963
6,5;24,6705;0,0779;5,254454;0,524474;0,5877;25,62182;23;Oct;2001;0,238668981;-21,9529;166,74608;4,86809;34,8616;1529,26;1023,3644;23,3368;6,459
7;24,6712;0,0772;5,254598;0,335409;0,5908;25,62182;23;Oct;2001;0,238680556;-21,9529;166,74608;4,82953;34,862;1530,76;1023,3667;23,3369;6,956
7,5;24,6725;0,0772;5,254755;0,258926;0,58951;25,62182;23;Oct;2001;0,23869213;-21,9529;166,74608;4,81382;34,862;1531,39;1023,3684;23,3365;7,453
8;24,6729;0,0773;5,254801;0,20656;0,58632;25,62182;23;Oct;2001;0,238703704;-21,9529;166,74608;4,80313;34,8618;1531,82;1023,3703;23,3363;7,95
8,5;24,6708;0,0771;5,254834;0,189467;0,58716;25,62182;23;Oct;2001;0,238715278;-21,9529;166,74608;4,7997;34,8635;1531,96;1023,3744;23,3382;8,447
9;24,67;0,077;5,254875;0,148192;0,59102;25,62182;23;Oct;2001;0,238715278;-21,9529;166,74608;4,79141;34,8644;1532,3;1023,3774;23,3392;8,944
9,5;24,6694;0,0774;5,254909;0,120098;0,59518;25,62182;23;Oct;2001;0,238726852;-21,9529;166,74608;4,78572;34,8649;1532,53;1023,3802;23,3398;9,441
10;24,6697;0,0772;5,254941;0,097699;0,60944;25,62182;23;Oct;2001;0,238738426;-21,9529;166,74608;4,78115;34,8648;1532,72;1023,3821;23,3396;9,937
10,5;24,6695;0,0772;5,254965;0,106345;0,64653;25,62128;23;Oct;2001;0,23875;-21,9529;166,74608;4,78288;34,8649;1532,66;1023,3845;23,3398;10,434
11;24,6697;0,0776;5,254998;0,068983;0,66087;25,62182;23;Oct;2001;0,238761574;-21,9529;166,74608;4,77533;34,8648;1532,97;1023,3865;23,3397;10,931
11,5;24,6696;0,0776;5,255056;0,060248;0,65873;25,6211;23;Oct;2001;0,238773148;-21,9529;166,74608;4,77354;34,8652;1533,04;1023,389;23,3401;11,428
12;24,669;0,0785;5,255048;0,050225;0,65406;25,62084;23;Oct;2001;0,238784722;-21,9529;166,74606;4,77151;34,8654;1533,14;1023,3915;23,3405;11,925
12,5;24,667;0,0807;5,254978;0,061364;0,67735;25,62145;23;Oct;2001;0,238796296;-21,9529;166,74607;4,77421;34,8663;1533,04;1023,395;23,3418;12,422
13;24,6632;0,0812;5,254959;0,001308;0,72519;25,6213;23;Oct;2001;0,23880787;-21,9529;166,74608;4,76219;34,869;1533,53;1023,4003;23,345;12,919
13,5;24,6609;0,0759;5,254927;0,001376;0,76347;25,62182;23;Oct;2001;0,238819444;-21,9529;166,74608;4,76204;34,8704;1533,54;1023,4041;23,3467;13,415
14;24,6633;0,0772;5,255073;0,001213;0,79313;25,62182;23;Oct;2001;0,238819444;-21,9529;166,74608;4,76191;34,8694;1533,55;1023,4049;23,3454;13,912
14,5;24,6615;0,0792;5,255019;0,001119;0,81966;25,62086;23;Oct;2001;0,238831019;-21,9529;166,74608;4,76214;34,8703;1533,56;1023,4082;23,3465;14,409
15;24,6513;0,0823;5,254702;0,001121;0,83598;25,62184;23;Oct;2001;0,238842593;-21,9529;166,74608;4,76301;34,8757;1533,54;1023,4175;23,3537;14,906
15,5;24,6437;0,0794;5,254425;0,001023;0,84613;25,62124;23;Oct;2001;0,238854167;-21,9529;166,74608;4,76334;34,8793;1533,54;1023,4247;23,3588;15,403
16;24,635;0,0849;5,254044;0,001216;0,84989;25,62067;23;Oct;2001;0,238865741;-21,9529;166,74608;4,76432;34,8831;1533,52;1023,4324;23,3643;15,9
16,5;24,6213;0,0798;5,253392;0,001025;0,85098;25,62073;23;Oct;2001;0,238877315;-21,9529;166,74608;4,76495;34,8887;1533,51;1023,4429;23,3727;16,397
17;24,612;0,0917;5,252907;0,001592;0,85665;25,62073;23;Oct;2001;0,238877315;-21,9529;166,74608;4,76645;34,8921;1533,48;1023,4503;23,3781;16,893
17,5;24,5777;0,097;5,25101;0,001766;0,85635;25,61887;23;Oct;2001;0,238888889;-21,9529;166,74608;4,7693;34,9044;1533,4;1023,4722;23,3978;17,39
18;24,4836;0,1255;5,24525;0,003325;0,85737;25,61972;23;Oct;2001;0,238900463;-21,9529;166,74608;4,77825;34,9344;1533,16;1023,5253;23,4487;17,887
18,5;24,3979;0,0892;5,239625;0,001571;0,85928;25,61964;23;Oct;2001;0,238912037;-21,9529;166,74608;4,78207;34,9589;1533,05;1023,5716;23,4929;18,384
19;24,3752;0,0863;5,237778;0,001372;0,85748;25,61889;23;Oct;2001;0,238923611;-21,9529;166,74608;4,78364;34,9626;1533,02;1023,5834;23,5026;18,881
19,5;24,3548;0,0824;5,236091;0,001073;0,85731;25,61964;23;Oct;2001;0,238935185;-21,9529;166,74607;4,78493;34,9657;1532,99;1023,594;23,511;19,378
20;24,3395;0,0851;5,234848;0,001307;0,85788;25,62057;23;Oct;2001;0,238935185;-21,9529;166,74606;4,78634;34,9681;1532,95;1023,6026;23,5175;19,874
20,5;24,3262;0,0864;5,233466;0,001668;0,85461;25,60885;23;Oct;2001;0,239166667;-21,9529;166,74608;4,7876;34,9679;1532,93;1023,6086;23,5214;20,371
