PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;25,5256;0,071;5,374646;-0,00014;0,96334;27,83513;29;Oct;2001;0,217627315;-20,8571;167,07031;4,68573;35,0917;1535,69;1023,2582;23,2497;1,988
2,5;25,5173;0,0805;5,373487;0,000696;0,9632;27,83369;29;Oct;2001;0,217638889;-20,8571;167,0703;4,68718;35,0895;1535,65;1023,2612;23,2507;2,484
3;25,446;0,0938;5,365609;0,001922;0,96249;27,82317;29;Oct;2001;0,217650463;-20,8571;167,0703;4,69396;35,0864;1535,46;1023,283;23,2703;2,981
3,5;25,3261;0,1073;5,352917;0,003115;0,96433;27,81448;29;Oct;2001;0,217662037;-20,8571;167,0703;4,70463;35,0853;1535,15;1023,3212;23,3064;3,478
4;25,1149;0,1059;5,330497;0,002755;0,96301;27,81142;29;Oct;2001;0,217673611;-20,8571;167,0703;4,72146;35,0831;1534,65;1023,3863;23,3693;3,975
4,5;25,049;0,0831;5,324155;0,000993;0,96202;27,80455;29;Oct;2001;0,217685185;-20,8571;167,0703;4,72497;35,087;1534,56;1023,4115;23,3924;4,472
5;25,0258;0,0825;5,321551;0,000907;0,96036;27,79742;29;Oct;2001;0,217708333;-20,8571;167,0703;4,72683;35,0856;1534,51;1023,4196;23,3984;4,969
5,5;25,0151;0,0819;5,320382;0,000896;0,96097;27,79048;29;Oct;2001;0,217708333;-20,8571;167,0703;4,72767;35,0851;1534,49;1023,4247;23,4013;5,466
6;25,0067;0,0824;5,319456;0,000921;0,95897;27,78299;29;Oct;2001;0,217719907;-20,8571;167,0703;4,72839;35,0845;1534,48;1023,4289;23,4035;5,963
6,5;24,9926;0,0818;5,317915;0,000887;0,95511;27,7791;29;Oct;2001;0,217731481;-20,85712;167,0703;4,72952;35,0839;1534,45;1023,435;23,4074;6,459
7;24,9798;0,0817;5,316494;0,000857;0,95945;27,77081;29;Oct;2001;0,21775463;-20,85712;167,0703;4,73056;35,0832;1534,43;1023,4405;23,4107;6,956
7,5;24,9604;0,0832;5,314402;0,000996;0,95787;27,76713;29;Oct;2001;0,217766204;-20,85712;167,0703;4,73226;35,0825;1534,39;1023,448;23,4161;7,453
8;24,9381;0,0823;5,312105;0,000908;0,95803;27,75852;29;Oct;2001;0,217766204;-20,85712;167,0703;4,73398;35,0826;1534,34;1023,457;23,423;7,95
8,5;24,9282;0,0815;5,311064;0,000884;0,95741;27,75667;29;Oct;2001;0,217777778;-20,85712;167,07029;4,73474;35,0824;1534,33;1023,462;23,4259;8,447
9;24,9196;0,0819;5,310065;0,000872;0,9573;27,74769;29;Oct;2001;0,217789352;-20,85712;167,07028;4,73548;35,0815;1534,32;1023,4661;23,4279;8,944
9,5;24,9089;0,0818;5,308919;0,000912;0,95845;27,74362;29;Oct;2001;0,217800926;-20,85712;167,07028;4,73637;35,0812;1534,3;1023,4713;23,4309;9,441
10;24,8973;0,0817;5,30761;0,000874;0,9591;27,73672;29;Oct;2001;0,2178125;-20,85712;167,07028;4,73732;35,0803;1534,28;1023,4763;23,4338;9,937
10,5;24,8853;0,0819;5,306336;0,000921;0,95865;27,73306;29;Oct;2001;0,217824074;-20,85712;167,07028;4,73832;35,08;1534,26;1023,4819;23,4373;10,434
11;24,8752;0,083;5,305155;0,001001;0,95724;27,72434;29;Oct;2001;0,217835648;-20,85712;167,07028;4,73926;35,079;1534,24;1023,4863;23,4395;10,931
11,5;24,8562;0,0818;5,30305;0,00085;0,95455;27,71742;29;Oct;2001;0,217847222;-20,85712;167,07028;4,74072;35,0779;1534,2;1023,4933;23,4445;11,428
12;24,833;0,0814;5,300618;0,000842;0,95151;27,71426;29;Oct;2001;0,217858796;-20,85713;167,07027;4,74258;35,0777;1534,15;1023,5024;23,4514;11,925
12,5;24,8239;0,0812;5,299611;0,000838;0,95159;27,71087;29;Oct;2001;0,21787037;-20,85714;167,07026;4,74333;35,0771;1534,14;1023,5069;23,4538;12,422
13;24,8169;0,0816;5,298776;0,000885;0,95325;27,70374;29;Oct;2001;0,217881944;-20,85714;167,07026;4,74396;35,0762;1534,13;1023,5104;23,4552;12,919
13,5;24,8121;0,0816;5,298222;0,000894;0,95341;27,69551;29;Oct;2001;0,217893519;-20,85714;167,07026;4,74436;35,0757;1534,13;1023,5137;23,4563;13,415
14;24,8083;0,0818;5,297781;0,000928;0,95432;27,69093;29;Oct;2001;0,217905093;-20,85714;167,07026;4,7447;35,0751;1534,12;1023,5166;23,4571;13,912
14,5;24,8005;0,0813;5,296894;0,000853;0,95453;27,68377;29;Oct;2001;0,217916667;-20,85714;167,07026;4,74531;35,0745;1534,11;1023,5206;23,459;14,409
15;24,7931;0,0812;5,296121;0,00085;0,95319;27,68159;29;Oct;2001;0,217928241;-20,85714;167,07026;4,74591;35,0743;1534,1;1023,5248;23,4611;14,906
15,5;24,7903;0,081;5,295803;0,000818;0,95045;27,67124;29;Oct;2001;0,217939815;-20,85714;167,07026;4,74614;35,074;1534,11;1023,5276;23,4618;15,403
16;24,7866;0,0818;5,295398;0,000924;0,95196;27,66882;29;Oct;2001;0,217951389;-20,85714;167,07026;4,74651;35,0737;1534,1;1023,5307;23,4627;15,9
16,5;24,7774;0,082;5,294392;0,000924;0,95053;27,6606;29;Oct;2001;0,217962963;-20,85714;167,07026;4,74729;35,0732;1534,09;1023,5352;23,4651;16,397
17;24,7638;0,0822;5,29288;0,000916;0,95118;27,65482;29;Oct;2001;0,217974537;-20,85716;167,07024;4,74843;35,0724;1534,06;1023,5409;23,4686;16,893
17,5;24,7299;0,0826;5,289032;0,000937;0,95069;27,64844;29;Oct;2001;0,217974537;-20,85716;167,07024;4,75129;35,0699;1533,98;1023,5514;23,4771;17,39
18;24,7093;0,0816;5,286806;0,000863;0,95071;27,64139;29;Oct;2001;0,217986111;-20,85716;167,07024;4,75291;35,0692;1533,94;1023,5593;23,4828;17,887
18,5;24,7024;0,0816;5,286216;0,000866;0,9495;27,63799;29;Oct;2001;0,217997685;-20,85716;167,07024;4,75345;35,07;1533,94;1023,5641;23,4855;18,384
19;24,6943;0,0812;5,285413;0,000846;0,95091;27,62768;29;Oct;2001;0,218009259;-20,85716;167,07024;4,75407;35,0702;1533,93;1023,5688;23,4881;18,881
19,5;24,6909;0,0813;5,285125;0,000876;0,94992;27,62376;29;Oct;2001;0,218020833;-20,85716;167,07024;4,75436;35,0705;1533,93;1023,5723;23,4894;19,378
20;24,6876;0,0812;5,284731;0,000835;0,95148;27,61667;29;Oct;2001;0,218032407;-20,85716;167,07024;4,75463;35,07;1533,93;1023,5751;23,4901;19,874
20,5;24,6839;0,0812;5,284301;0,000846;0,95304;27,60856;29;Oct;2001;0,218043981;-20,85716;167,07024;4,75495;35,0695;1533,93;1023,578;23,4909;20,371
21;24,678;0,0811;5,28361;0,000867;0,95277;27,60404;29;Oct;2001;0,218055556;-20,85716;167,07024;4,75545;35,0688;1533,92;1023,5814;23,4921;20,868
21,5;24,6702;0,0811;5,282685;0,000833;0,94916;27,59503;29;Oct;2001;0,21806713;-20,85716;167,07024;4,7561;35,0678;1533,91;1023,5851;23,4937;21,365
22;24,6619;0,0814;5,281734;0,000834;0,94888;27,5903;29;Oct;2001;0,218078704;-20,85716;167,07024;4,75682;35,067;1533,89;1023,5892;23,4957;21,862
22,5;24,6547;0,0811;5,281012;0,000844;0,94865;27,58197;29;Oct;2001;0,218090278;-20,85716;167,07024;4,75739;35,0671;1533,88;1023,5935;23,4979;22,359
23;24,6509;0,0812;5,280693;0,000859;0,94638;27,57531;29;Oct;2001;0,218090278;-20,85717;167,07024;4,7577;35,0675;1533,88;1023,5972;23,4994;22,855
23,5;24,6482;0,081;5,280458;0,000852;0,9442;27,57004;29;Oct;2001;0,218101852;-20,85718;167,07024;4,7579;35,0677;1533,89;1023,6003;23,5004;23,352
24;24,6461;0,0811;5,280242;0,000853;0,94539;27,56143;29;Oct;2001;0,218113426;-20,85718;167,07024;4,75808;35,0676;1533,89;1023,603;23,501;23,849
24,5;24,6426;0,0813;5,279829;0,000833;0,94404;27,55366;29;Oct;2001;0,218125;-20,85718;167,07022;4,75839;35,067;1533,89;1023,6058;23,5016;24,346
25;24,6378;0,0811;5,27934;0,000868;0,9458;27,5478;29;Oct;2001;0,218136574;-20,85718;167,07022;4,75878;35,0669;1533,89;1023,6093;23,5031;24,843
25,5;24,6345;0,0811;5,278972;0,000839;0,94389;27,54056;29;Oct;2001;0,218148148;-20,85718;167,07022;4,75906;35,0666;1533,89;1023,6122;23,5038;25,34
26;24,631;0,0811;5,278653;0,000854;0,94545;27,53498;29;Oct;2001;0,218159722;-20,85718;167,07022;4,75934;35,0668;1533,89;1023,6156;23,5051;25,836
26,5;24,6285;0,0811;5,278423;0,00085;0,94331;27,52794;29;Oct;2001;0,218171296;-20,85718;167,07022;4,75954;35,0669;1533,89;1023,6186;23,506;26,333
27;24,6269;0,0811;5,278276;0,00085;0,94468;27,51815;29;Oct;2001;0,21818287;-20,85718;167,07022;4,75967;35,0668;1533,89;1023,6212;23,5064;26,83
27,5;24,6246;0,0811;5,278036;0,000854;0,94329;27,51458;29;Oct;2001;0,218194444;-20,85718;167,07022;4,75987;35,0667;1533,89;1023,6239;23,507;27,327
28;24,6233;0,081;5,277986;0,000845;0,94189;27,50597;29;Oct;2001;0,218206019;-20,85718;167,0702;4,75995;35,0672;1533,9;1023,6269;23,5079;27,824
28,5;24,6213;0,0814;5,277968;0,000887;0,93997;27,49673;29;Oct;2001;0,218217593;-20,85718;167,0702;4,76011;35,0684;1533,9;1023,6305;23,5094;28,32
29;24,6182;0,0811;5,277676;0,000844;0,94401;27,49146;29;Oct;2001;0,218217593;-20,85719;167,0702;4,76034;35,0686;1533,91;1023,6338;23,5105;28,817
29,5;24,6177;0,081;5,27765;0,000841;0,94467;27,48498;29;Oct;2001;0,218229167;-20,8572;167,0702;4,76037;35,0685;1533,91;1023,636;23,5106;29,314
30;24,617;0,0809;5,277549;0,000838;0,93892;27,32175;29;Oct;2001;0,218472222;-20,85723;167,07017;4,76043;35,0682;1533,92;1023,6382;23,5106;29,811
