PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
3,5;24,2923;0,0784;5,248475;0,000757;0,87345;25,14026;24;Oct;2001;0,8903125;-21,80087;166,80589;4,78575;35,1129;1532,73;1023,655;23,6401;3,478
4;24,2926;0,0787;5,24854;0,000783;0,86976;25,13462;24;Oct;2001;0,890509259;-21,8009;166,80598;4,78574;35,113;1532,74;1023,6571;23,6401;3,975
4,5;24,2904;0,0784;5,248283;0,000812;0,87061;25,13524;24;Oct;2001;0,890509259;-21,8009;166,80598;4,78593;35,1127;1532,74;1023,6597;23,6406;4,472
5;24,2898;0,0786;5,248179;0,000791;0,87188;25,13548;24;Oct;2001;0,890520833;-21,8009;166,80599;4,786;35,1122;1532,75;1023,6617;23,6404;4,969
5,5;24,2886;0,0782;5,24807;0,00076;0,87118;25,13577;24;Oct;2001;0,890532407;-21,8009;166,806;4,78607;35,1121;1532,76;1023,6641;23,6407;5,466
6;24,2889;0,0781;5,248152;0,00074;0,86959;25,13294;24;Oct;2001;0,890532407;-21,8009;166,806;4,78602;35,1123;1532,77;1023,6664;23,6408;5,963
6,5;24,2891;0,0781;5,248179;0,000747;0,87012;25,13321;24;Oct;2001;0,890543981;-21,8009;166,806;4,78602;35,1123;1532,78;1023,6684;23,6408;6,459
7;24,2893;0,0779;5,248229;0,000746;0,87152;25,13391;24;Oct;2001;0,890543981;-21,80091;166,806;4,78598;35,1123;1532,78;1023,6705;23,6407;6,956
7,5;24,2896;0,078;5,248283;0,000729;0,87024;25,13502;24;Oct;2001;0,890555556;-21,80092;166,806;4,78596;35,1123;1532,79;1023,6726;23,6407;7,453
8;24,2901;0,0785;5,248344;0,000755;0,86807;25,1359;24;Oct;2001;0,89056713;-21,80092;166,80602;4,78596;35,1123;1532,8;1023,6746;23,6406;7,95
8,5;24,2899;0,0782;5,248356;0,000719;0,86936;25,13501;24;Oct;2001;0,89056713;-21,80092;166,80602;4,78594;35,1123;1532,81;1023,6768;23,6406;8,447
9;24,2897;0,0787;5,248389;0,000785;0,87085;25,1348;24;Oct;2001;0,890578704;-21,80092;166,80602;4,786;35,1125;1532,82;1023,6792;23,6409;8,944
9,5;24,2887;0,0785;5,248275;0,000762;0,87249;25,13644;24;Oct;2001;0,890590278;-21,80091;166,80602;4,78607;35,1123;1532,82;1023,6815;23,6411;9,441
10;24,2886;0,0782;5,248256;0,00073;0,873;25,13594;24;Oct;2001;0,890590278;-21,8009;166,80602;4,78606;35,1121;1532,83;1023,6836;23,641;9,937
10,5;24,2887;0,0784;5,248302;0,000771;0,87218;25,13358;24;Oct;2001;0,890601852;-21,8009;166,80602;4,78607;35,1122;1532,84;1023,6858;23,6411;10,434
11;24,2894;0,0789;5,248421;0,000824;0,87144;25,13637;24;Oct;2001;0,890601852;-21,80092;166,80602;4,78605;35,1124;1532,85;1023,6879;23,641;10,931
11,5;24,2894;0,0788;5,248448;0,000825;0,87156;25,13794;24;Oct;2001;0,890613426;-21,80092;166,80602;4,78605;35,1124;1532,86;1023,6901;23,6411;11,428
12;24,2888;0,0786;5,248402;0,000774;0,8708;25,13419;24;Oct;2001;0,890613426;-21,80092;166,80602;4,78607;35,1124;1532,87;1023,6923;23,6413;11,925
12,5;24,2878;0,0783;5,24829;0,000742;0,87236;25,13726;24;Oct;2001;0,890625;-21,80092;166,80602;4,78613;35,1121;1532,87;1023,6946;23,6414;12,422
13;24,2869;0,0783;5,248227;0,000746;0,87166;25,13642;24;Oct;2001;0,890636574;-21,80092;166,80602;4,78621;35,1122;1532,88;1023,6971;23,6418;12,919
13,5;24,2863;0,0782;5,248183;0,000739;0,87158;25,13415;24;Oct;2001;0,890636574;-21,80093;166,80603;4,78624;35,1122;1532,89;1023,6994;23,642;13,415
14;24,2866;0,0781;5,24822;0,000712;0,87258;25,13674;24;Oct;2001;0,890648148;-21,80094;166,80604;4,78621;35,1121;1532,9;1023,7014;23,6419;13,912
14,5;24,2874;0,0779;5,248348;0,000727;0,87302;25,1348;24;Oct;2001;0,890648148;-21,80094;166,80604;4,78614;35,1123;1532,91;1023,7035;23,6418;14,409
15;24,2891;0,0777;5,24855;0,000682;0,87322;25,13622;24;Oct;2001;0,890659722;-21,80094;166,80604;4,78597;35,1123;1532,92;1023,7051;23,6413;14,906
15,5;24,2903;0,0782;5,248718;0,000746;0,87319;25,13589;24;Oct;2001;0,890671296;-21,80092;166,80606;4,78592;35,1124;1532,93;1023,707;23,6411;15,403
16;24,2907;0,0786;5,248757;0,00076;0,87343;25,13451;24;Oct;2001;0,890671296;-21,80092;166,80606;4,78592;35,1123;1532,94;1023,709;23,6409;15,9
16,5;24,2893;0,0778;5,248632;0,000652;0,87085;25,13641;24;Oct;2001;0,89068287;-21,80092;166,80606;4,78596;35,1122;1532,94;1023,7115;23,6413;16,397
17;24,2889;0,0795;5,248629;0,000863;0,87122;25,13442;24;Oct;2001;0,89068287;-21,80092;166,80606;4,78614;35,1124;1532,95;1023,714;23,6416;16,893
17,5;24,2892;0,0778;5,248686;0,000701;0,87259;25,13685;24;Oct;2001;0,890694444;-21,80094;166,80608;4,78598;35,1124;1532,96;1023,716;23,6415;17,39
18;24,291;0,0782;5,248877;0,000723;0,87282;25,13932;24;Oct;2001;0,890694444;-21,80094;166,80608;4,78586;35,1123;1532,97;1023,7176;23,641;17,887
18,5;24,2909;0,0783;5,248884;0,000742;0,87306;25,13977;24;Oct;2001;0,890706019;-21,80094;166,80608;4,78588;35,1122;1532,98;1023,7196;23,6409;18,384
19;24,2908;0,0786;5,24889;0,000775;0,87209;25,1374;24;Oct;2001;0,890717593;-21,80094;166,80608;4,78591;35,1122;1532,99;1023,7219;23,641;18,881
19,5;24,2895;0,0792;5,248789;0,000825;0,87259;25,13772;24;Oct;2001;0,890717593;-21,80094;166,80608;4,78606;35,1123;1532,99;1023,7245;23,6415;19,378
20;24,2884;0,0785;5,2487;0,000752;0,87271;25,13682;24;Oct;2001;0,890729167;-21,80094;166,80608;4,7861;35,1123;1533;1023,727;23,6419;19,874
20,5;24,2888;0,0786;5,248742;0,000756;0,8727;25,13643;24;Oct;2001;0,890740741;-21,80094;166,80608;4,78607;35,1122;1533,01;1023,7289;23,6417;20,371
21;24,2886;0,0781;5,248777;0,000734;0,87223;25,13635;24;Oct;2001;0,890740741;-21,80094;166,80609;4,78605;35,1125;1533,02;1023,7313;23,642;20,868
21,5;24,2892;0,0776;5,248831;0,000639;0,87193;25,13798;24;Oct;2001;0,890752315;-21,80094;166,8061;4,78595;35,1122;1533,03;1023,7331;23,6416;21,365
22;24,2904;0,0783;5,248992;0,000756;0,87237;25,13934;24;Oct;2001;0,890752315;-21,80094;166,8061;4,78592;35,1123;1533,04;1023,735;23,6414;21,862
22,5;24,2902;0,0783;5,248992;0,000741;0,8718;25,13798;24;Oct;2001;0,890752315;-21,80094;166,80611;4,78593;35,1123;1533,05;1023,7373;23,6415;22,359
23;24,29;0,0784;5,249016;0,000746;0,87184;25,13745;24;Oct;2001;0,890763889;-21,80094;166,80612;4,78595;35,1125;1533,05;1023,7396;23,6417;22,855
23,5;24,2881;0,0785;5,248822;0,000748;0,87099;25,13865;24;Oct;2001;0,890775463;-21,80094;166,80612;4,78611;35,1123;1533,06;1023,7422;23,6422;23,352
24;24,2869;0,0787;5,248719;0,000772;0,86804;25,13867;24;Oct;2001;0,890775463;-21,80094;166,80612;4,78624;35,1124;1533,06;1023,7447;23,6426;23,849
24,5;24,2846;0,0792;5,248497;0,000798;0,86786;25,13932;24;Oct;2001;0,890787037;-21,80096;166,80612;4,78646;35,1123;1533,06;1023,7475;23,6433;24,346
25;24,2847;0,0784;5,248535;0,000739;0,8688;25,13779;24;Oct;2001;0,890787037;-21,80096;166,80612;4,78639;35,1124;1533,08;1023,7497;23,6434;24,843
25,5;24,2843;0,0777;5,248516;0,000677;0,86977;25,13599;24;Oct;2001;0,890798611;-21,80096;166,80612;4,78636;35,1124;1533,08;1023,752;23,6435;25,34
26;24,2867;0,0779;5,248811;0,000733;0,87013;25,13721;24;Oct;2001;0,890798611;-21,80096;166,80612;4,78619;35,1125;1533,1;1023,7535;23,6429;25,836
26,5;24,2881;0,0794;5,248943;0,000847;0,86888;25,13685;24;Oct;2001;0,890810185;-21,80096;166,80614;4,78619;35,1123;1533,1;1023,7551;23,6423;26,333
27;24,2875;0,0796;5,248902;0,000863;0,86647;25,13685;24;Oct;2001;0,890821759;-21,80096;166,80614;4,78626;35,1123;1533,11;1023,7574;23,6425;26,83
27,5;24,284;0,0786;5,24857;0,000761;0,86739;25,13411;24;Oct;2001;0,890821759;-21,80096;166,80614;4,78646;35,1123;1533,11;1023,7607;23,6437;27,327
28;24,2837;0,0784;5,248545;0,000726;0,87008;25,13695;24;Oct;2001;0,890833333;-21,80096;166,80614;4,78647;35,1122;1533,12;1023,7629;23,6437;27,824
28,5;24,2814;0,0793;5,248304;0,000823;0,87048;25,13392;24;Oct;2001;0,890833333;-21,80096;166,80614;4,78674;35,1121;1533,12;1023,7656;23,6444;28,32
29;24,2781;0,0784;5,247871;0,000587;0,86966;25,13799;24;Oct;2001;0,890844907;-21,80096;166,80614;4,78694;35,1113;1533,13;1023,7682;23,6448;28,817
29,5;24,2759;0,0786;5,247805;0,000756;0,86879;25,13936;24;Oct;2001;0,890844907;-21,80096;166,80614;4,78714;35,1124;1533,13;1023,7718;23,6462;29,314
30;24,2747;0,0779;5,247731;0,000721;0,86753;25,13973;24;Oct;2001;0,890856481;-21,80096;166,80614;4,78718;35,1126;1533,13;1023,7744;23,6467;29,811
30,5;24,2749;0,0786;5,24773;0,000734;0,86627;25,1372;24;Oct;2001;0,890868056;-21,80096;166,80614;4,78722;35,1123;1533,14;1023,7763;23,6465;30,308
31;24,2721;0,0787;5,247496;0,000759;0,86741;25,13502;24;Oct;2001;0,890868056;-21,80097;166,80614;4,78745;35,1125;1533,14;1023,7795;23,6476;30,805
31,5;24,2707;0,0783;5,247387;0,000723;0,86923;25,13723;24;Oct;2001;0,89087963;-21,80098;166,80614;4,78753;35,1127;1533,15;1023,7822;23,6482;31,301
32;24,2698;0,0801;5,247292;0,000888;0,86924;25,13727;24;Oct;2001;0,890891204;-21,80098;166,80615;4,78776;35,1125;1533,15;1023,7845;23,6483;31,798
32,5;24,2687;0,0789;5,247216;0,000779;0,8691;25,13868;24;Oct;2001;0,890891204;-21,80098;166,80616;4,78775;35,1126;1533,16;1023,787;23,6487;32,295
33;24,266;0,0791;5,246966;0,000802;0,87019;25,13726;24;Oct;2001;0,890902778;-21,80098;166,80616;4,78799;35,1127;1533,16;1023,7901;23,6497;32,792
33,5;24,2636;0,0791;5,246758;0,000789;0,86975;25,13865;24;Oct;2001;0,890902778;-21,80098;166,80616;4,78818;35,1128;1533,17;1023,7931;23,6505;33,289
34;24,2632;0,0799;5,246735;0,000871;0,86768;25,13645;24;Oct;2001;0,890914352;-21,80098;166,80616;4,78828;35,1128;1533,17;1023,7953;23,6506;33,785
34,5;24,2596;0,081;5,246385;0,000964;0,86768;25,14052;24;Oct;2001;0,890914352;-21,80098;166,80618;4,78867;35,1128;1533,17;1023,7986;23,6518;34,282
35;24,2563;0,0786;5,246094;0,000739;0,86844;25,13736;24;Oct;2001;0,890925926;-21,80098;166,80618;4,78874;35,1131;1533,17;1023,8019;23,653;34,779
35,5;24,2555;0,0784;5,246016;0,000716;0,86982;25,13762;24;Oct;2001;0,890925926;-21,80098;166,80618;4,78879;35,113;1533,18;1023,8042;23,6532;35,276
36;24,255;0,0782;5,245996;0,0007;0,87095;25,13763;24;Oct;2001;0,8909375;-21,80098;166,80618;4,78881;35,113;1533,19;1023,8066;23,6534;35,773
36,5;24,2539;0,0785;5,245912;0,000759;0,86981;25,13572;24;Oct;2001;0,8909375;-21,80098;166,8062;4,78893;35,1131;1533,19;1023,8091;23,6538;36,269
37;24,2514;0,0784;5,245662;0,000724;0,8694;25,13687;24;Oct;2001;0,890949074;-21,80099;166,8062;4,78913;35,113;1533,19;1023,812;23,6546;36,766
37,5;24,2512;0,0796;5,245678;0,000855;0,86934;25,13685;24;Oct;2001;0,890960648;-21,801;166,8062;4,78924;35,1131;1533,2;1023,8142;23,6547;37,263
38;24,2421;0,0809;5,244745;0,00091;0,8691;25,13762;24;Oct;2001;0,890960648;-21,801;166,80621;4,79009;35,1131;1533,18;1023,8191;23,6574;37,76
38,5;24,2316;0,0795;5,243752;0,000809;0,87006;25,13652;24;Oct;2001;0,890972222;-21,801;166,80622;4,79083;35,1137;1533,17;1023,8249;23,6611;38,257
39;24,2226;0,0795;5,242895;0,000823;0,87113;25,13838;24;Oct;2001;0,890972222;-21,801;166,80623;4,79157;35,1142;1533,15;1023,8301;23,6641;38,753
39,5;24,2157;0,0793;5,24222;0,000807;0,87155;25,13521;24;Oct;2001;0,890983796;-21,801;166,80624;4,79212;35,1143;1533,15;1023,8344;23,6663;39,25
40;24,2093;0,0792;5,241595;0,000788;0,87125;25,13688;24;Oct;2001;0,89099537;-21,801;166,80625;4,79264;35,1145;1533,14;1023,8386;23,6684;39,747
40,5;24,204;0,0802;5,241068;0,000883;0,86968;25,13593;24;Oct;2001;0,89099537;-21,801;166,80626;4,79316;35,1145;1533,13;1023,8423;23,67;40,244
41;24,1936;0,0831;5,239964;0,001086;0,8683;25,13594;24;Oct;2001;0,891006944;-21,801;166,80626;4,79425;35,1142;1533,11;1023,8474;23,6729;40,741
41,5;24,176;0,0813;5,238218;0,000935;0,86784;25,13726;24;Oct;2001;0,891006944;-21,801;166,80626;4,79555;35,1147;1533,08;1023,8551;23,6785;41,237
42;24,1631;0,08;5,236914;0,000851;0,86655;25,13992;24;Oct;2001;0,891018519;-21,80101;166,80627;4,79652;35,1148;1533,06;1023,8613;23,6825;41,734
42,5;24,145;0,0791;5,235102;0,000757;0,86456;25,13535;24;Oct;2001;0,891018519;-21,80102;166,80628;4,79794;35,1153;1533,03;1023,8692;23,6883;42,231
43;24,1327;0,08;5,233888;0,000854;0,86472;25,13723;24;Oct;2001;0,891030093;-21,80102;166,80629;4,79903;35,1156;1533;1023,8752;23,6922;42,728
43,5;24,1221;0,0829;5,232821;0,001091;0,86505;25,13473;24;Oct;2001;0,891041667;-21,80102;166,8063;4,80013;35,1158;1532,98;1023,8807;23,6955;43,224
44;24,0968;0,0847;5,230188;0,001163;0,86527;25,1394;24;Oct;2001;0,891041667;-21,80103;166,80631;4,80236;35,1156;1532,92;1023,8902;23,7029;43,721
44,5;24,0766;0,0825;5,228208;0,001052;0,86593;25,13933;24;Oct;2001;0,891053241;-21,80104;166,80632;4,80387;35,1165;1532,88;1023,899;23,7096;44,218
45;24,0676;0,0798;5,227372;0,000803;0,86677;25,13778;24;Oct;2001;0,891053241;-21,80104;166,80633;4,80438;35,117;1532,88;1023,9043;23,7127;44,715
45,5;24,0644;0,0787;5,22711;0,000736;0,86525;25,13569;24;Oct;2001;0,891064815;-21,80104;166,80634;4,80457;35,1174;1532,88;1023,9077;23,714;45,212
46;24,0615;0,1058;5,226705;0,003326;0,8643;25,137;24;Oct;2001;0,891064815;-21,80104;166,80634;4,80703;35,1164;1532,81;1023,91;23,7142;45,708
46,5;24,0175;0,0801;5,22226;0,000818;0,86385;25,13489;24;Oct;2001;0,891076389;-21,80104;166,80634;4,80858;35,1174;1532,78;1023,9259;23,7279;46,205
47;23,9941;0,0832;5,21974;0,001145;0,86545;25,13644;24;Oct;2001;0,891087963;-21,80104;166,80634;4,81081;35,1166;1532,72;1023,9344;23,7343;46,702
47,5;23,9704;0,0844;5,217307;0,001129;0,86527;25,13636;24;Oct;2001;0,891099537;-21,80104;166,80635;4,81286;35,1167;1532,67;1023,9437;23,7415;47,199
48;23,9448;0,0864;5,215231;0,001296;0,86338;25,13773;24;Oct;2001;0,891099537;-21,80104;166,80636;4,81506;35,121;1532,61;1023,9567;23,7523;47,695
48,5;23,8763;0,1289;5,209325;0,004135;0,86223;25,136;24;Oct;2001;0,891099537;-21,80105;166,80637;4,82377;35,1302;1532,36;1023,9862;23,7796;48,192
49;23,6987;0,1146;5,195528;0,002907;0,86165;25,13576;24;Oct;2001;0,891111111;-21,80106;166,8064;4,83651;35,1658;1532;1024,0676;23,8588;48,689
49,5;23,6495;0,1;5,192084;0,00213;0,85985;25,1356;24;Oct;2001;0,891111111;-21,80106;166,8064;4,83927;35,1784;1531,93;1024,0939;23,8829;49,186
50;23,628;0,0818;5,191003;0,001023;0,85713;25,13432;24;Oct;2001;0,891122685;-21,80106;166,8064;4,83948;35,1871;1531,93;1024,1089;23,8958;49,682
50,5;23,616;0,0824;5,190635;0,000869;0,85431;25,13554;24;Oct;2001;0,891134259;-21,80106;166,8064;4,84032;35,1936;1531,92;1024,1196;23,9043;50,179
51;23,5895;0,0865;5,188204;0,001363;0,85445;25,13386;24;Oct;2001;0,891145833;-21,80106;166,8064;4,84285;35,196;1531,85;1024,1313;23,9139;50,676
51,5;23,5485;0,085;5,184824;0,001184;0,85203;25,13539;24;Oct;2001;0,891145833;-21,80108;166,80642;4,84601;35,2027;1531,77;1024,1506;23,931;51,173
52;23,5149;0,0831;5,181413;0,000999;0,85057;25,1341;24;Oct;2001;0,891157407;-21,80108;166,80642;4,84867;35,2032;1531,7;1024,1629;23,9412;51,67
52,5;23,5064;0,077;5,181635;0,000285;0,85099;25,13337;24;Oct;2001;0,891157407;-21,80108;166,80645;4,84864;35,2115;1531,71;1024,1739;23,9501;52,166
53;23,5014;0,0784;5,181674;0,000547;0,85067;25,13232;24;Oct;2001;0,891168981;-21,80108;166,80646;4,84909;35,2156;1531,71;1024,1807;23,9547;52,663
53,5;23,4825;0,0919;5,180551;0,001302;0,85024;25,13261;24;Oct;2001;0,891168981;-21,80108;166,80646;4,85152;35,2219;1531,65;1024,1931;23,965;53,16
54;23,4417;0,0861;5,178438;0,001184;0,84963;25,13297;24;Oct;2001;0,891180556;-21,80108;166,80646;4,85413;35,2381;1531,58;1024,2195;23,9892;53,657
54,5;23,4371;0,0765;5,181588;-0,000275;0,84964;25,13308;24;Oct;2001;0,891180556;-21,80108;166,80646;4,85288;35,2657;1531,63;1024,2439;24,0115;54,153
55;23,4077;0,1066;5,180224;0,00363;0,84852;25,13322;24;Oct;2001;0,89119213;-21,80108;166,80646;4,85769;35,2785;1531,5;1024,2644;24,0299;54,65
55,5;23,31;0,0922;5,168115;0,001859;0,84904;25,13233;24;Oct;2001;0,891203704;-21,80108;166,80646;4,86517;35,2636;1531,28;1024,2839;24,0471;55,147
56;23,2362;0,0822;5,160854;0,00076;0,84665;25,13293;24;Oct;2001;0,891203704;-21,80108;166,80646;4,87054;35,2668;1531,13;1024,3099;24,0709;55,644
56,5;23,1204;0,056;5,15052;-0,001519;0,84505;25,13204;24;Oct;2001;0,891215278;-21,80109;166,80647;4,87791;35,2799;1530,93;1024,3556;24,1144;56,14
57;23,0666;0,09;5,146341;0,001331;0,84233;25,13204;24;Oct;2001;0,891215278;-21,8011;166,80648;4,885;35,2907;1530,73;1024,3816;24,1382;56,637
57,5;23,0213;0,0769;5,145982;0,000452;0,84058;25,1314;24;Oct;2001;0,891226852;-21,8011;166,80648;4,88693;35,3241;1530,69;1024,4222;24,1767;57,134
58;23,0272;0,0749;5,148377;0,000266;0,83947;25,1314;24;Oct;2001;0,891238426;-21,8011;166,80649;4,88588;35,3378;1530,73;1024,433;24,1854;57,631
58,5;23,0355;0,0648;5,149805;-0,001192;0,83737;25,1314;24;Oct;2001;0,891238426;-21,8011;166,8065;4,88408;35,3419;1530,79;1024,4359;24,1861;58,127
59;23,0539;0,0661;5,152591;-0,001069;0,83552;25,1314;24;Oct;2001;0,89125;-21,8011;166,8065;4,88243;35,3484;1530,85;1024,4377;24,1858;58,624
59,5;23,0703;0,074;5,155193;0,0002;0,83303;25,1314;24;Oct;2001;0,89125;-21,8011;166,80652;4,88161;35,3551;1530,89;1024,4401;24,1861;59,121
60;23,0783;0,0774;5,156584;0,000656;0,82772;25,13074;24;Oct;2001;0,891261574;-21,8011;166,80652;4,88111;35,3593;1530,91;1024,4432;24,1871;59,617
60,5;23,0791;0,0785;5,157076;0,000762;0,82069;25,12933;24;Oct;2001;0,891273148;-21,8011;166,80652;4,88106;35,3622;1530,92;1024,4473;24,1891;60,114
61;23,0762;0,0775;5,157225;0,000528;0,8167;25,1275;24;Oct;2001;0,891273148;-21,8011;166,80652;4,88109;35,3656;1530,93;1024,4529;24,1925;60,611
61,5;23,0731;0,0812;5,157623;0,000935;0,81341;25,12329;24;Oct;2001;0,891284722;-21,8011;166,80652;4,88153;35,3709;1530,93;1024,46;24,1975;61,108
62;23,0547;0,0839;5,155853;0,001196;0,81001;25,12413;24;Oct;2001;0,891284722;-21,8011;166,80653;4,8833;35,3719;1530,88;1024,4682;24,2036;61,605
62,5;23,0427;0,0795;5,154761;0,000849;0,80791;25,1222;24;Oct;2001;0,891296296;-21,8011;166,80654;4,88396;35,373;1530,87;1024,4747;24,2079;62,101
63;23,0361;0,0797;5,154101;0,000845;0,8061;25,12121;24;Oct;2001;0,891296296;-21,8011;166,80654;4,88454;35,3731;1530,86;1024,4788;24,2099;62,598
63,5;23,0287;0,0811;5,153449;0,000968;0,80237;25,12049;24;Oct;2001;0,89130787;-21,8011;166,80654;4,88527;35,3738;1530,85;1024,4837;24,2126;63,095
64;23,0219;0,0806;5,15296;0,000873;0,80025;25,1205;24;Oct;2001;0,891319444;-21,8011;166,80654;4,88575;35,3754;1530,84;1024,489;24,2158;63,591
64,5;23,0215;0,073;5,154308;-0,000078;0,79815;25,11878;24;Oct;2001;0,891319444;-21,8011;166,80654;4,88482;35,3859;1530,88;1024,4993;24,2239;64,088
65;23,0391;0,0773;5,15741;0,000721;0,79741;25,11868;24;Oct;2001;0,891331019;-21,8011;166,80656;4,88346;35,3955;1530,94;1024,5037;24,2262;64,585
65,5;23,0448;0,075;5,15837;0,000379;0,79539;25,11445;24;Oct;2001;0,891342593;-21,8011;166,80656;4,88269;35,3982;1530,97;1024,5062;24,2266;65,082
66;23,0464;0,0764;5,158775;0,00042;0,7935;25,11323;24;Oct;2001;0,891342593;-21,8011;166,80658;4,88259;35,3998;1530,98;1024,5091;24,2274;65,578
66,5;23,0453;0,0798;5,159282;0,0008;0,79292;25,11059;24;Oct;2001;0,891342593;-21,8011;166,80658;4,88285;35,4044;1530,98;1024,5151;24,2312;66,075
67;23,039;0,0831;5,158889;0,001156;0,79142;25,10964;24;Oct;2001;0,891354167;-21,8011;166,80658;4,88363;35,4064;1530,97;1024,5206;24,2345;66,572
67,5;23,0272;0,0833;5,157883;0,001118;0,78862;25,10775;24;Oct;2001;0,891365741;-21,8011;166,80659;4,8846;35,4079;1530,95;1024,5273;24,2391;67,069
68;23,0151;0,0806;5,156854;0,000988;0,78516;25,1057;24;Oct;2001;0,891377315;-21,8011;166,8066;4,8854;35,4096;1530,93;1024,5342;24,2439;67,565
68,5;23,0083;0,0797;5,156099;0,000846;0,78219;25,1002;24;Oct;2001;0,891377315;-21,80112;166,8066;4,88592;35,4091;1530,92;1024,538;24,2456;68,062
69;22,9975;0,0793;5,155379;0,000717;0,77893;25,09869;24;Oct;2001;0,891388889;-21,80112;166,8066;4,88671;35,412;1530,91;1024,5455;24,2509;68,559
69,5;22,991;0,08;5,154924;0,000905;0,77699;25,09871;24;Oct;2001;0,891388889;-21,80112;166,80663;4,8873;35,4136;1530,9;1024,5507;24,254;69,055
70;22,9808;0,0815;5,15399;0,00093;0,77661;25,09871;24;Oct;2001;0,891400463;-21,80112;166,80664;4,88827;35,4144;1530,88;1024,5565;24,2576;69,552
70,5;22,9585;0,0859;5,15203;0,001505;0,77605;25,09795;24;Oct;2001;0,891400463;-21,80112;166,80664;4,89052;35,4171;1530,82;1024,5671;24,2661;70,049
71;22,9287;0,0892;5,148777;0,001802;0,77417;25,09031;24;Oct;2001;0,891412037;-21,80112;166,80664;4,89339;35,4159;1530,75;1024,577;24,2738;70,546
71,5;22,9149;0,0799;5,147607;0,000862;0,77068;25,08705;24;Oct;2001;0,891423611;-21,80112;166,80664;4,89374;35,4178;1530,74;1024,5845;24,2792;71,042
72;22,9018;0,0788;5,146457;0,000756;0,7691;25,08267;24;Oct;2001;0,891435185;-21,80112;166,80665;4,89472;35,4193;1530,72;1024,5916;24,2842;71,539
72,5;22,8983;0,0801;5,14615;0,000943;0,76899;25,07778;24;Oct;2001;0,891435185;-21,80112;166,80666;4,89519;35,4195;1530,72;1024,595;24,2854;72,036
73;22,833;0,0998;5,138861;0,00263;0,76852;25,07691;24;Oct;2001;0,891446759;-21,80112;166,80666;4,90252;35,4157;1530,51;1024,6131;24,3013;72,532
73,5;22,7403;0,0889;5,129585;0,001456;0,76766;25,07591;24;Oct;2001;0,891446759;-21,80112;166,80666;4,90951;35,4186;1530,31;1024,6442;24,3301;73,029
74;22,7062;0,104;5,127026;0,00329;0,76621;25,06855;24;Oct;2001;0,891458333;-21,80112;166,80666;4,91369;35,4261;1530,2;1024,6619;24,3457;73,526
74,5;22,5845;0,1368;5,113467;0,006842;0,76569;25,0666;24;Oct;2001;0,891458333;-21,80114;166,80666;4,92733;35,4191;1529,8;1024,6936;24,3751;74,022
75;22,4391;0,1025;5,096426;0,003519;0,76473;25,06065;24;Oct;2001;0,891469907;-21,80114;166,80666;4,93758;35,4041;1529,5;1024,7259;24,4051;74,519
75,5;22,3798;0,0807;5,089383;0,000998;0,76416;25,05506;24;Oct;2001;0,891481481;-21,80114;166,80666;4,94101;35,3971;1529,41;1024,7397;24,4167;75,016
76;22,3735;0,0762;5,089067;0,00045;0,76185;25,05344;24;Oct;2001;0,891481481;-21,80114;166,80668;4,94109;35,3997;1529,41;1024,7456;24,4205;75,513
76,5;22,3782;0,0787;5,09015;0,000857;0,76312;25,04783;24;Oct;2001;0,891493056;-21,80114;166,80668;4,94081;35,4041;1529,43;1024,7498;24,4226;76,009
77;22,3662;0,0834;5,088467;0,001276;0,76816;25,04508;24;Oct;2001;0,89150463;-21,80114;166,80668;4,94235;35,4006;1529,39;1024,7527;24,4233;76,506
77,5;22,3407;0,0877;5,085294;0,001685;0,77344;25,04341;24;Oct;2001;0,89150463;-21,80114;166,80668;4,9451;35,3963;1529,32;1024,7589;24,4273;77,003
78;22,2836;0,0819;5,07906;0,000876;0,77593;25,03615;24;Oct;2001;0,891516204;-21,80114;166,8067;4,94963;35,3938;1529,19;1024,7753;24,4415;77,499
78,5;22,2401;0,0794;5,075771;0,000743;0,77845;25,0334;24;Oct;2001;0,891516204;-21,80114;166,8067;4,95299;35,4033;1529,1;1024,7971;24,4611;77,996
79;22,2184;0,0796;5,074371;0,00077;0,77992;25,02883;24;Oct;2001;0,891527778;-21,80114;166,8067;4,95475;35,4098;1529,06;1024,8103;24,4722;78,493
79,5;22,2073;0,0799;5,074024;0,000816;0,78232;25,0219;24;Oct;2001;0,891539352;-21,80114;166,80671;4,95559;35,416;1529,05;1024,8203;24,4801;78,989
80;22,1987;0,0798;5,073684;0,000813;0,78449;25,015;24;Oct;2001;0,891539352;-21,80114;166,80672;4,95622;35,4202;1529,04;1024,8281;24,4857;79,486
80,5;22,1829;0,0786;5,072664;0,000778;0,78431;25,01158;24;Oct;2001;0,891550926;-21,80114;166,80672;4,95739;35,4249;1529,02;1024,8383;24,4938;79,983
81;22,1742;0,0782;5,072325;0,000814;0,7844;25,01;24;Oct;2001;0,8915625;-21,80114;166,80672;4,95802;35,4291;1529,01;1024,8461;24,4994;80,48
81,5;22,1703;0,0778;5,072202;0,000711;0,78536;25,00139;24;Oct;2001;0,8915625;-21,80116;166,80674;4,95826;35,4312;1529,01;1024,851;24,5022;80,976
