PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
3;24,3444;0,0739;5,237911;0,000686;0,82905;23,5695;24;Oct;2001;0,746898148;-21,91296;166,76862;4,78445;34,9928;1532,73;1023,5464;23,5336;2,981
3,5;24,3464;0,0743;5,23813;0,000865;0,82811;23,57823;24;Oct;2001;0,746909722;-21,91296;166,76862;4,78435;34,9927;1532,74;1023,5479;23,533;3,478
4;24,3506;0,0749;5,238554;0,000784;0,82795;23,58921;24;Oct;2001;0,746921296;-21,91295;166,76862;4,78402;34,9925;1532,76;1023,5486;23,5316;3,975
4,5;24,3492;0,0739;5,238461;0,000706;0,83137;23,60283;24;Oct;2001;0,746944444;-21,91294;166,76862;4,78406;34,9927;1532,77;1023,5514;23,5322;4,472
5;24,35;0,0756;5,238572;0,00085;0,83255;23,61053;24;Oct;2001;0,746944444;-21,91294;166,76862;4,78413;34,9927;1532,77;1023,5533;23,532;4,969
5,5;24,3476;0,0724;5,238355;0,000545;0,83132;23,61474;24;Oct;2001;0,746956019;-21,91294;166,76862;4,78407;34,9929;1532,78;1023,5563;23,5329;5,466
6;24,3488;0,0746;5,238502;0,000757;0,83062;23,61654;24;Oct;2001;0,746967593;-21,91294;166,76862;4,78414;34,9929;1532,79;1023,5581;23,5326;5,963
6,5;24,3467;0,0747;5,238281;0,000781;0,83135;23,62353;24;Oct;2001;0,746967593;-21,91294;166,76862;4,78434;34,9927;1532,79;1023,5608;23,5331;6,459
7;24,3456;0,0739;5,238187;0,000724;0,83269;23,63074;24;Oct;2001;0,746979167;-21,91294;166,76862;4,78436;34,9926;1532,8;1023,5632;23,5334;6,956
7,5;24,347;0,0758;5,238362;0,000875;0,83295;23,63865;24;Oct;2001;0,746990741;-21,91294;166,76862;4,78439;34,9927;1532,81;1023,565;23,5331;7,453
8;24,3461;0,0743;5,238298;0,000741;0,83354;23,64535;24;Oct;2001;0,747002315;-21,91294;166,76862;4,78435;34,9928;1532,82;1023,5675;23,5334;7,95
8,5;24,3452;0,0744;5,238206;0,000711;0,83414;23,6492;24;Oct;2001;0,747013889;-21,91294;166,76862;4,78443;34,9926;1532,82;1023,5698;23,5336;8,447
9;24,3453;0,0745;5,238255;0,000752;0,8338;23,65502;24;Oct;2001;0,747013889;-21,91294;166,76862;4,78443;34,9927;1532,83;1023,572;23,5337;8,944
9,5;24,3467;0,0761;5,238417;0,000925;0,8331;23,65765;24;Oct;2001;0,747025463;-21,91292;166,76862;4,78445;34,9927;1532,84;1023,5737;23,5333;9,441
10;24,3423;0,0749;5,237977;0,000771;0,83257;23,66079;24;Oct;2001;0,747025463;-21,91292;166,76862;4,78471;34,9927;1532,84;1023,5772;23,5346;9,937
10,5;24,34;0,0739;5,237788;0,000687;0,83253;23,6701;24;Oct;2001;0,747037037;-21,91292;166,76862;4,78482;34,9929;1532,85;1023,5802;23,5355;10,434
11;24,3452;0,0768;5,238337;0,001011;0,83324;23,67433;24;Oct;2001;0,747048611;-21,91292;166,76862;4,78463;34,9928;1532,86;1023,5807;23,5339;10,931
11,5;24,3462;0,0745;5,238468;0,000771;0,83393;23,68082;24;Oct;2001;0,747060185;-21,91292;166,76862;4,78435;34,9928;1532,88;1023,5826;23,5336;11,428
12;24,3483;0,0747;5,238683;0,000787;0,83434;23,68559;24;Oct;2001;0,747060185;-21,91292;166,76862;4,7842;34,9926;1532,89;1023,584;23,5329;11,925
12,5;24,3495;0,0749;5,238817;0,000797;0,83331;23,69196;24;Oct;2001;0,747071759;-21,91292;166,76862;4,78412;34,9926;1532,9;1023,5857;23,5325;12,422
13;24,35;0,075;5,238879;0,000807;0,83174;23,69284;24;Oct;2001;0,747071759;-21,91292;166,76864;4,78409;34,9925;1532,91;1023,5877;23,5324;12,919
13,5;24,3508;0,0745;5,238952;0,000749;0,8296;23,69865;24;Oct;2001;0,747083333;-21,91292;166,76864;4,78399;34,9922;1532,92;1023,5894;23,532;13,415
14;24,3502;0,0746;5,238925;0,000753;0,82739;23,7018;24;Oct;2001;0,747094907;-21,91292;166,76864;4,78404;34,9923;1532,93;1023,5918;23,5322;13,912
14,5;24,3508;0,0744;5,239;0,000743;0,82797;23,70506;24;Oct;2001;0,747094907;-21,91292;166,76864;4,78398;34,9923;1532,94;1023,5938;23,5321;14,409
15;24,3475;0,0728;5,238712;0,000591;0,82973;23,71201;24;Oct;2001;0,747106481;-21,91292;166,76864;4,78412;34,9925;1532,94;1023,5971;23,5333;14,906
15,5;24,3444;0,0743;5,238411;0,000699;0,83039;23,71466;24;Oct;2001;0,747118056;-21,91292;166,76864;4,78448;34,9925;1532,94;1023,6001;23,5342;15,403
16;24,3422;0,0748;5,238243;0,000752;0,83103;23,71807;24;Oct;2001;0,747118056;-21,91292;166,76864;4,7847;34,9928;1532,94;1023,6032;23,5351;15,9
16,5;24,3401;0,0754;5,238071;0,000797;0,83156;23,72539;24;Oct;2001;0,74712963;-21,91292;166,76864;4,78491;34,993;1532,94;1023,6062;23,536;16,397
17;24,3423;0,0746;5,238315;0,000771;0,83153;23,72707;24;Oct;2001;0,74712963;-21,91292;166,76864;4,78468;34,9929;1532,96;1023,6076;23,5352;16,893
17,5;24,3435;0,0746;5,238409;0,000733;0,8317;23,73299;24;Oct;2001;0,747141204;-21,91292;166,76864;4,78459;34,9926;1532,97;1023,6091;23,5347;17,39
18;24,3449;0,074;5,238555;0,000687;0,83095;23,73712;24;Oct;2001;0,747152778;-21,91292;166,76864;4,78443;34,9924;1532,98;1023,6107;23,5341;17,887
18,5;24,3447;0,0745;5,238593;0,000758;0,83124;23,74435;24;Oct;2001;0,747152778;-21,91292;166,76864;4,78448;34,9927;1532,99;1023,6132;23,5344;18,384
19;24,3456;0,0748;5,238694;0,000792;0,83132;23,74741;24;Oct;2001;0,747164352;-21,91292;166,76864;4,78443;34,9926;1533;1023,615;23,5341;18,881
19,5;24,3459;0,0748;5,238736;0,000763;0,83062;23,749;24;Oct;2001;0,747164352;-21,91292;166,76864;4,78441;34,9925;1533,01;1023,6169;23,534;19,378
20;24,3471;0,0745;5,23889;0,000735;0,83035;23,75548;24;Oct;2001;0,747175926;-21,91291;166,76864;4,78428;34,9926;1533,02;1023,6188;23,5337;19,875
20,5;24,3478;0,0744;5,238966;0,000722;0,83114;23,7582;24;Oct;2001;0,7471875;-21,9129;166,76864;4,78422;34,9924;1533,03;1023,6207;23,5334;20,371
21;24,3479;0,0746;5,239005;0,000756;0,83159;23,75964;24;Oct;2001;0,7471875;-21,9129;166,76864;4,78423;34,9925;1533,04;1023,6229;23,5335;20,868
21,5;24,347;0,0743;5,238935;0,000714;0,83206;23,76911;24;Oct;2001;0,747199074;-21,9129;166,76864;4,78428;34,9925;1533,05;1023,6253;23,5338;21,365
22;24,3479;0,075;5,239052;0,000781;0,83194;23,77175;24;Oct;2001;0,747210648;-21,9129;166,76864;4,78426;34,9925;1533,06;1023,6272;23,5336;21,862
22,5;24,3495;0,0751;5,239236;0,000832;0,83198;23,77866;24;Oct;2001;0,747210648;-21,9129;166,76864;4,78415;34,9925;1533,07;1023,6289;23,5331;22,359
23;24,3486;0,0752;5,239157;0,000781;0,83375;23,77925;24;Oct;2001;0,747222222;-21,9129;166,76864;4,78421;34,9924;1533,07;1023,6312;23,5334;22,855
23,5;24,3473;0,0753;5,239199;0,000819;0,83561;23,7881;24;Oct;2001;0,747222222;-21,9129;166,76864;4,78431;34,9936;1533,08;1023,6347;23,5347;23,352
24;24,3457;0,075;5,239224;0,000719;0,83608;23,79002;24;Oct;2001;0,747233796;-21,9129;166,76864;4,78436;34,9948;1533,09;1023,6382;23,5361;23,849
24,5;24,3463;0,0752;5,239447;0,000778;0,83579;23,79406;24;Oct;2001;0,747233796;-21,9129;166,76864;4,78431;34,9959;1533,1;1023,641;23,5368;24,346
25;24,3462;0,0755;5,239467;0,000777;0,83505;23,79922;24;Oct;2001;0,74724537;-21,9129;166,76864;4,78433;34,996;1533,1;1023,6433;23,5369;24,843
25,5;24,345;0,0749;5,239432;0,000781;0,83473;23,801;24;Oct;2001;0,747256944;-21,9129;166,76864;4,78438;34,9965;1533,11;1023,6462;23,5377;25,34
26;24,347;0,0742;5,239564;0,000741;0,83413;23,80265;24;Oct;2001;0,747256944;-21,9129;166,76864;4,78419;34,9958;1533,13;1023,6472;23,5366;25,836
26,5;24,3477;0,0746;5,239614;0,000752;0,8333;23,80927;24;Oct;2001;0,747268519;-21,9129;166,76864;4,78416;34,9954;1533,13;1023,6489;23,5361;26,333
27;24,3479;0,0744;5,23965;0,000734;0,8316;23,8149;24;Oct;2001;0,747268519;-21,9129;166,76864;4,78413;34,9954;1533,14;1023,6509;23,5361;26,83
27,5;24,3485;0,0747;5,239717;0,00076;0,83195;23,82015;24;Oct;2001;0,747280093;-21,9129;166,76864;4,78411;34,9953;1533,15;1023,6528;23,5358;27,327
28;24,3485;0,0747;5,239745;0,000751;0,83397;23,82447;24;Oct;2001;0,747291667;-21,9129;166,76864;4,78411;34,9953;1533,16;1023,655;23,5359;27,824
28,5;24,3487;0,0749;5,239775;0,000749;0,83554;23,82638;24;Oct;2001;0,747291667;-21,9129;166,76864;4,78411;34,9952;1533,17;1023,6571;23,5358;28,32
29;24,3481;0,0742;5,239799;0,000755;0,8359;23,83293;24;Oct;2001;0,747303241;-21,9129;166,76864;4,7841;34,9957;1533,18;1023,6598;23,5364;28,817
29,5;24,3487;0,0749;5,239866;0,000764;0,83561;23,83355;24;Oct;2001;0,747303241;-21,9129;166,76865;4,7841;34,9956;1533,19;1023,6617;23,5361;29,314
30;24,3488;0,0749;5,239887;0,000748;0,83514;23,83634;24;Oct;2001;0,747314815;-21,9129;166,76866;4,78409;34,9955;1533,2;1023,6637;23,536;29,811
30,5;24,3482;0,0746;5,239866;0,000729;0,83464;23,8451;24;Oct;2001;0,747314815;-21,9129;166,76866;4,78412;34,9957;1533,2;1023,6662;23,5364;30,308
31;24,3456;0,0728;5,239741;0,00062;0,83534;23,84617;24;Oct;2001;0,747326389;-21,9129;166,76866;4,78417;34,9966;1533,21;1023,6698;23,5379;30,805
31,5;24,3386;0,0737;5,239358;0,000682;0,83687;23,8517;24;Oct;2001;0,747326389;-21,9129;166,76865;4,78475;34,999;1533,2;1023,6759;23,5419;31,301
32;24,3271;0,0718;5,238666;0,000546;0,8364;23,85636;24;Oct;2001;0,747337963;-21,9129;166,76864;4,78546;35,0027;1533,19;1023,6843;23,5481;31,798
32,5;24,3029;0,0744;5,23715;0,000558;0,83416;23,85809;24;Oct;2001;0,747337963;-21,9129;166,76864;4,78744;35,01;1533,14;1023,6992;23,5609;32,295
33;24,221;0,0752;5,232539;0,000489;0,83218;23,86216;24;Oct;2001;0,747349537;-21,9129;166,76864;4,7934;35,0394;1532,98;1023,748;23,6076;32,792
33,5;24,1747;0,0745;5,229357;0,00046;0,83124;23,86715;24;Oct;2001;0,747349537;-21,9129;166,76864;4,7969;35,0515;1532,89;1023,7732;23,6306;33,289
34;24,0521;0,0769;5,220081;0,000408;0,83193;23,86971;24;Oct;2001;0,747361111;-21,9129;166,76866;4,80648;35,0777;1532,62;1023,8316;23,6869;33,785
34,5;23,9951;0,0738;5,215936;0,000532;0,83265;23,87494;24;Oct;2001;0,747361111;-21,9129;166,76866;4,81072;35,0911;1532,5;1023,8609;23,7139;34,282
35;23,9535;0,0715;5,213184;0,000431;0,83224;23,87811;24;Oct;2001;0,747372685;-21,9129;166,76866;4,8137;35,1029;1532,43;1023,8843;23,7352;34,779
35,5;23,9204;0,073;5,211056;0,0005;0,82974;23,88286;24;Oct;2001;0,747384259;-21,9129;166,76866;4,8163;35,1127;1532,36;1023,9037;23,7525;35,276
36;23,8937;0,0721;5,208635;0,000352;0,82614;23,88834;24;Oct;2001;0,747384259;-21,9129;166,76864;4,8184;35,1153;1532,31;1023,9157;23,7624;35,773
36,5;23,8529;0,0754;5,20551;0,00067;0,82315;23,88904;24;Oct;2001;0,747395833;-21,9129;166,76864;4,82184;35,1236;1532,21;1023,9362;23,7807;36,269
37;23,8353;0,0757;5,204198;0,000742;0,82052;23,89553;24;Oct;2001;0,747395833;-21,9129;166,76864;4,82325;35,1275;1532,18;1023,9465;23,7889;36,766
37,5;23,8216;0,0747;5,203043;0,000657;0,81879;23,89894;24;Oct;2001;0,747407407;-21,9129;166,76864;4,82427;35,1294;1532,16;1023,9541;23,7944;37,263
38;23,8027;0,074;5,20137;0,000604;0,8168;23,89993;24;Oct;2001;0,747407407;-21,91289;166,76865;4,82573;35,1314;1532,13;1023,9634;23,8015;37,76
38,5;23,7927;0,0744;5,200568;0,000662;0,81441;23,90545;24;Oct;2001;0,747418981;-21,91288;166,76866;4,82657;35,1331;1532,11;1023,9698;23,8058;38,257
39;23,7838;0,0745;5,199833;0,000703;0,81259;23,90908;24;Oct;2001;0,747418981;-21,91288;166,76864;4,8273;35,1344;1532,1;1023,9756;23,8094;38,753
39,5;23,7774;0,0748;5,199191;0,000666;0,81168;23,91236;24;Oct;2001;0,747430556;-21,91288;166,76864;4,82787;35,1344;1532,09;1023,9797;23,8114;39,25
40;23,7314;0,0767;5,195359;0,000588;0,81068;23,91661;24;Oct;2001;0,747430556;-21,91288;166,76864;4,83161;35,1415;1531,99;1024,0008;23,8303;39,747
40,5;23,7011;0,075;5,193054;0,000659;0,80941;23,92167;24;Oct;2001;0,74744213;-21,91288;166,76864;4,83391;35,1478;1531,93;1024,0166;23,844;40,244
41;23,6884;0,075;5,192027;0,000731;0,80767;23,92424;24;Oct;2001;0,74744213;-21,91288;166,76864;4,83493;35,1499;1531,91;1024,0241;23,8494;40,741
41,5;23,6816;0,0749;5,191404;0,000728;0,80673;23,92879;24;Oct;2001;0,747453704;-21,91288;166,76864;4,83549;35,1504;1531,9;1024,0286;23,8517;41,237
42;23,6553;0,0742;5,189121;0,000621;0,80499;23,93267;24;Oct;2001;0,747453704;-21,91288;166,76865;4,83755;35,1537;1531,85;1024,041;23,862;41,734
42,5;23,6049;0,0739;5,185386;0,000597;0,80197;23,94047;24;Oct;2001;0,747465278;-21,91288;166,76866;4,84147;35,1651;1531,74;1024,0667;23,8855;42,231
43;23,5765;0,0736;5,183414;0,000713;0,79962;23,94384;24;Oct;2001;0,747476852;-21,91288;166,76866;4,84367;35,1724;1531,69;1024,0827;23,8993;42,728
43,5;23,5585;0,0701;5,182071;0,000534;0,79599;23,95214;24;Oct;2001;0,747488426;-21,91288;166,76864;4,84482;35,1763;1531,66;1024,0931;23,9076;43,224
44;23,5416;0,0739;5,180458;0,000647;0,79299;23,9597;24;Oct;2001;0,7475;-21,91288;166,76864;4,8465;35,1772;1531,62;1024,1009;23,9133;43,721
44,5;23,5331;0,0756;5,179722;0,000766;0,79241;23,96477;24;Oct;2001;0,747511574;-21,91288;166,76864;4,84731;35,1782;1531,61;1024,1063;23,9165;44,218
45;23,5258;0,0742;5,179131;0,000654;0,79149;23,96673;24;Oct;2001;0,747511574;-21,91288;166,76864;4,84779;35,1793;1531,6;1024,1115;23,9196;44,715
45,5;23,5248;0,0761;5,178815;0,000798;0,79026;24,04169;24;Oct;2001;0,747673611;-21,91285;166,76863;4,84807;35,1775;1531,6;1024,1125;23,9185;45,212
46;23,5164;0,0725;5,177996;0,00055;0,78879;24,12235;24;Oct;2001;0,748043981;-21,9128;166,76858;4,84851;35,1778;1531,6;1024,1174;23,9212;45,708
