PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;24,7425;0,0794;5,28267;0,000811;0,8946;25,42972;27;Oct;2001;0,713055556;-21,50127;167,00405;4,75146;35,0174;1533,71;1023,4432;23,4326;2,484
3;24,742;0,0825;5,282619;0,001111;0,89554;25,43579;27;Oct;2001;0,713206019;-21,50128;167,00406;4,75175;35,0173;1533,71;1023,4454;23,4327;2,981
3,5;24,7386;0,0827;5,282319;0,001133;0,89567;25,43568;27;Oct;2001;0,713217593;-21,5013;167,00406;4,75204;35,0175;1533,71;1023,4488;23,4339;3,478
4;24,7389;0,0783;5,282369;0,000703;0,89397;25,43656;27;Oct;2001;0,713229167;-21,5013;167,00406;4,75167;35,0175;1533,73;1023,4508;23,4339;3,975
4,5;24,7448;0,0799;5,282938;0,000868;0,89255;25,43593;27;Oct;2001;0,713240741;-21,5013;167,00406;4,75133;35,017;1533,75;1023,4509;23,4317;4,472
5;24,7451;0,0794;5,282975;0,000781;0,89219;25,43656;27;Oct;2001;0,713252315;-21,5013;167,00406;4,75126;35,0169;1533,76;1023,4528;23,4316;4,969
5,5;24,7431;0,0799;5,282828;0,000843;0,89199;25,43759;27;Oct;2001;0,713263889;-21,5013;167,00406;4,75145;35,0172;1533,76;1023,4558;23,4324;5,466
6;24,7449;0,0792;5,28302;0,000792;0,88945;25,43723;27;Oct;2001;0,713263889;-21,5013;167,00406;4,75126;35,0171;1533,78;1023,4573;23,4318;5,962
6,5;24,7455;0,0792;5,283095;0,000782;0,88998;25,43733;27;Oct;2001;0,713275463;-21,5013;167,00406;4,75121;35,017;1533,79;1023,4592;23,4316;6,459
7;24,7456;0,0789;5,28313;0,000741;0,89271;25,43733;27;Oct;2001;0,713275463;-21,5013;167,00406;4,75118;35,017;1533,8;1023,4614;23,4317;6,956
7,5;24,7465;0,0792;5,283239;0,00167;0,89334;25,43823;27;Oct;2001;0,713287037;-21,5013;167,00406;4,7513;35,017;1533,8;1023,4632;23,4314;7,453
8;24,7469;0,0782;5,283312;0,000678;0,89291;25,43732;27;Oct;2001;0,713298611;-21,5013;167,00406;4,75102;35,017;1533,82;1023,4654;23,4313;7,95
8,5;24,7469;0,0789;5,283311;0,000726;0,89309;25,43739;27;Oct;2001;0,713298611;-21,5013;167,00406;4,75107;35,0169;1533,82;1023,4674;23,4313;8,447
9;24,7473;0,0793;5,283418;0,000795;0,89276;25,44253;27;Oct;2001;0,713310185;-21,5013;167,00406;4,75107;35,0172;1533,83;1023,4696;23,4314;8,944
9,5;24,7476;0,0791;5,283464;0,000773;0,89347;25,43886;27;Oct;2001;0,713310185;-21,5013;167,00406;4,75103;35,0171;1533,84;1023,4716;23,4313;9,441
10;24,7481;0,079;5,283525;0,000758;0,89262;25,44274;27;Oct;2001;0,713321759;-21,5013;167,00406;4,75098;35,017;1533,85;1023,4736;23,4311;9,937
10,5;24,7483;0,0791;5,283562;0,000747;0,89253;25,44045;27;Oct;2001;0,713321759;-21,5013;167,00406;4,75097;35,017;1533,86;1023,4757;23,4311;10,434
11;24,7483;0,079;5,283613;0,000764;0,89434;25,44281;27;Oct;2001;0,713333333;-21,5013;167,00406;4,75096;35,0172;1533,87;1023,478;23,4312;10,931
11,5;24,7484;0,079;5,283645;0,000767;0,89421;25,44336;27;Oct;2001;0,713344907;-21,5013;167,00406;4,75096;35,0172;1533,88;1023,4802;23,4313;11,428
12;24,7483;0,0788;5,283658;0,000755;0,89175;25,44599;27;Oct;2001;0,713344907;-21,5013;167,00406;4,75095;35,0173;1533,89;1023,4824;23,4314;11,925
12,5;24,7483;0,0791;5,283707;0,000773;0,89235;25,43911;27;Oct;2001;0,713356481;-21,5013;167,00406;4,75097;35,0175;1533,9;1023,4847;23,4315;12,422
13;24,7475;0,0792;5,283674;0,00075;0,89284;25,44312;27;Oct;2001;0,713368056;-21,5013;167,00406;4,75102;35,0177;1533,9;1023,4873;23,432;12,919
13,5;24,7468;0,0791;5,28368;0,000744;0,89221;25,44326;27;Oct;2001;0,713368056;-21,5013;167,00406;4,75106;35,0181;1533,91;1023,4899;23,4325;13,415
14;24,747;0,0793;5,283732;0,000773;0,89278;25,44412;27;Oct;2001;0,71337963;-21,5013;167,00406;4,75106;35,0182;1533,92;1023,4921;23,4326;13,912
14,5;24,7459;0,0792;5,283698;0,000752;0,89315;25,44512;27;Oct;2001;0,71337963;-21,5013;167,00406;4,75113;35,0186;1533,92;1023,4949;23,4333;14,409
15;24,7453;0,0793;5,283697;0,000761;0,89185;25,44511;27;Oct;2001;0,713391204;-21,5013;167,00406;4,75117;35,0189;1533,93;1023,4974;23,4337;14,906
15,5;24,7453;0,0791;5,283709;0,000747;0,88958;25,44493;27;Oct;2001;0,713402778;-21,5013;167,00406;4,75117;35,0189;1533,94;1023,4996;23,4337;15,403
16;24,7453;0,0787;5,28376;0,00072;0,88757;25,44747;27;Oct;2001;0,713402778;-21,5013;167,00406;4,75113;35,0191;1533,95;1023,5019;23,4339;15,9
16,5;24,7449;0,0789;5,28378;0,000746;0,88715;25,44543;27;Oct;2001;0,713414352;-21,5013;167,00406;4,75116;35,0193;1533,96;1023,5044;23,4342;16,397
17;24,7453;0,0794;5,283803;0,000768;0,88824;25,44754;27;Oct;2001;0,713414352;-21,5013;167,00406;4,75118;35,0191;1533,96;1023,5062;23,4339;16,893
17,5;24,7453;0,0789;5,283767;0,000737;0,88919;25,44654;27;Oct;2001;0,713414352;-21,5013;167,00406;4,75115;35,0186;1533,97;1023,508;23,4336;17,39
18;24,745;0,0789;5,283719;0,000759;0,8891;25,44742;27;Oct;2001;0,713425926;-21,5013;167,00407;4,75119;35,0183;1533,98;1023,51;23,4335;17,887
18,5;24,7449;0,0791;5,283743;0,000789;0,88904;25,44745;27;Oct;2001;0,7134375;-21,5013;167,00408;4,75122;35,0184;1533,99;1023,5123;23,4337;18,384
19;24,745;0,0791;5,283767;0,000758;0,88893;25,44745;27;Oct;2001;0,7134375;-21,5013;167,00408;4,75121;35,0184;1534;1023,5144;23,4336;18,881
19,5;24,7452;0,0791;5,283885;0,000742;0,89049;25,44745;27;Oct;2001;0,713449074;-21,5013;167,00408;4,75117;35,0189;1534,01;1023,5169;23,434;19,378
20;24,7453;0,0792;5,283891;0,000742;0,89139;25,44745;27;Oct;2001;0,713449074;-21,5013;167,00408;4,75117;35,0188;1534,02;1023,5189;23,4339;19,874
20,5;24,7454;0,079;5,283963;0,000768;0,89101;25,44745;27;Oct;2001;0,713460648;-21,5013;167,00408;4,75115;35,019;1534,02;1023,5212;23,4341;20,371
21;24,7453;0,0788;5,283977;0,000775;0,8889;25,44745;27;Oct;2001;0,713472222;-21,5013;167,00408;4,75115;35,0191;1534,03;1023,5234;23,4342;20,868
21,5;24,7463;0,0786;5,284031;0,000719;0,88916;25,44745;27;Oct;2001;0,713472222;-21,5013;167,00408;4,75106;35,0186;1534,04;1023,5249;23,4336;21,365
22;24,7472;0,079;5,284131;0,000719;0,89045;25,44745;27;Oct;2001;0,713483796;-21,5013;167,00408;4,75101;35,0184;1534,05;1023,5267;23,4332;21,862
22,5;24,7463;0,0796;5,284141;0,00074;0,89071;25,44745;27;Oct;2001;0,713483796;-21,5013;167,00408;4,7511;35,019;1534,06;1023,5296;23,4339;22,359
23;24,7457;0,0793;5,28412;0,000783;0,89032;25,44745;27;Oct;2001;0,71349537;-21,5013;167,00408;4,75114;35,0192;1534,07;1023,532;23,4343;22,855
23,5;24,7458;0,0794;5,28418;0,000765;0,89078;25,44745;27;Oct;2001;0,71349537;-21,5013;167,00408;4,75113;35,0194;1534,08;1023,5343;23,4345;23,352
24;24,7455;0,0793;5,284208;0,000753;0,89218;25,44745;27;Oct;2001;0,713506944;-21,5013;167,00408;4,75113;35,0196;1534,08;1023,5368;23,4348;23,849
24,5;24,745;0,0792;5,28418;0,000759;0,89171;25,44745;27;Oct;2001;0,713506944;-21,5013;167,00408;4,75117;35,0197;1534,09;1023,5391;23,435;24,346
25;24,7455;0,0792;5,284234;0,000761;0,88978;25,44745;27;Oct;2001;0,713518519;-21,5013;167,00408;4,75114;35,0196;1534,1;1023,541;23,4348;24,843
25,5;24,7454;0,0798;5,284265;0,000789;0,8892;25,44745;27;Oct;2001;0,713518519;-21,5013;167,00408;4,75118;35,0197;1534,11;1023,5433;23,4349;25,34
26;24,7441;0,0789;5,284212;0,000728;0,88971;25,44745;27;Oct;2001;0,713530093;-21,5013;167,00408;4,75121;35,0202;1534,11;1023,5462;23,4357;25,836
26,5;24,7427;0,0791;5,284163;0,000764;0,89155;25,44831;27;Oct;2001;0,713541667;-21,5013;167,00408;4,75133;35,0208;1534,12;1023,5492;23,4366;26,333
27;24,7423;0,0795;5,284138;0,000788;0,89169;25,44829;27;Oct;2001;0,713541667;-21,5013;167,00408;4,75139;35,0207;1534,13;1023,5515;23,4368;26,83
27,5;24,7415;0,0791;5,284104;0,000768;0,8909;25,45052;27;Oct;2001;0,713553241;-21,5013;167,00408;4,75143;35,0209;1534,13;1023,554;23,4372;27,327
28;24,7422;0,0793;5,284204;0,000751;0,88945;25,45529;27;Oct;2001;0,713553241;-21,5013;167,00408;4,75137;35,0209;1534,14;1023,556;23,437;27,824
28,5;24,7423;0,0789;5,284255;0,000754;0,88942;25,45448;27;Oct;2001;0,713564815;-21,5013;167,00408;4,75134;35,0211;1534,15;1023,5583;23,4371;28,32
29;24,7408;0,0796;5,284206;0,000775;0,89087;25,45167;27;Oct;2001;0,713564815;-21,5013;167,00408;4,75149;35,0218;1534,16;1023,5614;23,4381;28,817
29,5;24,7316;0,0818;5,28364;0,000831;0,89118;25,4529;27;Oct;2001;0,713576389;-21,5013;167,00408;4,75232;35,0245;1534,14;1023,5684;23,443;29,314
30;24,7097;0,0816;5,282522;0,00087;0,88914;25,45474;27;Oct;2001;0,713576389;-21,5013;167,00408;4,75386;35,0331;1534,11;1023,5837;23,4562;29,811
30,5;24,7001;0,0788;5,282185;0,000723;0,88846;25,45666;27;Oct;2001;0,713587963;-21,5013;167,00408;4,75431;35,0379;1534,1;1023,5923;23,4627;30,308
31;24,6945;0,0794;5,282104;0,000748;0,88879;25,45653;27;Oct;2001;0,713587963;-21,5013;167,00408;4,75472;35,0415;1534,1;1023,5988;23,4671;30,805
31,5;24,6888;0,0799;5,28191;0,00078;0,88831;25,45668;27;Oct;2001;0,713599537;-21,5013;167,00408;4,75514;35,0443;1534,1;1023,6049;23,471;31,301
32;24,6795;0,0794;5,280993;0,000752;0,88796;25,45667;27;Oct;2001;0,713611111;-21,50131;167,00408;4,75586;35,0445;1534,08;1023,61;23,474;31,798
32,5;24,6736;0,08;5,280686;0,00076;0,888;25,45753;27;Oct;2001;0,713611111;-21,50132;167,00408;4,75632;35,0467;1534,08;1023,6156;23,4775;32,295
33;24,6607;0,0798;5,280754;0,000772;0,88732;25,45757;27;Oct;2001;0,713622685;-21,50132;167,00408;4,75707;35,0571;1534,07;1023,6295;23,4892;32,792
33,5;24,6531;0,0793;5,280565;0,000744;0,88836;25,45757;27;Oct;2001;0,713622685;-21,50132;167,00408;4,75754;35,0615;1534,06;1023,6373;23,4949;33,289
34;24,6529;0,0791;5,280582;0,000753;0,88969;25,45834;27;Oct;2001;0,713634259;-21,50132;167,00408;4,75755;35,0616;1534,07;1023,6396;23,4951;33,785
34,5;24,6531;0,0791;5,280661;0,000742;0,88976;25,45655;27;Oct;2001;0,713634259;-21,50132;167,00408;4,75752;35,0618;1534,08;1023,6418;23,4952;34,282
35;24,6529;0,0793;5,280705;0,000741;0,88943;25,45838;27;Oct;2001;0,713645833;-21,50132;167,00408;4,75754;35,0622;1534,09;1023,6443;23,4956;34,779
35,5;24,6511;0,0791;5,280632;0,000747;0,88887;25,45835;27;Oct;2001;0,713645833;-21,50132;167,00408;4,75766;35,0629;1534,09;1023,6475;23,4967;35,276
36;24,6511;0,0792;5,280719;0,000737;0,88853;25,45835;27;Oct;2001;0,713657407;-21,50132;167,00408;4,75765;35,0634;1534,1;1023,6501;23,4971;35,773
36,5;24,6501;0,0793;5,280857;0,000752;0,88884;25,45835;27;Oct;2001;0,713657407;-21,5013;167,00408;4,7577;35,065;1534,11;1023,6538;23,4987;36,269
37;24,6469;0,0792;5,28071;0,000755;0,88812;25,45835;27;Oct;2001;0,713668981;-21,5013;167,00408;4,75792;35,0663;1534,11;1023,6579;23,5006;36,766
37,5;24,6465;0,0792;5,280676;0,000746;0,88738;25,45835;27;Oct;2001;0,713680556;-21,5013;167,00408;4,75795;35,0662;1534,12;1023,6601;23,5007;37,263
38;24,6439;0,0798;5,280569;0,000698;0,88666;25,45835;27;Oct;2001;0,713680556;-21,5013;167,00408;4,75817;35,0672;1534,12;1023,6638;23,5023;37,76
38,5;24,6373;0,0791;5,280382;0,000733;0,88608;25,45918;27;Oct;2001;0,71369213;-21,50132;167,00408;4,75857;35,0708;1534,12;1023,6706;23,507;38,257
39;24,6346;0,0796;5,280247;0,00078;0,88762;25,45926;27;Oct;2001;0,71369213;-21,50132;167,00408;4,7588;35,0718;1534,12;1023,6744;23,5086;38,753
39,5;24,6313;0,0798;5,280029;0,000796;0,88977;25,45832;27;Oct;2001;0,713703704;-21,50132;167,00408;4,75907;35,0725;1534,12;1023,6781;23,5102;39,25
40;24,6266;0,0788;5,279666;0,000691;0,88948;25,45928;27;Oct;2001;0,713703704;-21,50132;167,00408;4,75935;35,0734;1534,12;1023,6823;23,5123;39,747
40,5;24,6129;0,0803;5,278549;0,000726;0,88779;25,45926;27;Oct;2001;0,713715278;-21,50132;167,00408;4,76051;35,0755;1534,1;1023,6902;23,518;40,244
41;24,5868;0,0802;5,276607;0,000761;0,88679;25,45836;27;Oct;2001;0,713715278;-21,50132;167,00408;4,76248;35,0812;1534,05;1023,7045;23,5302;40,741
41,5;24,5822;0,0796;5,276273;0,000781;0,88663;25,45912;27;Oct;2001;0,713726852;-21,50132;167,00408;4,76281;35,0821;1534,05;1023,7087;23,5323;41,237
42;24,5796;0,0796;5,276014;0,000768;0,88709;25,46142;27;Oct;2001;0,713726852;-21,50132;167,00408;4,76303;35,0821;1534,05;1023,7116;23,5331;41,734
42,5;24,555;0,0813;5,273671;0,000744;0,88726;25,46052;27;Oct;2001;0,713738426;-21,50132;167,00408;4,76509;35,0836;1534;1023,7224;23,5417;42,231
43;24,5147;0,08;5,270427;0,000731;0,88689;25,46003;27;Oct;2001;0,713738426;-21,50132;167,00408;4,76812;35,0907;1533,92;1023,742;23,5592;42,728
43,5;24,5051;0,0796;5,269706;0,000744;0,88628;25,46417;27;Oct;2001;0,71375;-21,50132;167,00408;4,76884;35,0926;1533,9;1023,7486;23,5636;43,224
44;24,4951;0,0797;5,268862;0,000751;0,88711;25,46292;27;Oct;2001;0,71375;-21,50132;167,00408;4,76963;35,0939;1533,89;1023,7547;23,5676;43,721
44,5;24,4799;0,08;5,267479;0,000761;0,88774;25,46379;27;Oct;2001;0,713761574;-21,50132;167,00408;4,77087;35,0953;1533,86;1023,7624;23,5732;44,218
45;24,4585;0,0805;5,265686;0,000757;0,88772;25,4633;27;Oct;2001;0,713761574;-21,50132;167,00408;4,77256;35,0985;1533,82;1023,7735;23,5821;44,715
45,5;24,4463;0,0795;5,264741;0,000743;0,88752;25,46471;27;Oct;2001;0,713773148;-21,50132;167,00408;4,77345;35,1008;1533,8;1023,781;23,5875;45,212
46;24,4354;0,08;5,263789;0,000715;0,88668;25,46336;27;Oct;2001;0,713773148;-21,50132;167,00408;4,77435;35,102;1533,78;1023,7874;23,5918;45,708
46,5;24,3803;0,0845;5,259311;0,000728;0,88514;25,46554;27;Oct;2001;0,713784722;-21,50132;167,00408;4,7789;35,1114;1533,66;1023,8132;23,6154;46,205
47;24,2907;0,0827;5,25266;0,00077;0,88395;25,46706;27;Oct;2001;0,713784722;-21,50134;167,00408;4,78562;35,1315;1533,47;1023,8574;23,6574;46,702
47,5;24,2591;0,079;5,250327;0,000643;0,88325;25,46734;27;Oct;2001;0,713796296;-21,50134;167,00408;4,78781;35,1387;1533,42;1023,8744;23,6723;47,199
48;24,2285;0,0808;5,247915;0,000738;0,88416;25,46771;27;Oct;2001;0,71380787;-21,50134;167,00408;4,79031;35,1444;1533,35;1023,89;23,6858;47,695
48,5;24,1957;0,0799;5,245332;0,000712;0,88348;25,46589;27;Oct;2001;0,71380787;-21,50134;167,00408;4,79279;35,1506;1533,29;1023,9067;23,7003;48,192
49;24,1898;0,0785;5,244917;0,000706;0,88164;25,46752;27;Oct;2001;0,713819444;-21,50134;167,00408;4,79317;35,152;1533,29;1023,9116;23,7031;48,689
49,5;24,1783;0,081;5,244104;0,000755;0,87805;25,46922;27;Oct;2001;0,713819444;-21,50134;167,00408;4,79421;35,1547;1533,27;1023,9193;23,7087;49,186
50;24,1603;0,0798;5,242881;0,000775;0,87605;25,46925;27;Oct;2001;0,713831019;-21,50134;167,00408;4,79549;35,1595;1533,23;1023,9304;23,7176;49,682
50,5;24,1575;0,084;5,242632;0,001012;0,87563;25,46925;27;Oct;2001;0,713842593;-21,50134;167,00408;4,79603;35,1596;1533,23;1023,9335;23,7186;50,179
51;24,1471;0,0789;5,241964;0,000664;0,87794;25,46834;27;Oct;2001;0,713842593;-21,50134;167,00408;4,79643;35,1626;1533,23;1023,9411;23,724;50,676
51,5;24,1422;0,0779;5,241677;0,000636;0,87843;25,46926;27;Oct;2001;0,713854167;-21,50134;167,00408;4,79673;35,1642;1533,23;1023,9458;23,7267;51,173
52;24,1106;0,0837;5,239112;0,000943;0,87788;25,46925;27;Oct;2001;0,713854167;-21,50134;167,00408;4,79962;35,1696;1533,15;1023,9615;23,7402;51,669
52,5;24,0817;0,0795;5,236839;0,00069;0,87563;25,46925;27;Oct;2001;0,713865741;-21,50134;167,00408;4,80156;35,175;1533,1;1023,9764;23,7529;52,166
53;24,0667;0,0802;5,235576;0,000756;0,87238;25,46925;27;Oct;2001;0,713865741;-21,50134;167,00408;4,80282;35,1771;1533,07;1023,9846;23,759;52,663
53,5;24,0431;0,0814;5,233797;0,000829;0,8711;25,46925;27;Oct;2001;0,713877315;-21,50134;167,00408;4,80473;35,1822;1533,03;1023,9976;23,7699;53,16
54;24,0104;0,0799;5,231406;0,000676;0,87113;25,46925;27;Oct;2001;0,713877315;-21,50134;167,00408;4,80713;35,1897;1532,96;1024,0151;23,7853;53,657
54,5;23,9806;0,0822;5,229228;0,000818;0,87187;25,46925;27;Oct;2001;0,713888889;-21,50134;167,00408;4,8096;35,1967;1532,9;1024,0314;23,7994;54,153
55;23,9107;0,083;5,224517;0,000745;0,87298;25,46925;27;Oct;2001;0,713888889;-21,50134;167,0041;4,81491;35,2161;1532,76;1024,069;23,8348;54,65
55,5;23,8726;0,0799;5,222094;0,00072;0,87356;25,46925;27;Oct;2001;0,713900463;-21,50134;167,0041;4,81759;35,2277;1532,69;1024,0913;23,8549;55,147
56;23,853;0,0807;5,220748;0,000726;0,87367;25,46925;27;Oct;2001;0,713900463;-21,50134;167,0041;4,81915;35,2329;1532,65;1024,1031;23,8646;55,643
56,5;23,798;0,0835;5,217386;0,000761;0,87246;25,46925;27;Oct;2001;0,713912037;-21,50134;167,0041;4,82346;35,2508;1532,54;1024,1351;23,8944;56,14
57;23,7104;0,0818;5,21209;0,00073;0,8692;25,46925;27;Oct;2001;0,713912037;-21,50134;167,0041;4,82986;35,2799;1532,36;1024,1852;23,9424;56,637
57,5;23,6931;0,0791;5,211034;0,000707;0,86725;25,46925;27;Oct;2001;0,713923611;-21,50134;167,0041;4,83101;35,2855;1532,34;1024,1967;23,9517;57,134
58;23,691;0,0793;5,210842;0,000714;0,86564;25,46925;27;Oct;2001;0,713935185;-21,50134;167,0041;4,8312;35,2856;1532,34;1024,1996;23,9524;57,631
58,5;23,6882;0,0788;5,210687;0,000725;0,86419;25,46925;27;Oct;2001;0,713935185;-21,50134;167,0041;4,83139;35,2865;1532,34;1024,2032;23,954;58,127
59;23,6854;0,0787;5,210529;0,000716;0,86081;25,46925;27;Oct;2001;0,713946759;-21,50134;167,0041;4,83159;35,2873;1532,35;1024,2068;23,9554;58,624
59,5;23,6827;0,0792;5,210359;0,00074;0,85917;25,46925;27;Oct;2001;0,713946759;-21,50134;167,0041;4,83183;35,288;1532,35;1024,2103;23,9567;59,121
60;23,6786;0,079;5,210119;0,000735;0,85833;25,46925;27;Oct;2001;0,713958333;-21,50134;167,0041;4,83214;35,2893;1532,35;1024,2146;23,959;59,617
60,5;23,6749;0,0792;5,209928;0,000747;0,85627;25,46925;27;Oct;2001;0,713958333;-21,50134;167,0041;4,83242;35,2906;1532,35;1024,2189;23,9611;60,114
61;23,6713;0,0808;5,209703;0,000852;0,85311;25,46925;27;Oct;2001;0,713969907;-21,50134;167,0041;4,83282;35,2916;1532,34;1024,2228;23,9629;60,611
61,5;23,6566;0,0818;5,208692;0,000848;0,85125;25,47192;27;Oct;2001;0,713969907;-21,50134;167,0041;4,83403;35,2954;1532,32;1024,2323;23,9702;61,108
62;23,6099;0,0821;5,206051;0,000775;0,85139;25,47124;27;Oct;2001;0,713981481;-21,50134;167,0041;4,83746;35,3123;1532,23;1024,261;23,9968;61,604
62,5;23,5827;0,0804;5,204505;0,000787;0,85074;25,47106;27;Oct;2001;0,713981481;-21,50134;167,0041;4,8394;35,322;1532,18;1024,2784;24,0121;62,101
63;23,5729;0,0801;5,2038;0,000769;0,84801;25,47014;27;Oct;2001;0,713993056;-21,50134;167,0041;4,84015;35,3243;1532,17;1024,2852;24,0167;62,598
63,5;23,5591;0,0795;5,202788;0,000761;0,8471;25,46924;27;Oct;2001;0,713993056;-21,50134;167,0041;4,84119;35,3275;1532,15;1024,2939;24,0232;63,095
64;23,5381;0,079;5,201109;0,000628;0,84568;25,47008;27;Oct;2001;0,71400463;-21,50134;167,0041;4,84281;35,3312;1532,11;1024,305;24,0322;63,591
64,5;23,5062;0,0798;5,198903;0,000699;0,84554;25,47024;27;Oct;2001;0,71400463;-21,50134;167,0041;4,84534;35,3396;1532,04;1024,3229;24,0479;64,088
65;23,4537;0,0816;5,195926;0,000727;0,84486;25,47016;27;Oct;2001;0,714016204;-21,50134;167,0041;4,84934;35,3587;1531,94;1024,3549;24,0778;64,585
65,5;23,4324;0,079;5,194991;0,000715;0,84152;25,46923;27;Oct;2001;0,714016204;-21,50135;167,0041;4,85074;35,3684;1531,91;1024,3707;24,0914;65,082
66;23,4317;0,0787;5,194917;0,000686;0,83942;25,47002;27;Oct;2001;0,714027778;-21,50136;167,0041;4,85078;35,3682;1531,91;1024,3729;24,0915;65,578
66,5;23,4319;0,0789;5,194995;0,000729;0,83852;25,46927;27;Oct;2001;0,714039352;-21,50136;167,0041;4,85077;35,3685;1531,92;1024,3752;24,0917;66,075
67;23,4316;0,0788;5,195003;0,000746;0,83717;25,46925;27;Oct;2001;0,714039352;-21,50136;167,0041;4,85079;35,3687;1531,93;1024,3776;24,0919;66,572
67,5;23,4308;0,079;5,194996;0,000732;0,83491;25,46925;27;Oct;2001;0,714050926;-21,50136;167,0041;4,85086;35,3691;1531,94;1024,3803;24,0925;67,068
68;23,4244;0,0792;5,19469;0,000737;0,8336;25,46925;27;Oct;2001;0,714050926;-21,50136;167,0041;4,85136;35,3717;1531,93;1024,3863;24,0964;67,565
68,5;23,3709;0,0815;5,190817;0,000671;0,83274;25,47018;27;Oct;2001;0,7140625;-21,50136;167,0041;4,85568;35,3847;1531,81;1024,4139;24,1219;68,062
69;23,2797;0,0806;5,183162;0,000624;0,83315;25,46925;27;Oct;2001;0,7140625;-21,50136;167,0041;4,86292;35,399;1531,61;1024,4536;24,1593;68,559
69,5;23,2385;0,0804;5,17938;0,000668;0,8301;25,46925;27;Oct;2001;0,714074074;-21,50136;167,0041;4,86637;35,4028;1531,52;1024,4707;24,1742;69,055
70;23,1875;0,079;5,175257;0,000622;0,83;25,46925;27;Oct;2001;0,714074074;-21,50136;167,0041;4,87036;35,4119;1531,41;1024,4946;24,1959;69,552
70,5;23,1566;0,0791;5,172608;0,000645;0,83045;25,46925;27;Oct;2001;0,714085648;-21,50136;167,0041;4,87289;35,4162;1531,35;1024,509;24,2082;70,049
71;23,1351;0,0798;5,170798;0,000724;0,82906;25,46833;27;Oct;2001;0,714085648;-21,50136;167,0041;4,87471;35,4194;1531,3;1024,5199;24,2169;70,545
71,5;23,1105;0,0798;5,168737;0,000742;0,82668;25,46757;27;Oct;2001;0,714097222;-21,50136;167,0041;4,87672;35,4232;1531,25;1024,532;24,2269;71,042
72;23,0763;0,0812;5,165846;0,000753;0,82465;25,46833;27;Oct;2001;0,714097222;-21,50136;167,0041;4,8796;35,4283;1531,17;1024,5479;24,2406;71,539
72,5;23,0291;0,0805;5,161863;0,000715;0,82449;25,46725;27;Oct;2001;0,714108796;-21,50136;167,0041;4,8834;35,4355;1531,07;1024,5693;24,2598;72,036
73;23,0028;0,0794;5,159658;0,000668;0,82456;25,46743;27;Oct;2001;0,714108796;-21,50136;167,0041;4,88546;35,4394;1531,02;1024,5821;24,2704;72,532
73,5;22,986;0,0793;5,158189;0,000743;0,82204;25,46566;27;Oct;2001;0,71412037;-21,50136;167,0041;4,88686;35,4415;1530,99;1024,5906;24,2768;73,029
74;22,9703;0,0798;5,156621;0,000579;0,81963;25,46208;27;Oct;2001;0,71412037;-21,50137;167,00411;4,88821;35,4418;1530,96;1024,5976;24,2817;73,526
74,5;22,9533;0,0792;5,155475;0,000747;0,81928;25,4617;27;Oct;2001;0,714131944;-21,50138;167,00412;4,88953;35,4466;1530,93;1024,6083;24,2903;74,023
75;22,9462;0,0791;5,154953;0,000737;0,817;25,46126;27;Oct;2001;0,714143519;-21,50138;167,00412;4,89009;35,4481;1530,92;1024,6137;24,2935;74,519
75,5;22,9429;0,0788;5,154874;0,00071;0,81397;25,45918;27;Oct;2001;0,714143519;-21,50138;167,00412;4,89031;35,45;1530,92;1024,6183;24,2959;75,016
76;22,928;0,079;5,153828;0,000735;0,81372;25,45835;27;Oct;2001;0,714155093;-21,50137;167,00411;4,8915;35,4538;1530,9;1024,6276;24,3031;75,512
76,5;22,9228;0,0789;5,153737;0,00076;0,81264;25,45835;27;Oct;2001;0,714155093;-21,50136;167,0041;4,89185;35,4572;1530,89;1024,6338;24,3072;76,009
77;22,9188;0,079;5,153508;0,000732;0,80995;25,45835;27;Oct;2001;0,714166667;-21,50136;167,0041;4,89217;35,4584;1530,89;1024,6381;24,3093;76,506
77,5;22,8954;0,0805;5,15181;0,000774;0,80801;25,45666;27;Oct;2001;0,714166667;-21,50136;167,0041;4,89412;35,4641;1530,85;1024,6513;24,3203;77,003
78;22,8832;0,0791;5,150955;0,000737;0,80608;25,45523;27;Oct;2001;0,714178241;-21,50137;167,00411;4,89499;35,4671;1530,83;1024,6593;24,3262;77,499
78,5;22,8758;0,0791;5,150429;0,000747;0,80377;25,45012;27;Oct;2001;0,714178241;-21,50138;167,00412;4,89559;35,4689;1530,82;1024,6649;24,3297;77,996
79;22,8684;0,079;5,149873;0,000739;0,80194;25,45018;27;Oct;2001;0,714189815;-21,50138;167,00412;4,89618;35,4704;1530,81;1024,6703;24,333;78,493
79,5;22,8539;0,0793;5,148884;0,000731;0,80005;25,44742;27;Oct;2001;0,714189815;-21,50138;167,00412;4,89733;35,4743;1530,79;1024,6797;24,3402;78,99
80;22,8407;0,0795;5,148178;0,000767;0,79754;25,44745;27;Oct;2001;0,714201389;-21,50138;167,00412;4,89835;35,4793;1530,77;1024,6894;24,3478;79,486
80,5;22,8314;0,0789;5,147669;0,00076;0,79516;25,44745;27;Oct;2001;0,714201389;-21,50138;167,00412;4,89902;35,4828;1530,76;1024,6969;24,3531;79,983
