PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
3;24,6056;0,0812;5,276661;0,0011;0,88596;25,36056;25;Oct;2001;0,215636574;-21,61613;166,91915;4,76113;35,0792;1533,45;1023,5334;23,5206;2,981
3,5;24,6012;0,079;5,276148;0,000832;0,88709;25,37195;25;Oct;2001;0,215914352;-21,61615;166,91918;4,76133;35,0786;1533,45;1023,5364;23,5216;3,478
4;24,5893;0,0762;5,274889;0,000489;0,88693;25,38231;25;Oct;2001;0,216435185;-21,6162;166,91926;4,76207;35,0783;1533,44;1023,5419;23,5249;3,975
4,5;24,5958;0,0772;5,275642;0,00064;0,88574;25,38205;25;Oct;2001;0,216481481;-21,61622;166,91928;4,76162;35,0787;1533,46;1023,5424;23,5233;4,472
5;24,5915;0,0783;5,275189;0,000718;0,88365;25,38206;25;Oct;2001;0,216493056;-21,61622;166,91928;4,76205;35,0785;1533,46;1023,5457;23,5245;4,969
5,5;24,5901;0,0774;5,275036;0,0006;0,88446;25,38206;25;Oct;2001;0,21650463;-21,61622;166,91928;4,7621;35,0783;1533,46;1023,5482;23,5248;5,466
6;24,5906;0,0787;5,275113;0,000767;0,8832;25,38206;25;Oct;2001;0,21650463;-21,61622;166,91928;4,76217;35,0783;1533,47;1023,5502;23,5247;5,963
6,5;24,5879;0,0784;5,274832;0,000714;0,88412;25,38206;25;Oct;2001;0,216516204;-21,61622;166,91928;4,76236;35,0782;1533,47;1023,553;23,5254;6,459
7;24,5844;0,0796;5,274482;0,000849;0,88523;25,38206;25;Oct;2001;0,216527778;-21,61622;166,91928;4,76276;35,0781;1533,47;1023,5562;23,5265;6,956
7,5;24,5852;0,0875;5,274578;0,001664;0,88504;25,38206;25;Oct;2001;0,216527778;-21,61622;166,91928;4,76333;35,078;1533,46;1023,5581;23,5262;7,453
8;24,5786;0,0918;5,273859;0,002105;0,88559;25,38206;25;Oct;2001;0,216539352;-21,61622;166,91928;4,76424;35,0777;1533,44;1023,562;23,528;7,95
8,5;24,5646;0,0806;5,272473;0,00094;0,88592;25,38206;25;Oct;2001;0,216539352;-21,61622;166,91928;4,76445;35,078;1533,44;1023,5686;23,5324;8,447
9;24,5502;0,0759;5,270909;0,000373;0,886;25,38472;25;Oct;2001;0,216550926;-21,61622;166,91928;4,76525;35,0775;1533,43;1023,5746;23,5364;8,944
9,5;24,5453;0,075;5,270546;0,000417;0,88458;25,38263;25;Oct;2001;0,2165625;-21,61622;166,91928;4,76558;35,0784;1533,42;1023,579;23,5386;9,441
10;24,5443;0,0728;5,268754;-0,001504;0,88433;25,38354;25;Oct;2001;0,2165625;-21,61622;166,91928;4,76549;35,0656;1533,43;1023,5717;23,5292;9,937
10,5;24,5487;0,0781;5,27096;0,000772;0,88375;25,38483;25;Oct;2001;0,216574074;-21,61624;166,91928;4,76556;35,0785;1533,44;1023,5824;23,5378;10,434
11;24,5486;0,0786;5,270851;0,000725;0,88528;25,38198;25;Oct;2001;0,216574074;-21,61624;166,91928;4,76562;35,0776;1533,45;1023,5839;23,5371;10,931
11,5;24,5469;0,0755;5,27075;0,000452;0,88532;25,38206;25;Oct;2001;0,216585648;-21,61624;166,91928;4,7655;35,078;1533,46;1023,5868;23,5379;11,428
12;24,5463;0,0769;5,270677;0,000562;0,88446;25,38403;25;Oct;2001;0,216585648;-21,61624;166,91928;4,76566;35,0778;1533,46;1023,589;23,538;11,925
12,5;24,5454;0,0762;5,270623;0,000505;0,88474;25,38298;25;Oct;2001;0,216597222;-21,61624;166,91928;4,76568;35,0779;1533,47;1023,5916;23,5384;12,422
13;24,5486;0,0761;5,270992;0,00052;0,88454;25,38368;25;Oct;2001;0,216597222;-21,61624;166,9193;4,76541;35,0781;1533,49;1023,5928;23,5375;12,919
13,5;24,552;0,0775;5,271338;0,000644;0,88392;25,38471;25;Oct;2001;0,216608796;-21,61624;166,9193;4,76525;35,0778;1533,5;1023,5938;23,5364;13,415
14;24,5503;0,0741;5,271212;0,000304;0,88596;25,38683;25;Oct;2001;0,21662037;-21,61624;166,9193;4,76511;35,078;1533,52;1023,5966;23,5371;13,912
14,5;24,5529;0,0775;5,271447;0,000605;0,88719;25,38601;25;Oct;2001;0,216631944;-21,61624;166,9193;4,76517;35,0776;1533,52;1023,5977;23,536;14,409
15;24,5497;0,0768;5,271179;0,000555;0,88549;25,38531;25;Oct;2001;0,216631944;-21,61624;166,9193;4,76537;35,0779;1533,52;1023,601;23,5372;14,906
15,5;24,5513;0,0775;5,271291;0,000595;0,884;25,38423;25;Oct;2001;0,216631944;-21,61624;166,9193;4,76534;35,0774;1533,53;1023,6023;23,5364;15,403
16;24,5343;0,0809;5,26957;0,000923;0,88425;25,38313;25;Oct;2001;0,216643519;-21,61624;166,9193;4,76695;35,0776;1533,49;1023,6097;23,5417;15,9
16,5;24,5267;0,0808;5,268795;0,000888;0,88568;25,38407;25;Oct;2001;0,216643519;-21,61624;166,9193;4,76758;35,0776;1533,48;1023,6142;23,5441;16,397
17;24,5198;0,076;5,268161;0,000486;0,88512;25,38423;25;Oct;2001;0,216655093;-21,61626;166,91928;4,76777;35,0781;1533,49;1023,6188;23,5465;16,893
17,5;24,5252;0,0807;5,268748;0,001027;0,88299;25,38334;25;Oct;2001;0,216666667;-21,61626;166,91928;4,76771;35,0781;1533,5;1023,6193;23,5449;17,39
18;24,5242;0,0805;5,268642;0,000963;0,8819;25,38284;25;Oct;2001;0,216666667;-21,61626;166,91928;4,76778;35,0779;1533,5;1023,6216;23,5451;17,887
18,5;24,5099;0,0892;5,267009;0,00165;0,88242;25,38548;25;Oct;2001;0,216678241;-21,61626;166,91929;4,76964;35,0767;1533,45;1023,6272;23,5486;18,384
19;24,4907;0,0778;5,265246;0,00069;0,88285;25,38369;25;Oct;2001;0,216678241;-21,61626;166,9193;4,77029;35,0784;1533,44;1023,6364;23,5556;18,881
19,5;24,5009;0,0841;5,266384;0,001416;0,88243;25,38666;25;Oct;2001;0,216689815;-21,61626;166,9193;4,76999;35,0788;1533,46;1023,6358;23,5528;19,378
20;24,4992;0,0907;5,266031;0,001887;0,88188;25,38673;25;Oct;2001;0,216689815;-21,61626;166,9193;4,77065;35,0773;1533,45;1023,6373;23,5523;19,874
20,5;24,4855;0,0803;5,264741;0,000897;0,88117;25,38643;25;Oct;2001;0,216701389;-21,61626;166,9193;4,77092;35,0781;1533,45;1023,6442;23,557;20,371
21;24,4819;0,0787;5,26443;0,000763;0,88133;25,3872;25;Oct;2001;0,216712963;-21,61626;166,9193;4,77108;35,0785;1533,45;1023,6477;23,5584;20,868
21,5;24,48;0,0794;5,264235;0,000819;0,88172;25,38543;25;Oct;2001;0,216712963;-21,61626;166,9193;4,77129;35,0783;1533,46;1023,6503;23,5589;21,365
22;24,4757;0,0789;5,263817;0,00077;0,88104;25,38673;25;Oct;2001;0,216724537;-21,61626;166,9193;4,77161;35,0784;1533,46;1023,6538;23,5603;21,862
22,5;24,4736;0,0789;5,263623;0,000764;0,88148;25,38838;25;Oct;2001;0,216724537;-21,61626;166,9193;4,77178;35,0784;1533,46;1023,6566;23,5609;22,359
23;24,4719;0,079;5,26347;0,000791;0,88217;25,38702;25;Oct;2001;0,216736111;-21,61626;166,9193;4,77193;35,0785;1533,46;1023,6594;23,5616;22,855
23,5;24,4699;0,0787;5,263284;0,000767;0,88074;25,38803;25;Oct;2001;0,216736111;-21,61626;166,9193;4,77207;35,0785;1533,47;1023,6621;23,5622;23,352
24;24,4687;0,0787;5,263201;0,000793;0,87951;25,38658;25;Oct;2001;0,216747685;-21,61626;166,9193;4,77217;35,0786;1533,47;1023,6647;23,5627;23,849
24,5;24,4675;0,0788;5,263073;0,000766;0,88078;25,3875;25;Oct;2001;0,216747685;-21,61627;166,9193;4,77227;35,0784;1533,48;1023,6671;23,5629;24,346
25;24,4663;0,0787;5,262974;0,000757;0,88281;25,38931;25;Oct;2001;0,216759259;-21,61628;166,9193;4,77237;35,0785;1533,48;1023,6697;23,5634;24,843
25,5;24,4656;0,0786;5,262932;0,000758;0,88265;25,38537;25;Oct;2001;0,216759259;-21,61628;166,9193;4,77241;35,0785;1533,49;1023,672;23,5636;25,34
26;24,4653;0,0786;5,262899;0,000747;0,88202;25,38438;25;Oct;2001;0,216770833;-21,61628;166,9193;4,77244;35,0784;1533,5;1023,6742;23,5637;25,836
26,5;24,4649;0,0785;5,262893;0,000751;0,88215;25,38856;25;Oct;2001;0,216782407;-21,61628;166,9193;4,77247;35,0785;1533,51;1023,6766;23,5639;26,333
27;24,4643;0,0788;5,262851;0,000775;0,88192;25,3882;25;Oct;2001;0,216782407;-21,61628;166,9193;4,77254;35,0785;1533,51;1023,6789;23,5641;26,83
27,5;24,4632;0,0786;5,262751;0,000759;0,88301;25,39179;25;Oct;2001;0,216793981;-21,61628;166,9193;4,77262;35,0784;1533,52;1023,6814;23,5644;27,327
28;24,4623;0,0786;5,262683;0,000766;0,88303;25,39102;25;Oct;2001;0,216805556;-21,61628;166,9193;4,77269;35,0784;1533,52;1023,6838;23,5647;27,824
28,5;24,4617;0,0786;5,262648;0,000755;0,88108;25,38736;25;Oct;2001;0,216805556;-21,61629;166,9193;4,77273;35,0785;1533,53;1023,6862;23,5649;28,321
29;24,4613;0,0785;5,26263;0,000744;0,88039;25,38904;25;Oct;2001;0,21681713;-21,6163;166,9193;4,77276;35,0785;1533,54;1023,6885;23,5652;28,817
29,5;24,4609;0,0786;5,26263;0,000759;0,87988;25,38521;25;Oct;2001;0,21681713;-21,6163;166,9193;4,7728;35,0787;1533,55;1023,6909;23,5654;29,314
30;24,4599;0,079;5,26253;0,000773;0,88011;25,38987;25;Oct;2001;0,216828704;-21,6163;166,9193;4,77291;35,0785;1533,55;1023,6932;23,5656;29,811
30,5;24,4585;0,0786;5,262403;0,000757;0,88119;25,39097;25;Oct;2001;0,216828704;-21,6163;166,9193;4,773;35,0785;1533,56;1023,6958;23,5661;30,308
31;24,4577;0,0787;5,262343;0,000749;0,88138;25,38867;25;Oct;2001;0,216840278;-21,6163;166,9193;4,77307;35,0785;1533,56;1023,6982;23,5663;30,805
31,5;24,4571;0,0786;5,26231;0,000749;0,8813;25,3897;25;Oct;2001;0,216840278;-21,6163;166,9193;4,77311;35,0786;1533,57;1023,7006;23,5666;31,301
32;24,457;0,0786;5,262309;0,000738;0,88225;25,38899;25;Oct;2001;0,216851852;-21,6163;166,9193;4,77312;35,0785;1533,58;1023,7027;23,5666;31,798
32,5;24,4563;0,0786;5,262269;0,000757;0,88382;25,38935;25;Oct;2001;0,216851852;-21,6163;166,9193;4,77318;35,0786;1533,58;1023,7051;23,5669;32,295
33;24,4554;0,0788;5,262193;0,00076;0,88278;25,38745;25;Oct;2001;0,216863426;-21,6163;166,9193;4,77327;35,0786;1533,59;1023,7076;23,5672;32,792
33,5;24,4544;0,0787;5,262115;0,000741;0,88252;25,38972;25;Oct;2001;0,216863426;-21,6163;166,9193;4,77334;35,0786;1533,6;1023,71;23,5676;33,289
34;24,4532;0,0788;5,262018;0,000747;0,88219;25,3886;25;Oct;2001;0,216875;-21,6163;166,9193;4,77344;35,0786;1533,6;1023,7126;23,568;33,785
34,5;24,4512;0,079;5,261834;0,000744;0,88106;25,38802;25;Oct;2001;0,216875;-21,6163;166,9193;4,77361;35,0786;1533,61;1023,7153;23,5686;34,282
35;24,4493;0,0786;5,261681;0,00074;0,87964;25,39009;25;Oct;2001;0,216886574;-21,6163;166,9193;4,77374;35,0788;1533,61;1023,7182;23,5693;34,779
35,5;24,448;0,0784;5,261581;0,000737;0,88026;25,3909;25;Oct;2001;0,216898148;-21,6163;166,9193;4,77384;35,079;1533,62;1023,7208;23,5699;35,276
36;24,4463;0,0786;5,26144;0,000736;0,88004;25,39043;25;Oct;2001;0,216909722;-21,6163;166,9193;4,77398;35,0791;1533,62;1023,7236;23,5705;35,773
36,5;24,4449;0,0788;5,261329;0,000759;0,87908;25,38748;25;Oct;2001;0,216909722;-21,6163;166,9193;4,77411;35,0791;1533,62;1023,7262;23,571;36,269
37;24,4445;0,0787;5,261313;0,000759;0,88017;25,38899;25;Oct;2001;0,216909722;-21,6163;166,9193;4,77413;35,0792;1533,63;1023,7285;23,5712;36,766
37,5;24,4441;0,079;5,261287;0,000793;0,88148;25,38751;25;Oct;2001;0,216921296;-21,6163;166,9193;4,7742;35,0792;1533,64;1023,7308;23,5713;37,263
38;24,4428;0,0787;5,261162;0,000727;0,88086;25,39107;25;Oct;2001;0,216921296;-21,6163;166,9193;4,77428;35,0791;1533,64;1023,7333;23,5717;37,76
38,5;24,4422;0,0788;5,261123;0,00074;0,87889;25,38668;25;Oct;2001;0,21693287;-21,6163;166,9193;4,77434;35,0791;1533,65;1023,7356;23,5719;38,257
39;24,4413;0,0788;5,261093;0,000794;0,87816;25,38974;25;Oct;2001;0,21693287;-21,6163;166,9193;4,77441;35,0794;1533,66;1023,7383;23,5724;38,753
39,5;24,4403;0,0787;5,261015;0,000766;0,87777;25,38698;25;Oct;2001;0,216944444;-21,6163;166,9193;4,77448;35,0794;1533,66;1023,7408;23,5728;39,25
40;24,4379;0,0791;5,260792;0,000785;0,8759;25,38979;25;Oct;2001;0,216956019;-21,6163;166,9193;4,7747;35,0795;1533,67;1023,7437;23,5735;39,747
40,5;24,4314;0,079;5,260194;0,000769;0,87652;25,38697;25;Oct;2001;0,216956019;-21,6163;166,9193;4,77522;35,08;1533,66;1023,7482;23,576;40,244
41;24,4287;0,0788;5,259977;0,000751;0,87717;25,38933;25;Oct;2001;0,216967593;-21,61632;166,9193;4,77542;35,0803;1533,66;1023,7513;23,577;40,741
41,5;24,4263;0,0794;5,259759;0,000794;0,87747;25,38576;25;Oct;2001;0,216967593;-21,61632;166,9193;4,77566;35,0804;1533,66;1023,7543;23,5778;41,237
42;24,4149;0,0822;5,258633;0,000991;0,87783;25,38748;25;Oct;2001;0,216967593;-21,61632;166,9193;4,77682;35,0806;1533,64;1023,7601;23,5815;41,734
42,5;24,3805;0,0825;5,255626;0,000912;0,87781;25,38507;25;Oct;2001;0,216979167;-21,61632;166,9193;4,77951;35,0849;1533,57;1023,7758;23,595;42,231
43;24,3573;0,0802;5,253639;0,000785;0,87815;25,38715;25;Oct;2001;0,216979167;-21,61632;166,9193;4,78119;35,088;1533,52;1023,7873;23,6044;42,728
43,5;24,316;0,0851;5,249973;0,001106;0,87818;25,38723;25;Oct;2001;0,216990741;-21,61632;166,9193;4,78483;35,0926;1533,43;1023,8052;23,6202;43,224
44;24,2784;0,0811;5,246839;0,000855;0,87926;25,38182;25;Oct;2001;0,217002315;-21,61632;166,9193;4,78749;35,0984;1533,36;1023,8231;23,6359;43,721
44,5;24,2542;0,0842;5,244839;0,001028;0,87997;25,38308;25;Oct;2001;0,217002315;-21,61632;166,9193;4,7896;35,1022;1533,3;1023,8353;23,6459;44,218
45;24,2233;0,0827;5,242414;0,000949;0,88013;25,38315;25;Oct;2001;0,217013889;-21,61632;166,9193;4,79191;35,1081;1533,24;1023,8511;23,6597;44,715
45,5;24,1995;0,0833;5,240479;0,000967;0,87949;25,38637;25;Oct;2001;0,217013889;-21,61632;166,91932;4,7938;35,112;1533,2;1023,8634;23,6697;45,212
46;24,1752;0,0842;5,238448;0,001088;0,87778;25,38503;25;Oct;2001;0,217013889;-21,61632;166,91932;4,7958;35,1157;1533,15;1023,8755;23,6798;45,708
46,5;24,146;0,0818;5,236144;0,000892;0,87706;25,38441;25;Oct;2001;0,217025463;-21,61632;166,91932;4,79789;35,1211;1533,09;1023,8905;23,6926;46,205
47;24,1158;0,0829;5,233791;0,000973;0,87841;25,3826;25;Oct;2001;0,217037037;-21,61632;166,91932;4,80033;35,1269;1533,03;1023,9061;23,7061;46,702
47,5;24,083;0,0826;5,231165;0,000962;0,87967;25,38284;25;Oct;2001;0,217037037;-21,61632;166,91932;4,80287;35,1327;1532,97;1023,9224;23,7202;47,199
48;24,0493;0,0885;5,228306;0,001312;0,88174;25,3829;25;Oct;2001;0,217048611;-21,61632;166,91932;4,80599;35,1375;1532,89;1023,9382;23,7338;47,695
48,5;23,9726;0,0903;5,222336;0,001295;0,88198;25,38208;25;Oct;2001;0,217048611;-21,61632;166,91932;4,81208;35,1527;1532,72;1023,9746;23,7681;48,192
49;23,8825;0,0927;5,215694;0,001428;0,88177;25,38294;25;Oct;2001;0,217060185;-21,61632;166,91932;4,81921;35,1735;1532,52;1024,0192;23,8105;48,689
49,5;23,8013;0,082;5,210062;0,000811;0,88191;25,38209;25;Oct;2001;0,217060185;-21,61633;166,91932;4,82463;35,1948;1532,37;1024,0616;23,8507;49,186
50;23,7719;0,0795;5,207824;0,000702;0,88109;25,38206;25;Oct;2001;0,217071759;-21,61634;166,91932;4,82676;35,201;1532,32;1024,0771;23,864;49,682
50,5;23,7473;0,0811;5,205821;0,000865;0,87889;25,38206;25;Oct;2001;0,217083333;-21,61634;166,91932;4,82885;35,2051;1532,26;1024,0896;23,8744;50,179
51;23,7361;0,08;5,204864;0,000853;0,87774;25,38206;25;Oct;2001;0,217083333;-21,61634;166,91932;4,82969;35,2065;1532,25;1024,0961;23,8788;50,676
51,5;23,7241;0,0794;5,20365;0,000805;0,87817;25,38206;25;Oct;2001;0,217094907;-21,61634;166,91932;4,83063;35,2066;1532,23;1024,1019;23,8824;51,173
52;23,7219;0,0793;5,203374;0,000785;0,87939;25,38206;25;Oct;2001;0,217094907;-21,61634;166,91932;4,83083;35,2061;1532,23;1024,1043;23,8827;51,67
52,5;23,7133;0,0814;5,20256;0,000902;0,87955;25,38206;25;Oct;2001;0,217106481;-21,61634;166,91932;4,8317;35,2066;1532,21;1024,1094;23,8857;52,166
53;23,7005;0,0818;5,20163;0,000971;0,87883;25,38206;25;Oct;2001;0,217106481;-21,61634;166,91932;4,83273;35,2095;1532,19;1024,1175;23,8916;52,663
53,5;23,6868;0,0812;5,200562;0,000878;0,87824;25,38206;25;Oct;2001;0,217118056;-21,61634;166,91932;4,83375;35,212;1532,17;1024,1256;23,8976;53,16
54;23,6778;0,0798;5,200291;0,000764;0,87555;25,38206;25;Oct;2001;0,21712963;-21,61634;166,91932;4,83427;35,217;1532,16;1024,1342;23,9041;53,657
54,5;23,6735;0,079;5,200447;0,000718;0,8756;25,38114;25;Oct;2001;0,21712963;-21,61634;166,91932;4,83444;35,2214;1532,17;1024,141;23,9087;54,153
55;23,6659;0,0816;5,200579;0,000783;0,87557;25,38207;25;Oct;2001;0,217141204;-21,61634;166,91932;4,83508;35,2283;1532,16;1024,1506;23,9162;54,65
55,5;23,6378;0,0848;5,200098;0,000787;0,87519;25,38097;25;Oct;2001;0,217141204;-21,61635;166,91932;4,83712;35,2468;1532,11;1024,1751;23,9385;55,147
56;23,6114;0,0857;5,199935;0,000975;0,87548;25,38097;25;Oct;2001;0,217152778;-21,61636;166,91932;4,83892;35,2664;1532,07;1024,1999;23,9612;55,643
56,5;23,5679;0,0892;5,196555;0,001523;0,87458;25,38107;25;Oct;2001;0,217152778;-21,61636;166,91932;4,84266;35,2751;1531,97;1024,2214;23,9805;56,14
57;23,5398;0,0824;5,193931;0,001016;0,87334;25,3793;25;Oct;2001;0,217164352;-21,61636;166,91932;4,84445;35,2773;1531,93;1024,2334;23,9904;56,637
57,5;23,5086;0,0834;5,190766;0,001094;0,8722;25,3784;25;Oct;2001;0,217175926;-21,61636;166,91932;4,84718;35,2778;1531,86;1024,2451;24;57,134
58;23,4613;0,0831;5,186139;0,000984;0,87038;25,37708;25;Oct;2001;0,217175926;-21,61636;166,91932;4,85107;35,28;1531,75;1024,2628;24,0155;57,63
58,5;23,436;0,0823;5,184077;0,001001;0,86849;25,37548;25;Oct;2001;0,2171875;-21,61636;166,91932;4,85308;35,2843;1531,7;1024,2757;24,0262;58,127
59;23,3823;0,1016;5,17775;0,002754;0,86769;25,37662;25;Oct;2001;0,2171875;-21,61636;166,91932;4,85938;35,2785;1531,52;1024,2891;24,0375;58,624
59,5;23,2702;0,0935;5,165152;0,001839;0,86743;25,37216;25;Oct;2001;0,217199074;-21,61636;166,91932;4,8684;35,2714;1531,26;1024,3186;24,0647;59,121
60;23,2269;0,083;5,160642;0,00107;0,86651;25,37215;25;Oct;2001;0,217199074;-21,61636;166,91932;4,87131;35,2713;1531,18;1024,3333;24,0772;59,618
60,5;23,2044;0,0882;5,15827;0,001475;0,86567;25,37118;25;Oct;2001;0,217199074;-21,61636;166,91932;4,87365;35,2709;1531,12;1024,3417;24,0835;60,114
61;23,1814;0,0802;5,156301;0,000837;0,86534;25,37305;25;Oct;2001;0,217210648;-21,61636;166,91932;4,8749;35,274;1531,09;1024,3529;24,0926;60,611
61,5;23,1747;0,0791;5,155728;0,000811;0,86154;25,37113;25;Oct;2001;0,217222222;-21,61636;166,91932;4,87537;35,2748;1531,08;1024,3576;24,0951;61,108
62;23,167;0,0797;5,155096;0,000803;0,86238;25,3703;25;Oct;2001;0,217233796;-21,61636;166,91932;4,87604;35,2759;1531,07;1024,3629;24,0983;61,604
62,5;23,1477;0,0811;5,153512;0,000867;0,8637;25,37114;25;Oct;2001;0,217233796;-21,61636;166,91932;4,8777;35,279;1531,03;1024,373;24,1062;62,101
63;23,1367;0,0804;5,152618;0,000873;0,86347;25,36997;25;Oct;2001;0,217233796;-21,61636;166,91932;4,87857;35,2808;1531,02;1024,3797;24,1108;62,598
63,5;23,1164;0,0833;5,150961;0,001041;0,8625;25,37115;25;Oct;2001;0,21724537;-21,61636;166,91932;4,88042;35,2842;1530,97;1024,3903;24,1193;63,095
64;23,0989;0,0814;5,149474;0,000937;0,86197;25,37116;25;Oct;2001;0,21724537;-21,61636;166,91932;4,88171;35,2865;1530,94;1024,3993;24,1261;63,591
64,5;23,0845;0,0831;5,148174;0,001063;0,86105;25,37015;25;Oct;2001;0,217256944;-21,61636;166,91932;4,88305;35,288;1530,91;1024,4068;24,1314;64,088
65;23,0669;0,083;5,14675;0,001104;0,85935;25,36762;25;Oct;2001;0,217256944;-21,61636;166,91932;4,88447;35,2909;1530,88;1024,4162;24,1388;64,585
65,5;23,0521;0,0807;5,145489;0,000936;0,85633;25,36419;25;Oct;2001;0,217268519;-21,61636;166,91932;4,88551;35,2929;1530,86;1024,4242;24,1446;65,082
66;23,0373;0,0812;5,144193;0,000926;0,85504;25,36411;25;Oct;2001;0,217268519;-21,61636;166,91932;4,88678;35,2946;1530,83;1024,432;24,1502;65,578
66,5;22,9994;0,0821;5,141492;0,000903;0,85572;25,36014;25;Oct;2001;0,217280093;-21,61636;166,91932;4,8898;35,3041;1530,75;1024,4523;24,1683;66,075
67;22,9829;0,0796;5,1402;0,000849;0,85541;25,36026;25;Oct;2001;0,217291667;-21,61636;166,91932;4,89098;35,3072;1530,72;1024,4616;24,1755;66,572
67,5;22,9738;0,0804;5,139503;0,00087;0,85399;25,36026;25;Oct;2001;0,217291667;-21,61636;166,91932;4,89177;35,309;1530,71;1024,4677;24,1795;67,068
68;22,9659;0,0791;5,138906;0,000787;0,8537;25,36026;25;Oct;2001;0,217303241;-21,61638;166,91932;4,8923;35,3105;1530,7;1024,4733;24,183;67,565
68,5;22,9603;0,0796;5,138478;0,000828;0,85437;25,36026;25;Oct;2001;0,217303241;-21,61638;166,91932;4,8928;35,3115;1530,69;1024,4779;24,1854;68,062
69;22,953;0,0797;5,138003;0,000816;0,85216;25,35448;25;Oct;2001;0,217303241;-21,61638;166,91932;4,89337;35,3136;1530,69;1024,4837;24,1891;68,559
69,5;22,948;0,0786;5,137659;0,000756;0,85091;25,35217;25;Oct;2001;0,217314815;-21,61638;166,91932;4,89369;35,3148;1530,69;1024,4883;24,1915;69,055
70;22,945;0,0783;5,137423;0,000739;0,85027;25,35194;25;Oct;2001;0,217326389;-21,61638;166,91932;4,89392;35,3153;1530,69;1024,4917;24,1927;69,552
70,5;22,9415;0,0786;5,137157;0,000761;0,84817;25,34988;25;Oct;2001;0,217326389;-21,61638;166,91932;4,89422;35,3158;1530,69;1024,4952;24,1941;70,049
71;22,9371;0,0788;5,136902;0,000784;0,8478;25,34867;25;Oct;2001;0,217337963;-21,61638;166,91932;4,89458;35,3172;1530,68;1024,4997;24,1965;70,546
71,5;22,9332;0,08;5,136627;0,000824;0,84733;25,34687;25;Oct;2001;0,217349537;-21,61638;166,91932;4,89499;35,3181;1530,68;1024,5037;24,1983;71,042
72;22,9044;0,0842;5,135258;0,000929;0,84458;25,33868;25;Oct;2001;0,217349537;-21,61638;166,91932;4,8974;35,3305;1530,62;1024,5235;24,2161;71,539
72,5;22,8762;0,0805;5,134066;0,000832;0,84552;25,33847;25;Oct;2001;0,217361111;-21,61638;166,91932;4,89921;35,3439;1530,58;1024,544;24,2344;72,036
73;22,8693;0,0796;5,133662;0,000786;0,84618;25,33847;25;Oct;2001;0,217361111;-21,61638;166,91932;4,89967;35,3461;1530,58;1024,5498;24,238;72,532
73,5;22,8608;0,0821;5,133175;0,000913;0,84482;25,33847;25;Oct;2001;0,217361111;-21,61638;166,91932;4,90051;35,349;1530,56;1024,5567;24,2427;73,029
74;22,8435;0,0813;5,132335;0,000861;0,8444;25,33847;25;Oct;2001;0,217372685;-21,61638;166,91932;4,90174;35,3563;1530,53;1024,5694;24,2533;73,526
74,5;22,8274;0,0825;5,132015;0,000747;0,84347;25,3306;25;Oct;2001;0,217372685;-21,61638;166,91932;4,90289;35,3667;1530,51;1024,5841;24,2658;74,022
75;22,8086;0,0794;5,132131;0,000714;0,84154;25,32826;25;Oct;2001;0,217384259;-21,61638;166,91932;4,90387;35,3826;1530,49;1024,6037;24,2833;74,519
75,5;22,8004;0,0783;5,13235;0,000746;0,83824;25,32756;25;Oct;2001;0,217395833;-21,61638;166,91932;4,90428;35,3908;1530,49;1024,6144;24,2919;75,016
76;22,7952;0,0789;5,132694;0,000724;0,83507;25,32397;25;Oct;2001;0,217395833;-21,61638;166,91932;4,90457;35,3975;1530,49;1024,6232;24,2985;75,513
76,5;22,7875;0,0793;5,132847;0,000743;0,83313;25,32007;25;Oct;2001;0,217407407;-21,61638;166,91932;4,90506;35,4047;1530,49;1024,633;24,3062;76,009
77;22,7777;0,0796;5,132889;0,000766;0,83146;25,31661;25;Oct;2001;0,217407407;-21,61638;166,91932;4,90571;35,4128;1530,48;1024,6441;24,3152;76,506
77,5;22,7679;0,0797;5,132955;0,000739;0,82794;25,31574;25;Oct;2001;0,217418981;-21,61638;166,91932;4,90632;35,4211;1530,47;1024,6554;24,3244;77,003
78;22,7543;0,0818;5,133327;0,000697;0,82568;25,31372;25;Oct;2001;0,217418981;-21,61638;166,91932;4,90724;35,4348;1530,46;1024,6719;24,3387;77,499
78,5;22,7349;0,0795;5,133525;0,000777;0,82436;25,30584;25;Oct;2001;0,217430556;-21,61639;166,91932;4,90829;35,4519;1530,44;1024,6926;24,3572;77,996
79;22,7294;0,0789;5,133351;0,000773;0,82142;25,30577;25;Oct;2001;0,217430556;-21,6164;166,91932;4,90866;35,4548;1530,44;1024,6986;24,3611;78,493
79,5;22,7235;0,0782;5,133117;0,000747;0,81882;25,30374;25;Oct;2001;0,21744213;-21,6164;166,91932;4,90904;35,4576;1530,43;1024,7045;24,3649;78,99
80;22,7063;0,0809;5,13225;0,000822;0,81609;25,29709;25;Oct;2001;0,217453704;-21,6164;166,91932;4,91053;35,4646;1530,4;1024,717;24,3752;79,486
80,5;22,667;0,082;5,129402;0,000986;0,81522;25,29574;25;Oct;2001;0,217453704;-21,61639;166,91932;4,91377;35,4742;1530,32;1024,7377;24,3937;79,983
81;22,645;0,0805;5,127313;0,000842;0,81307;25,29484;25;Oct;2001;0,217453704;-21,61638;166,91932;4,91552;35,4757;1530,27;1024,7473;24,4012;80,48
