PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,5381;0,0826;5,230626;0,000823;0,89215;25,81309;24;Oct;2001;0,110046296;-21,95729;166,7458;4,77466;34,7877;1532,95;1023,3289;23,3204;1,987
2,5;24,5334;0,0805;5,229874;0,000604;0,88867;25,78287;24;Oct;2001;0,110208333;-21,9573;166,74577;4,77494;34,7856;1532,95;1023,3309;23,3202;2,484
3;24,5314;0,0799;5,229777;0,000589;0,88695;25,76947;24;Oct;2001;0,110277778;-21,9573;166,74574;4,77504;34,7862;1532,96;1023,3341;23,3213;2,981
3,5;24,5315;0,08;5,229803;0,000579;0,88743;25,76788;24;Oct;2001;0,110289352;-21,9573;166,74574;4,77503;34,7862;1532,97;1023,3362;23,3213;3,478
4;24,533;0,0812;5,229985;0,000705;0,88924;25,76735;24;Oct;2001;0,110300926;-21,95731;166,74574;4,77501;34,7862;1532,97;1023,3379;23,3209;3,975
4,5;24,5299;0,0785;5,229687;0,000409;0,89109;25,76334;24;Oct;2001;0,110324074;-21,95732;166,74574;4,77504;34,7862;1532,98;1023,341;23,3219;4,472
5;24,5267;0,0815;5,229316;0,000688;0,8902;25,7635;24;Oct;2001;0,110324074;-21,9573;166,74574;4,77556;34,7858;1532,97;1023,3438;23,3225;4,969
5,5;24,5228;0,0828;5,228951;0,000878;0,88865;25,76253;24;Oct;2001;0,110335648;-21,9573;166,74574;4,77599;34,7859;1532,97;1023,3472;23,3238;5,466
6;24,5225;0,0824;5,228914;0,000809;0,88909;25,76259;24;Oct;2001;0,110335648;-21,9573;166,74574;4,77598;34,7857;1532,98;1023,3493;23,3238;5,963
6,5;24,5101;0,0812;5,228428;0,000694;0,88998;25,76149;24;Oct;2001;0,110347222;-21,95731;166,74574;4,77675;34,7915;1532,97;1023,3596;23,332;6,459
7;24,5043;0,0815;5,228148;0,000745;0,88792;25,7557;24;Oct;2001;0,110358796;-21,95732;166,74574;4,7772;34,7937;1532,96;1023,3652;23,3354;6,956
7,5;24,5028;0,082;5,228141;0,000754;0,88976;25,75252;24;Oct;2001;0,11037037;-21,95732;166,74574;4,77732;34,7947;1532,97;1023,3685;23,3366;7,453
8;24,4997;0,0801;5,228263;0,000801;0,88872;25,75446;24;Oct;2001;0,11037037;-21,95732;166,74572;4,77738;34,7979;1532,97;1023,374;23,34;7,95
8,5;24,4979;0,0816;5,228334;0,000759;0,88789;25,75343;24;Oct;2001;0,110381944;-21,95732;166,74572;4,77757;34,7997;1532,98;1023,3781;23,3419;8,447
9;24,4994;0,0809;5,228292;0,000762;0,88816;25,75333;24;Oct;2001;0,110393519;-21,95732;166,74572;4,77745;34,798;1532,99;1023,3786;23,3403;8,944
9,5;24,502;0,0817;5,228208;0,000763;0,88908;25,75212;24;Oct;2001;0,110393519;-21,95732;166,74572;4,77736;34,7952;1533;1023,3778;23,3374;9,441
10;24,5016;0,0813;5,228214;0,000765;0,88694;25,75262;24;Oct;2001;0,110405093;-21,95732;166,74572;4,77737;34,7954;1533,01;1023,3802;23,3377;9,937
10,5;24,4952;0,0813;5,228509;0,000755;0,88541;25,75111;24;Oct;2001;0,110416667;-21,95732;166,74572;4,7777;34,8025;1533,01;1023,3896;23,345;10,434
11;24,4919;0,0828;5,228711;0,000709;0,88531;25,74949;24;Oct;2001;0,110428241;-21,95732;166,74572;4,77795;34,8064;1533,01;1023,3958;23,3489;10,931
11,5;24,4852;0,0832;5,229092;0,000683;0,8843;25,74717;24;Oct;2001;0,110428241;-21,95732;166,7457;4,7783;34,8142;1533,01;1023,4058;23,3569;11,428
12;24,4806;0,0814;5,229439;0,00079;0,88365;25,74587;24;Oct;2001;0,110439815;-21,95732;166,7457;4,77842;34,8202;1533,02;1023,414;23,3629;11,925
12,5;24,482;0,0823;5,229279;0,000671;0,88462;25,74248;24;Oct;2001;0,110439815;-21,95732;166,7457;4,7784;34,8178;1533,02;1023,4138;23,3606;12,422
13;24,479;0,0814;5,22961;0,000796;0,8855;25,74289;24;Oct;2001;0,110451389;-21,95732;166,7457;4,7785;34,8224;1533,03;1023,4204;23,3651;12,919
13,5;24,4775;0,0834;5,229742;0,000599;0,88488;25,74218;24;Oct;2001;0,110462963;-21,95732;166,7457;4,77865;34,8244;1533,04;1023,4245;23,3671;13,415
14;24,4729;0,082;5,230127;0,000734;0,88584;25,74168;24;Oct;2001;0,110474537;-21,95732;166,7457;4,7788;34,8307;1533,04;1023,4328;23,3733;13,912
14,5;24,4652;0,0845;5,230777;0,000545;0,88599;25,7417;24;Oct;2001;0,110474537;-21,95732;166,7457;4,77925;34,8414;1533,04;1023,4454;23,3837;14,409
15;24,4586;0,0814;5,23121;0,000762;0,88616;25,7407;24;Oct;2001;0,110486111;-21,95732;166,7457;4,77943;34,8496;1533,04;1023,4557;23,3919;14,906
15,5;24,4557;0,0819;5,231331;0,000773;0,88686;25,73972;24;Oct;2001;0,110486111;-21,95732;166,7457;4,77961;34,8526;1533,05;1023,461;23,3951;15,403
16;24,4539;0,082;5,231423;0,000734;0,8866;25,73783;24;Oct;2001;0,110497685;-21,95732;166,7457;4,77971;34,8546;1533,05;1023,4652;23,3971;15,9
16,5;24,449;0,0816;5,231668;0,000761;0,88616;25,73663;24;Oct;2001;0,110497685;-21,95732;166,7457;4,77995;34,8601;1533,06;1023,473;23,4028;16,397
17;24,4492;0,0914;5,231615;0,000601;0,88414;25,73234;24;Oct;2001;0,110520833;-21,95732;166,7457;4,78051;34,8593;1533,05;1023,4745;23,4021;16,893
17,5;24,4292;0,0825;5,231946;0,000749;0,88416;25,73075;24;Oct;2001;0,110532407;-21,95732;166,74569;4,78116;34,8772;1533,04;1023,4962;23,4217;17,39
18;24,4207;0,0815;5,234139;0,000405;0,8843;25,7308;24;Oct;2001;0,110532407;-21,95732;166,74568;4,7811;34,9001;1533,06;1023,5182;23,4416;17,887
18,5;24,4183;0,084;5,238122;0,000366;0,88519;25,7308;24;Oct;2001;0,110543981;-21,95732;166,74568;4,78058;34,9317;1533,09;1023,545;23,4663;18,384
19;24,3939;0,0872;5,2393;0,000845;0,8857;25,7308;24;Oct;2001;0,110543981;-21,95732;166,74568;4,78213;34,9594;1533,06;1023,5754;23,4946;18,881
19,5;24,3527;0,0932;5,23748;0,001284;0,88311;25,7308;24;Oct;2001;0,110555556;-21,95732;166,74568;4,78549;34,9778;1532,98;1023,6038;23,5208;19,378
20;24,3009;0,0928;5,234056;0,00122;0,88197;25,73026;24;Oct;2001;0,110555556;-21,95734;166,74568;4,78932;34,9923;1532,88;1023,6324;23,5473;19,874
20,5;24,3095;0,1356;5,232974;0,00269;0,87974;25,72669;24;Oct;2001;0,110578704;-21,95734;166,74568;4,79196;34,9774;1532,81;1023,6207;23,5335;20,371
21;24,1883;0,0863;5,226418;0,001055;0,87793;25,72492;24;Oct;2001;0,110578704;-21,95732;166,74568;4,7974;35,0227;1532,66;1023,6934;23,604;20,868
21,5;24,1303;0,0862;5,222257;0,000952;0,87702;25,72146;24;Oct;2001;0,110590278;-21,95732;166,74568;4,8018;35,0367;1532,54;1023,7234;23,6318;21,365
22;24,0847;0,0848;5,219069;0,000922;0,87606;25,72223;24;Oct;2001;0,110590278;-21,95732;166,74568;4,80518;35,0484;1532,45;1023,7479;23,6542;21,862
22,5;24,0639;0,0837;5,217489;0,00089;0,87275;25,72224;24;Oct;2001;0,110601852;-21,95732;166,74568;4,80674;35,0526;1532,41;1023,7595;23,6637;22,359
23;24,0277;0,0881;5,214547;0,001124;0,87062;25,71991;24;Oct;2001;0,110613426;-21,95732;166,74566;4,8099;35,0587;1532,33;1023,777;23,679;22,855
23,5;23,952;0,0864;5,208513;0,001;0,86803;25,7199;24;Oct;2001;0,110613426;-21,95732;166,74566;4,81571;35,0725;1532,17;1023,812;23,7119;23,352
24;23,9121;0,0866;5,2052;0,001061;0,86757;25,7199;24;Oct;2001;0,110625;-21,95732;166,74566;4,8189;35,0786;1532,08;1023,8307;23,7284;23,849
24,5;23,884;0,0842;5,203142;0,000938;0,86451;25,7199;24;Oct;2001;0,110636574;-21,95732;166,74564;4,82091;35,0851;1532,03;1023,846;23,7416;24,346
25;23,8653;0,0842;5,20162;0,000902;0,86019;25,71604;24;Oct;2001;0,110648148;-21,95732;166,74564;4,82238;35,0881;1532;1023,8559;23,7494;24,843
25,5;23,8513;0,0834;5,20056;0,00089;0,8576;25,71837;24;Oct;2001;0,110659722;-21,95732;166,74564;4,82343;35,091;1531,98;1023,8645;23,7558;25,34
26;23,8309;0,0835;5,198983;0,00087;0,85552;25,71292;24;Oct;2001;0,110659722;-21,95732;166,74564;4,82503;35,0949;1531,94;1023,8756;23,7648;25,836
26,5;23,8043;0,0846;5,19683;0,000943;0,85536;25,7129;24;Oct;2001;0,110671296;-21,95732;166,74564;4,82722;35,0994;1531,88;1023,889;23,7761;26,333
27;23,7567;0,0946;5,193084;0,00163;0,85492;25,71202;24;Oct;2001;0,110671296;-21,95732;166,74564;4,83175;35,1084;1531,76;1023,9121;23,797;26,83
27,5;23,6792;0,0925;5,18705;0,001571;0,85284;25,70892;24;Oct;2001;0,110694444;-21,95734;166,74564;4,8377;35,1238;1531,59;1023,9487;23,8314;27,327
28;23,6399;0,0812;5,184165;0,000725;0,85302;25,70967;24;Oct;2001;0,110694444;-21,95734;166,74564;4,83989;35,1327;1531,54;1023,9692;23,8498;27,824
28,5;23,6276;0,081;5,18337;0,000715;0,85187;25,70899;24;Oct;2001;0,110706019;-21,95734;166,74564;4,84082;35,1363;1531,52;1023,9776;23,8561;28,32
29;23,6129;0,0807;5,182444;0,000683;0,85054;25,70901;24;Oct;2001;0,110717593;-21,95734;166,74564;4,84191;35,1407;1531,5;1023,9875;23,8638;28,817
29,5;23,6065;0,081;5,182002;0,000764;0,847;25,70901;24;Oct;2001;0,110717593;-21,95734;166,74564;4,84245;35,1423;1531,49;1023,9927;23,8669;29,314
30;23,6053;0,081;5,181811;0,000752;0,84236;25,70027;24;Oct;2001;0,110752315;-21,95733;166,74564;4,84256;35,1416;1531,5;1023,9947;23,8668;29,811
30,5;23,604;0,0814;5,181575;0,000787;0,83494;25,67022;24;Oct;2001;0,110856481;-21,95733;166,74561;4,84273;35,1407;1531,5;1023,9965;23,8665;30,308
31;23,6021;0,0814;5,181147;0,000798;0,82317;25,41409;24;Oct;2001;0,111435185;-21,95733;166,74541;4,84295;35,1387;1531,5;1023,9977;23,8656;30,805
