PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
1,5;24,5328;0,0765;5,269085;0,000702;0,87762;24,81931;25;Oct;2001;0,057569444;-21,69944;166,85014;4,76672;35,0798;1533,26;1023,5493;23,5429;1,491
2;24,522;0,0777;5,267978;0,000774;0,87562;24,89709;25;Oct;2001;0,057824074;-21,69948;166,85005;4,76769;35,0798;1533,24;1023,5546;23,5461;1,988
2,5;24,529;0,0771;5,268849;0,000747;0,87494;24,97558;25;Oct;2001;0,058136574;-21,69953;166,84997;4,76705;35,0807;1533,27;1023,5554;23,5448;2,484
3;24,5279;0,077;5,268785;0,000787;0,87531;24,99874;25;Oct;2001;0,058229167;-21,69955;166,84996;4,76714;35,081;1533,27;1023,5581;23,5453;2,981
3,5;24,5277;0,0771;5,268796;0,000765;0,87417;25,00278;25;Oct;2001;0,058240741;-21,69956;166,84996;4,76716;35,081;1533,28;1023,5603;23,5454;3,478
4;24,5274;0,0777;5,268775;0,000844;0,8731;25,00398;25;Oct;2001;0,058252315;-21,69956;166,84996;4,76723;35,0809;1533,29;1023,5625;23,5455;3,975
4,5;24,5268;0,0776;5,268736;0,000819;0,87355;25,01021;25;Oct;2001;0,058263889;-21,69956;166,84996;4,76727;35,0809;1533,29;1023,5649;23,5457;4,472
5;24,5268;0,0771;5,268751;0,00076;0,87388;25,01067;25;Oct;2001;0,058275463;-21,69956;166,84996;4,76723;35,0809;1533,3;1023,567;23,5458;4,969
5,5;24,5264;0,0769;5,268729;0,000736;0,87399;25,01153;25;Oct;2001;0,058287037;-21,69956;166,84996;4,76725;35,0809;1533,31;1023,5693;23,5459;5,466
6;24,5266;0,0767;5,268778;0,000712;0,8738;25,01152;25;Oct;2001;0,058287037;-21,69956;166,84996;4,76721;35,0809;1533,32;1023,5714;23,5459;5,962
6,5;24,5277;0,077;5,268889;0,000796;0,87275;25,01272;25;Oct;2001;0,058287037;-21,69956;166,84996;4,76717;35,0807;1533,33;1023,5731;23,5454;6,459
7;24,518;0,0764;5,267822;0,000617;0,8726;25,01261;25;Oct;2001;0,058298611;-21,69956;166,84996;4,7679;35,0802;1533,31;1023,5778;23,548;6,956
7,5;24,5027;0,0762;5,266227;0,000592;0,8733;25,01583;25;Oct;2001;0,058298611;-21,69957;166,84996;4,76913;35,08;1533,29;1023,5844;23,5525;7,453
8;24,5035;0,0766;5,26645;0,000753;0,87554;25,02206;25;Oct;2001;0,058321759;-21,69958;166,84996;4,76911;35,0809;1533,3;1023,587;23,553;7,95
8,5;24,506;0,0775;5,266672;0,000791;0,87623;25,02242;25;Oct;2001;0,058333333;-21,69958;166,84994;4,76898;35,0805;1533,31;1023,5881;23,5519;8,447
9;24,5049;0,077;5,266568;0,000706;0,87635;25,02242;25;Oct;2001;0,058333333;-21,69958;166,84994;4,76902;35,0804;1533,31;1023,5904;23,5522;8,944
9,5;24,5032;0,0781;5,266352;0,000788;0,87625;25,02367;25;Oct;2001;0,058344907;-21,6996;166,84994;4,76927;35,0799;1533,32;1023,5928;23,5524;9,441
10;24,4987;0,0778;5,265961;0,000802;0,87572;25,02363;25;Oct;2001;0,058344907;-21,6996;166,84994;4,7696;35,0804;1533,31;1023,5966;23,5541;9,937
10,5;24,5003;0,0776;5,266191;0,000814;0,87562;25,02246;25;Oct;2001;0,058344907;-21,6996;166,84994;4,76945;35,0807;1533,33;1023,5985;23,5539;10,434
11;24,5044;0,0776;5,266648;0,000839;0,87477;25,02628;25;Oct;2001;0,058356481;-21,6996;166,84994;4,76912;35,0807;1533,35;1023,5995;23,5527;10,931
11,5;24,5048;0,0782;5,266666;0,000894;0,87433;25,0266;25;Oct;2001;0,058356481;-21,6996;166,84994;4,76915;35,0804;1533,35;1023,6013;23,5524;11,428
12;24,5026;0,0819;5,266448;0,001265;0,87598;25,03317;25;Oct;2001;0,05837963;-21,6996;166,84994;4,76962;35,0803;1533,35;1023,6041;23,553;11,925
12,5;24,4999;0,08;5,266174;0,000998;0,8767;25,03335;25;Oct;2001;0,05837963;-21,69959;166,84994;4,76968;35,0802;1533,36;1023,6069;23,5538;12,422
13;24,4933;0,0769;5,265474;0,000671;0,87757;25,03332;25;Oct;2001;0,058391204;-21,69958;166,84994;4,76998;35,08;1533,35;1023,6109;23,5556;12,919
13,5;24,4898;0,0766;5,265191;0,000706;0,87778;25,03332;25;Oct;2001;0,058391204;-21,6996;166,84994;4,77024;35,0804;1533,36;1023,6145;23,557;13,415
14;24,4867;0,0781;5,264843;0,000841;0,87779;25,03419;25;Oct;2001;0,058402778;-21,6996;166,84994;4,77062;35,0801;1533,35;1023,6173;23,5577;13,912
14,5;24,4858;0,0767;5,264782;0,000721;0,87908;25,03475;25;Oct;2001;0,058402778;-21,6996;166,84994;4,7706;35,0801;1533,36;1023,6198;23,5581;14,409
15;24,4827;0,0765;5,264455;0,000711;0,87936;25,03713;25;Oct;2001;0,058414352;-21,6996;166,84994;4,77083;35,0799;1533,36;1023,6227;23,5589;14,906
15,5;24,4802;0,0772;5,264208;0,000747;0,879;25,04229;25;Oct;2001;0,058414352;-21,6996;166,84994;4,77109;35,0799;1533,36;1023,6256;23,5597;15,403
16;24,4823;0,0718;5,264466;0,000153;0,87761;25,0435;25;Oct;2001;0,058425926;-21,6996;166,84994;4,77047;35,0801;1533,39;1023,6272;23,5592;15,9
16,5;24,4891;0,0776;5,265182;0,000805;0,87645;25,04504;25;Oct;2001;0,0584375;-21,6996;166,84994;4,7704;35,0799;1533,4;1023,6272;23,5571;16,397
17;24,4851;0,0849;5,264688;0,001494;0,87536;25,04422;25;Oct;2001;0,0584375;-21,6996;166,84994;4,77132;35,0792;1533,38;1023,6301;23,5578;16,893
17,5;24,4769;0,0774;5,263914;0,00074;0,8754;25,04422;25;Oct;2001;0,058449074;-21,6996;166,84994;4,77138;35,0797;1533,39;1023,635;23,5606;17,39
18;24,4724;0,0753;5,263436;0,000521;0,87538;25,04686;25;Oct;2001;0,058449074;-21,6996;166,84994;4,77158;35,0794;1533,39;1023,6384;23,5618;17,887
18,5;24,4694;0,0792;5,263136;0,000945;0,87618;25,04757;25;Oct;2001;0,058460648;-21,6996;166,84994;4,77215;35,0794;1533,38;1023,6414;23,5627;18,384
19;24,4631;0,0841;5,262463;0,001484;0,87601;25,04901;25;Oct;2001;0,058460648;-21,6996;166,84994;4,77309;35,0791;1533,36;1023,6452;23,5644;18,881
19,5;24,4559;0,0798;5,261762;0,001031;0,87472;25,05386;25;Oct;2001;0,058472222;-21,6996;166,84994;4,77332;35,0793;1533,36;1023,6497;23,5667;19,378
20;24,4545;0,0765;5,261607;0,000676;0,87486;25,05515;25;Oct;2001;0,058483796;-21,6996;166,84994;4,77317;35,0791;1533,38;1023,6521;23,5671;19,874
20,5;24,4532;0,0794;5,261434;0,000954;0,87575;25,05512;25;Oct;2001;0,058483796;-21,69962;166,84994;4,77352;35,0786;1533,37;1023,6543;23,5671;20,371
21;24,4508;0,0778;5,261251;0,000815;0,87603;25,05512;25;Oct;2001;0,05849537;-21,69962;166,84994;4,77358;35,0789;1533,38;1023,6574;23,5681;20,868
21,5;24,4477;0,0763;5,260908;0,000628;0,87699;25,05512;25;Oct;2001;0,05849537;-21,69962;166,84994;4,77372;35,0786;1533,38;1023,6603;23,5688;21,365
22;24,4467;0,078;5,260858;0,000851;0,87754;25,05602;25;Oct;2001;0,058506944;-21,69962;166,84994;4,77394;35,0789;1533,38;1023,6629;23,5693;21,862
22,5;24,4447;0,0779;5,260624;0,000818;0,8779;25,05596;25;Oct;2001;0,058506944;-21,69963;166,84993;4,77411;35,0785;1533,39;1023,6654;23,5697;22,359
23;24,4397;0,0795;5,260121;0,00095;0,87817;25,05783;25;Oct;2001;0,058518519;-21,69964;166,84992;4,77464;35,0785;1533,38;1023,669;23,5712;22,855
23,5;24,4372;0,0783;5,259908;0,000867;0,87839;25,06207;25;Oct;2001;0,058530093;-21,69964;166,84992;4,77475;35,0788;1533,39;1023,6722;23,5722;23,352
24;24,4362;0,0778;5,259817;0,000819;0,87887;25,06435;25;Oct;2001;0,058530093;-21,69964;166,84992;4,77479;35,0787;1533,39;1023,6745;23,5724;23,849
24,5;24,4355;0,0781;5,259759;0,000818;0,87867;25,06368;25;Oct;2001;0,058541667;-21,69964;166,84993;4,77487;35,0786;1533,4;1023,6768;23,5726;24,346
25;24,4349;0,0777;5,259713;0,000772;0,87819;25,06216;25;Oct;2001;0,058541667;-21,69964;166,84994;4,77489;35,0786;1533,41;1023,6792;23,5729;24,843
25,5;24,4348;0,0776;5,25974;0,000786;0,87787;25,06591;25;Oct;2001;0,058553241;-21,69964;166,84994;4,77489;35,0787;1533,42;1023,6814;23,573;25,34
26;24,4348;0,0776;5,259765;0,000813;0,87757;25,06601;25;Oct;2001;0,058553241;-21,69964;166,84994;4,77489;35,0787;1533,42;1023,6836;23,573;25,836
26,5;24,4345;0,0776;5,259751;0,000782;0,87774;25,06601;25;Oct;2001;0,058564815;-21,69964;166,84994;4,77491;35,0787;1533,43;1023,6858;23,5731;26,333
27;24,4341;0,0776;5,25974;0,000781;0,87689;25,06724;25;Oct;2001;0,058576389;-21,69964;166,84994;4,77495;35,0788;1533,44;1023,6882;23,5734;26,83
27,5;24,4338;0,0774;5,259743;0,000772;0,87587;25,06663;25;Oct;2001;0,058576389;-21,69964;166,84994;4,77495;35,0788;1533,45;1023,6905;23,5735;27,327
28;24,434;0,0775;5,25976;0,000758;0,8747;25,07111;25;Oct;2001;0,058587963;-21,69965;166,84993;4,77495;35,0787;1533,46;1023,6925;23,5734;27,824
28,5;24,4335;0,0777;5,259752;0,000784;0,87434;25,07397;25;Oct;2001;0,058599537;-21,69966;166,84992;4,77499;35,0788;1533,46;1023,6949;23,5737;28,321
29;24,4329;0,0774;5,259743;0,000767;0,87436;25,07573;25;Oct;2001;0,058599537;-21,69966;166,84992;4,77502;35,0791;1533,47;1023,6975;23,5741;28,817
29,5;24,4324;0,0779;5,259692;0,000781;0,8753;25,07697;25;Oct;2001;0,058599537;-21,69966;166,84992;4,7751;35,079;1533,48;1023,6996;23,5742;29,314
30;24,4316;0,0777;5,259633;0,000771;0,87456;25,07691;25;Oct;2001;0,058611111;-21,69966;166,84992;4,77515;35,079;1533,48;1023,702;23,5744;29,811
30,5;24,4297;0,0778;5,259479;0,00077;0,87248;25,07691;25;Oct;2001;0,058611111;-21,69967;166,84992;4,77531;35,0792;1533,49;1023,7049;23,5752;30,308
31;24,4266;0,0779;5,259242;0,00078;0,87175;25,07691;25;Oct;2001;0,058622685;-21,69968;166,84992;4,77556;35,0796;1533,49;1023,7083;23,5765;30,805
31,5;24,4237;0,0772;5,258995;0,000719;0,87196;25,07743;25;Oct;2001;0,058634259;-21,69968;166,84992;4,77573;35,0799;1533,49;1023,7116;23,5776;31,301
32;24,4228;0,0774;5,258924;0,00075;0,87421;25,0769;25;Oct;2001;0,058634259;-21,69967;166,84993;4,77583;35,0799;1533,5;1023,714;23,5779;31,798
32,5;24,422;0,0775;5,258877;0,000754;0,87452;25,07897;25;Oct;2001;0,058645833;-21,69966;166,84994;4,7759;35,08;1533,5;1023,7165;23,5783;32,295
33;24,4208;0,0774;5,258871;0,000753;0,87492;25,08019;25;Oct;2001;0,058645833;-21,69968;166,84992;4,77597;35,0808;1533,51;1023,7196;23,5792;32,792
33,5;24,4204;0,0776;5,258864;0,000762;0,87529;25,08124;25;Oct;2001;0,058657407;-21,69968;166,84992;4,77601;35,0809;1533,52;1023,7219;23,5795;33,289
34;24,42;0,0773;5,258857;0,000749;0,87517;25,08373;25;Oct;2001;0,058657407;-21,69968;166,84992;4,77603;35,081;1533,53;1023,7243;23,5797;33,785
34,5;24,4198;0,0776;5,258871;0,000802;0,87516;25,08373;25;Oct;2001;0,058668981;-21,69969;166,84992;4,77606;35,081;1533,53;1023,7266;23,5798;34,282
35;24,4162;0,0808;5,258546;0,001012;0,87465;25,08689;25;Oct;2001;0,058680556;-21,6997;166,84992;4,7766;35,0813;1533,53;1023,73;23,5811;34,779
35,5;24,4076;0,0775;5,257953;0,000753;0,87422;25,08698;25;Oct;2001;0,058680556;-21,6997;166,84992;4,77699;35,0834;1533,52;1023,7363;23,5853;35,276
36;24,4071;0,0778;5,257934;0,000762;0,87404;25,08682;25;Oct;2001;0,05869213;-21,6997;166,84992;4,77705;35,0835;1533,53;1023,7387;23,5856;35,773
36,5;24,3974;0,0807;5,257163;0,000936;0,87454;25,08784;25;Oct;2001;0,05869213;-21,6997;166,84992;4,77802;35,0851;1533,51;1023,745;23,5898;36,269
37;24,374;0,0805;5,25546;0,000936;0,87445;25,08781;25;Oct;2001;0,058703704;-21,6997;166,84992;4,77978;35,0905;1533,47;1023,7583;23,6009;36,766
37,5;24,3639;0,0787;5,254733;0,000822;0,87341;25,08781;25;Oct;2001;0,058703704;-21,6997;166,84992;4,78042;35,0928;1533,46;1023,7652;23,6057;37,263
38;24,3604;0,0794;5,254512;0,000896;0,87331;25,08781;25;Oct;2001;0,058715278;-21,6997;166,84992;4,78074;35,0938;1533,46;1023,7691;23,6075;37,76
38,5;24,3524;0,0809;5,253815;0,000999;0,87409;25,0906;25;Oct;2001;0,058715278;-21,6997;166,84993;4,78149;35,0945;1533,44;1023,7742;23,6105;38,257
39;24,3233;0,0811;5,251636;0,000918;0,87344;25,08945;25;Oct;2001;0,058726852;-21,6997;166,84994;4,78372;35,1009;1533,39;1023,7899;23,624;38,753
39,5;24,306;0,0781;5,250412;0,000771;0,87401;25,09117;25;Oct;2001;0,058726852;-21,6997;166,84994;4,78482;35,1051;1533,36;1023,8004;23,6324;39,25
40;24,2966;0,0773;5,249631;0,000707;0,87416;25,09497;25;Oct;2001;0,058738426;-21,6997;166,84994;4,7855;35,1064;1533,35;1023,8064;23,6363;39,747
40,5;24,292;0,0791;5,249246;0,000879;0,87331;25,09727;25;Oct;2001;0,058738426;-21,6997;166,84993;4,78601;35,107;1533,34;1023,8103;23,6381;40,244
41;24,2879;0,0788;5,248895;0,000881;0,87304;25,09756;25;Oct;2001;0,05875;-21,6997;166,84992;4,78632;35,1074;1533,34;1023,814;23,6396;40,74
41,5;24,2843;0,078;5,248558;0,000792;0,8728;25,09876;25;Oct;2001;0,058761574;-21,6997;166,84992;4,78655;35,1075;1533,35;1023,8174;23,6408;41,237
42;24,2594;0,0867;5,246162;0,001162;0,87295;25,09871;25;Oct;2001;0,058761574;-21,6997;166,84992;4,78919;35,1089;1533,28;1023,828;23,6493;41,734
42,5;24,1896;0,0873;5,240622;0,00124;0,8728;25,09871;25;Oct;2001;0,058773148;-21,6997;166,84992;4,79467;35,1219;1533,13;1023,8608;23,68;42,231
43;24,143;0,0811;5,23698;0,000863;0,87301;25,09871;25;Oct;2001;0,058773148;-21,6997;166,84992;4,7978;35,1309;1533,04;1023,8837;23,7007;42,728
43,5;24,1331;0,0797;5,23623;0,000929;0,87421;25,09871;25;Oct;2001;0,058784722;-21,69972;166,84994;4,79852;35,1329;1533,03;1023,8903;23,7052;43,224
44;24,1196;0,0797;5,235045;0,000869;0,87434;25,09871;25;Oct;2001;0,058784722;-21,69972;166,84994;4,79958;35,1344;1533,01;1023,8977;23,7104;43,721
44,5;24,1129;0,0788;5,234505;0,000824;0,8736;25,09871;25;Oct;2001;0,058796296;-21,69972;166,84994;4,80005;35,1354;1533;1023,9026;23,7132;44,218
45;24,1052;0,0781;5,233879;0,000792;0,87393;25,09871;25;Oct;2001;0,05880787;-21,69972;166,84994;4,8006;35,1366;1532,99;1023,9079;23,7164;44,715
45,5;24,1032;0,0774;5,233749;0,000775;0,87533;25,09871;25;Oct;2001;0,05880787;-21,69972;166,84994;4,80072;35,137;1533;1023,911;23,7173;45,212
46;24,1005;0,0798;5,233485;0,000905;0,87524;25,09871;25;Oct;2001;0,058819444;-21,69972;166,84994;4,80112;35,137;1533;1023,914;23,7182;45,708
46,5;24,0843;0,0832;5,232089;0,00112;0,8754;25,10095;25;Oct;2001;0,058819444;-21,69972;166,84994;4,80267;35,139;1532,96;1023,9225;23,7245;46,205
47;24,0487;0,0847;5,229119;0,001175;0,87594;25,10089;25;Oct;2001;0,058831019;-21,69972;166,84994;4,80557;35,1445;1532,88;1023,9393;23,7392;46,702
47,5;24,0117;0,0832;5,226034;0,001096;0,87516;25,10265;25;Oct;2001;0,058831019;-21,69972;166,84994;4,80839;35,1501;1532,81;1023,9568;23,7545;47,199
48;23,9815;0,0836;5,223512;0,001177;0,87311;25,10147;25;Oct;2001;0,058842593;-21,69972;166,84994;4,81083;35,1548;1532,74;1023,9714;23,767;47,695
48,5;23,9529;0,0834;5,221054;0,001196;0,87241;25,10444;25;Oct;2001;0,058842593;-21,69973;166,84993;4,81311;35,1586;1532,68;1023,9849;23,7784;48,192
49;23,9182;0,0847;5,21797;0,001255;0,87221;25,1066;25;Oct;2001;0,058854167;-21,69974;166,84993;4,816;35,1625;1532,61;1024,0004;23,7917;48,689
49,5;23,8522;0,0868;5,212139;0,001396;0,87309;25,10727;25;Oct;2001;0,058865741;-21,69974;166,84994;4,82147;35,1703;1532,46;1024,0279;23,8171;49,186
50;23,784;0,0859;5,206265;0,001397;0,87279;25,10794;25;Oct;2001;0,058865741;-21,69974;166,84994;4,82686;35,1795;1532,31;1024,0572;23,8442;49,682
50,5;23,755;0,0837;5,203608;0,001266;0,87168;25,10872;25;Oct;2001;0,058877315;-21,69974;166,84994;4,8291;35,1821;1532,25;1024,0699;23,8547;50,179
51;23,7007;0,0867;5,198283;0,001321;0,87184;25,10792;25;Oct;2001;0,058877315;-21,69974;166,84994;4,83378;35,1845;1532,12;1024,0899;23,8725;50,676
51,5;23,6419;0,084;5,193002;0,001104;0,87176;25,10961;25;Oct;2001;0,058888889;-21,69974;166,84994;4,83836;35,1908;1531,99;1024,1141;23,8946;51,173
52;23,6012;0,0821;5,1895;0,001101;0,87256;25,10961;25;Oct;2001;0,058900463;-21,69974;166,84994;4,84153;35,1962;1531,91;1024,1324;23,9107;51,67
52,5;23,5771;0,0873;5,187228;0,001617;0,87219;25,10961;25;Oct;2001;0,058900463;-21,69976;166,84994;4,84395;35,1979;1531,85;1024,1428;23,919;52,166
53;23,5453;0,0783;5,184331;0,000764;0,87362;25,10961;25;Oct;2001;0,058912037;-21,69976;166,84994;4,84582;35,2009;1531,8;1024,1567;23,9307;52,663
53,5;23,5377;0,0775;5,183736;0,000741;0,87361;25,11068;25;Oct;2001;0,058912037;-21,69976;166,84994;4,84637;35,2023;1531,79;1024,1621;23,934;53,16
54;23,5354;0,0777;5,183548;0,000792;0,87262;25,10962;25;Oct;2001;0,058923611;-21,69976;166,84994;4,84658;35,2025;1531,79;1024,1651;23,9349;53,657
54,5;23,5338;0,0777;5,183416;0,000785;0,87214;25,11084;25;Oct;2001;0,058923611;-21,69977;166,84994;4,84671;35,2026;1531,8;1024,1678;23,9354;54,153
55;23,5315;0,0775;5,183213;0,000763;0,87139;25,1118;25;Oct;2001;0,058935185;-21,69978;166,84994;4,84689;35,2027;1531,8;1024,1707;23,9362;54,65
55,5;23,5256;0,0778;5,182777;0,000785;0,87105;25,11066;25;Oct;2001;0,058935185;-21,69978;166,84994;4,84737;35,2039;1531,8;1024,1755;23,9389;55,147
56;23,517;0,0793;5,182039;0,000863;0,87186;25,11223;25;Oct;2001;0,058946759;-21,69978;166,84994;4,84819;35,2049;1531,78;1024,1809;23,9422;55,644
56,5;23,492;0,0749;5,17992;0,000438;0,87264;25,11442;25;Oct;2001;0,058958333;-21,69976;166,84994;4,84986;35,2085;1531,74;1024,1931;23,9522;56,14
57;23,4365;0,082;5,175379;0,000949;0,87161;25,11457;25;Oct;2001;0,058958333;-21,69977;166,84994;4,85484;35,2178;1531,6;1024,2186;23,9755;56,637
57,5;23,4083;0,0867;5,173163;0,001344;0,87173;25,11722;25;Oct;2001;0,058969907;-21,69978;166,84994;4,85747;35,2232;1531,54;1024,2331;23,9879;57,134
58;23,3803;0,0817;5,17087;0,00099;0,87254;25,11222;25;Oct;2001;0,058969907;-21,69978;166,84994;4,85933;35,2277;1531,49;1024,2469;23,9995;57,63
58,5;23,3601;0,0848;5,169018;0,001229;0,87265;25,11697;25;Oct;2001;0,058969907;-21,69978;166,84994;4,86127;35,2296;1531,44;1024,2564;24,0068;58,127
59;23,3062;0,0849;5,164812;0,001116;0,87236;25,11559;25;Oct;2001;0,058981481;-21,69978;166,84996;4,86552;35,2402;1531,33;1024,2823;24,0305;58,624
59,5;23,2765;0,0799;5,162721;0,000922;0,87135;25,11687;25;Oct;2001;0,058993056;-21,69978;166,84994;4,8675;35,2477;1531,28;1024,2988;24,0449;59,121
60;23,2656;0,0785;5,16184;0,000807;0,86902;25,11839;25;Oct;2001;0,05900463;-21,69978;166,84994;4,86827;35,2495;1531,26;1024,3055;24,0495;59,618
60,5;23,2568;0,0781;5,161234;0,000794;0,86662;25,11852;25;Oct;2001;0,05900463;-21,69978;166,84994;4,86893;35,2516;1531,25;1024,3119;24,0537;60,114
61;23,2505;0,0779;5,160793;0,00078;0,86414;25,1193;25;Oct;2001;0,05900463;-21,69978;166,84994;4,86942;35,2532;1531,25;1024,317;24,0567;60,611
61,5;23,2475;0,0777;5,160571;0,000789;0,86211;25,11718;25;Oct;2001;0,059016204;-21,6998;166,84994;4,86964;35,2537;1531,25;1024,3204;24,058;61,108
62;23,2443;0,0778;5,16031;0,000777;0,86177;25,11506;25;Oct;2001;0,059016204;-21,6998;166,84994;4,8699;35,2541;1531,25;1024,3238;24,0593;61,605
62,5;23,2416;0,0776;5,160088;0,000776;0,86225;25,11836;25;Oct;2001;0,059027778;-21,6998;166,84994;4,87013;35,2544;1531,25;1024,327;24,0603;62,101
63;23,2331;0,0814;5,159387;0,000995;0,86251;25,11852;25;Oct;2001;0,059027778;-21,6998;166,84995;4,8711;35,2556;1531,23;1024,3326;24,0637;62,598
63,5;23,2011;0,0824;5,157314;0,000951;0,86171;25,11971;25;Oct;2001;0,059039352;-21,6998;166,84996;4,87361;35,2651;1531,17;1024,3512;24,0803;63,095
64;23,1864;0,0775;5,156504;0,000747;0,86305;25,11832;25;Oct;2001;0,059039352;-21,6998;166,84996;4,87438;35,2705;1531,15;1024,3618;24,0887;63,591
64,5;23,1807;0,0781;5,15613;0,000794;0,8635;25,11717;25;Oct;2001;0,059050926;-21,6998;166,84996;4,87487;35,272;1531,15;1024,3668;24,0915;64,088
65;23,1661;0,0783;5,155496;0,000772;0,86311;25,1189;25;Oct;2001;0,059050926;-21,6998;166,84996;4,87593;35,2787;1531,13;1024,3782;24,1008;64,585
65,5;23,1526;0,0793;5,154763;0,000855;0,86057;25,11922;25;Oct;2001;0,0590625;-21,6998;166,84996;4,87704;35,2837;1531,1;1024,3881;24,1086;65,082
66;23,1275;0,091;5,153908;0,001081;0,85676;25,12052;25;Oct;2001;0,059074074;-21,6998;166,84996;4,8796;35,2971;1531,04;1024,4076;24,126;65,578
66,5;23,0851;0,0813;5,152545;0,000876;0,85582;25,11792;25;Oct;2001;0,059074074;-21,6998;166,84996;4,88193;35,3205;1530,99;1024,4399;24,1561;66,075
67;23,0633;0,0795;5,151732;0,000815;0,85394;25,11343;25;Oct;2001;0,059085648;-21,6998;166,84996;4,88335;35,3316;1530,95;1024,4568;24,1708;66,572
67,5;23,0552;0,0784;5,151421;0,000782;0,85267;25,11181;25;Oct;2001;0,059085648;-21,6998;166,84996;4,88386;35,3355;1530,95;1024,4643;24,1761;67,069
68;23,0429;0,0798;5,150951;0,000798;0,85166;25,11084;25;Oct;2001;0,059097222;-21,6998;166,84996;4,88484;35,3416;1530,93;1024,4747;24,1844;67,565
68,5;23,032;0,0786;5,150448;0,000799;0,84916;25,11717;25;Oct;2001;0,059097222;-21,6998;166,84996;4,88557;35,3463;1530,92;1024,4836;24,1911;68,062
69;23,0259;0,0788;5,150111;0,000836;0,84735;25,11156;25;Oct;2001;0,059108796;-21,6998;166,84996;4,88606;35,3484;1530,91;1024,4891;24,1945;68,559
69,5;23,0091;0,0804;5,149144;0,000881;0,84436;25,11228;25;Oct;2001;0,059108796;-21,6998;166,84996;4,88744;35,3543;1530,88;1024,5006;24,2038;69,055
70;22,9955;0,0778;5,148433;0,000771;0,83803;25,10941;25;Oct;2001;0,05912037;-21,6998;166,84996;4,88827;35,3597;1530,87;1024,5107;24,2118;69,552
70,5;22,9921;0,0773;5,148265;0,000761;0,83581;25,10961;25;Oct;2001;0,059131944;-21,6998;166,84996;4,8885;35,3609;1530,87;1024,5148;24,2138;70,049
71;22,9893;0,0781;5,14813;0,000806;0,83277;25,10961;25;Oct;2001;0,059131944;-21,6998;166,84996;4,88877;35,362;1530,87;1024,5186;24,2154;70,546
71,5;22,9847;0,0788;5,147908;0,000811;0,83081;25,10961;25;Oct;2001;0,059143519;-21,6998;166,84996;4,88916;35,3638;1530,87;1024,5234;24,2181;71,042
72;22,9796;0,0783;5,147656;0,000793;0,8304;25,10961;25;Oct;2001;0,059143519;-21,6998;166,84996;4,88951;35,3658;1530,86;1024,5286;24,2212;71,539
72,5;22,9757;0,078;5,147433;0,000812;0,82971;25,10844;25;Oct;2001;0,059143519;-21,6998;166,84996;4,8898;35,3671;1530,86;1024,5329;24,2233;72,036
73;22,9725;0,0778;5,147259;0,000791;0,8286;25,10956;25;Oct;2001;0,059155093;-21,6998;166,84996;4,89002;35,3681;1530,87;1024,5367;24,225;72,532
73,5;22,9701;0,0775;5,147182;0,000771;0,82724;25,10796;25;Oct;2001;0,059155093;-21,69981;166,84996;4,89017;35,3692;1530,87;1024,5405;24,2266;73,029
74;22,9674;0,0779;5,147051;0,000778;0,8268;25,10442;25;Oct;2001;0,059178241;-21,69982;166,84996;4,89042;35,3702;1530,87;1024,5442;24,2282;73,526
74,5;22,9386;0,0841;5,145251;0,001009;0,82488;25,09975;25;Oct;2001;0,059178241;-21,69982;166,84996;4,89309;35,3794;1530,8;1024,5616;24,2435;74,022
75;22,8869;0,085;5,142174;0,001071;0,82364;25,09872;25;Oct;2001;0,059178241;-21,69982;166,84996;4,89709;35,3972;1530,7;1024,5922;24,2719;74,519
75,5;22,8576;0,0789;5,140336;0,000768;0,82153;25,09871;25;Oct;2001;0,059189815;-21,69982;166,84996;4,89893;35,4064;1530,65;1024,6098;24,2873;75,016
76;22,8364;0,0787;5,139027;0,000805;0,81932;25,09871;25;Oct;2001;0,059189815;-21,69983;166,84996;4,90055;35,4132;1530,62;1024,6233;24,2987;75,513
76,5;22,8189;0,08;5,137764;0,000872;0,81798;25,09871;25;Oct;2001;0,059201389;-21,69984;166,84996;4,90205;35,4174;1530,58;1024,6336;24,3069;76,009
77;22,803;0,0805;5,136521;0,00096;0,81844;25,09871;25;Oct;2001;0,059201389;-21,69984;166,84996;4,9034;35,4205;1530,55;1024,6427;24,3138;76,506
77,5;22,7753;0,0869;5,13415;0,001208;0,81834;25,09871;25;Oct;2001;0,059212963;-21,69984;166,84996;4,90615;35,4243;1530,48;1024,6557;24,3247;77,003
78;22,7293;0,0846;5,130966;0,001112;0,81566;25,09871;25;Oct;2001;0,059212963;-21,69982;166,84996;4,90962;35,4367;1530,39;1024,6805;24,3473;77,499
78,5;22,6894;0,0802;5,128134;0,000912;0,81217;25,09522;25;Oct;2001;0,059224537;-21,69982;166,84996;4,91247;35,4468;1530,31;1024,7018;24,3664;77,996
79;22,6673;0,0835;5,126568;0,00107;0,80972;25,09058;25;Oct;2001;0,059236111;-21,69982;166,84996;4,91449;35,4524;1530,26;1024,7146;24,377;78,493
79,5;22,6211;0,0817;5,122752;0,000979;0,8079;25,0888;25;Oct;2001;0,059236111;-21,69983;166,84996;4,91814;35,4601;1530,17;1024,7359;24,3961;78,989
