PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,9421;0,0682;5,307588;-0,000671;0,95925;27,77824;27;Oct;2001;0,066053241;-21,46596;167,02126;4,73345;35,0478;1534,25;1023,4036;23,3951;1,987
2,5;24,8931;0,0806;5,302508;0,000841;0,95193;27,55286;27;Oct;2001;0,066331019;-21,46591;167,02122;4,73845;35,048;1534,11;1023,4208;23,4101;2,484
3;24,8789;0,0787;5,300905;0,000754;0,95168;27,42879;27;Oct;2001;0,066481481;-21,46588;167,0212;4,73951;35,047;1534,09;1023,4265;23,4138;2,981
3,5;24,8757;0,0817;5,30061;0,001198;0,94748;27,4176;27;Oct;2001;0,06650463;-21,46588;167,0212;4,74003;35,0471;1534,08;1023,4297;23,4148;3,478
4;24,8838;0,0798;5,301489;0,001023;0,94516;27,40211;27;Oct;2001;0,066516204;-21,46588;167,0212;4,73922;35,0472;1534,11;1023,4294;23,4124;3,975
4,5;24,8863;0,0789;5,301712;0,000894;0,94546;27,3937;27;Oct;2001;0,066539352;-21,46587;167,0212;4,73895;35,0468;1534,13;1023,4305;23,4114;4,472
5;24,8549;0,078;5,298285;0,000765;0,94545;27,37856;27;Oct;2001;0,0665625;-21,46586;167,0212;4,74146;35,0455;1534,06;1023,4413;23,42;4,969
5,5;24,8408;0,0769;5,296796;0,000686;0,94529;27,36788;27;Oct;2001;0,066574074;-21,46586;167,0212;4,74252;35,0453;1534,04;1023,4475;23,4241;5,466
6;24,8329;0,0778;5,295824;0,000768;0,94503;27,36485;27;Oct;2001;0,066574074;-21,46586;167,02119;4,74327;35,044;1534,02;1023,451;23,4255;5,963
6,5;24,826;0,0765;5,295041;0,000626;0,94412;27,35594;27;Oct;2001;0,066585648;-21,46586;167,02118;4,74375;35,0434;1534,02;1023,4549;23,4272;6,459
7;24,8199;0,0777;5,294204;0,000726;0,94474;27,34384;27;Oct;2001;0,066608796;-21,46586;167,0212;4,74438;35,0417;1534,01;1023,4576;23,4278;6,956
7,5;24,8084;0,0778;5,292773;0,000836;0,94052;27,33325;27;Oct;2001;0,06662037;-21,46586;167,0212;4,74539;35,0399;1533,98;1023,4619;23,43;7,453
8;24,7901;0,078;5,290579;0,000832;0,94225;27,32977;27;Oct;2001;0,066631944;-21,46585;167,02119;4,74695;35,0376;1533,94;1023,4678;23,4338;7,95
8,5;24,7632;0,0778;5,287375;0,000715;0,94286;27,32251;27;Oct;2001;0,066643519;-21,46584;167,02118;4,7492;35,0345;1533,88;1023,4758;23,4396;8,447
9;24,7353;0,078;5,284522;0,000862;0,93972;27,31891;27;Oct;2001;0,066643519;-21,46584;167,02118;4,7515;35,0348;1533,82;1023,4866;23,4483;8,944
9,5;24,7266;0,0776;5,283993;0,0008;0,94192;27,31159;27;Oct;2001;0,066655093;-21,46584;167,02118;4,7521;35,0374;1533,82;1023,4934;23,453;9,441
10;24,7188;0,0775;5,28331;0,000795;0,94209;27,30351;27;Oct;2001;0,066666667;-21,46584;167,02118;4,75271;35,0383;1533,81;1023,4985;23,456;9,937
10,5;24,7136;0,0768;5,282905;0,000718;0,94336;27,29056;27;Oct;2001;0,066689815;-21,46584;167,02118;4,75306;35,0392;1533,8;1023,5029;23,4583;10,434
11;24,7076;0,0772;5,282509;0,000761;0,94436;27,27893;27;Oct;2001;0,066701389;-21,46583;167,02118;4,75353;35,0407;1533,8;1023,508;23,4613;10,931
11,5;24,7037;0,0771;5,28222;0,000782;0,94252;27,27571;27;Oct;2001;0,066712963;-21,46582;167,02118;4,75383;35,0414;1533,8;1023,5119;23,463;11,428
12;24,6989;0,078;5,281811;0,000878;0,94109;27,26796;27;Oct;2001;0,066724537;-21,46582;167,02118;4,75428;35,0419;1533,79;1023,5159;23,4649;11,925
12,5;24,6916;0,0768;5,281218;0,000767;0,93982;27,26173;27;Oct;2001;0,066736111;-21,46582;167,02118;4,75475;35,043;1533,79;1023,5211;23,4679;12,422
13;24,6837;0,0759;5,280639;0,000715;0,93907;27,25656;27;Oct;2001;0,066747685;-21,46582;167,02118;4,75529;35,0447;1533,78;1023,527;23,4717;12,919
13,5;24,6809;0,0772;5,280427;0,000786;0,93722;27,24989;27;Oct;2001;0,066747685;-21,46582;167,02118;4,7556;35,0451;1533,78;1023,5302;23,4729;13,415
14;24,6799;0,0778;5,280345;0,000838;0,93662;27,24566;27;Oct;2001;0,066759259;-21,46582;167,02118;4,75572;35,0451;1533,79;1023,5327;23,4732;13,912
14,5;24,6783;0,0778;5,280234;0,000842;0,93672;27,23628;27;Oct;2001;0,066770833;-21,46582;167,02118;4,75584;35,0454;1533,79;1023,5355;23,4739;14,409
15;24,6767;0,0769;5,280117;0,000774;0,93468;27,22617;27;Oct;2001;0,066793981;-21,4658;167,02118;4,75591;35,0456;1533,8;1023,5383;23,4746;14,906
15,5;24,6726;0,0771;5,279904;0,000787;0,93447;27,21581;27;Oct;2001;0,066805556;-21,4658;167,02118;4,75622;35,0471;1533,8;1023,5429;23,477;15,403
16;24,6694;0,0762;5,279848;0,000784;0,93625;27,21161;27;Oct;2001;0,06681713;-21,4658;167,02118;4,75637;35,049;1533,8;1023,5474;23,4794;15,9
16,5;24,6689;0,077;5,279878;0,000742;0,93587;27,20827;27;Oct;2001;0,06681713;-21,4658;167,02118;4,75644;35,0495;1533,81;1023,5501;23,4799;16,397
17;24,6693;0,0778;5,280167;0,000674;0,93611;27,1908;27;Oct;2001;0,066840278;-21,4658;167,02118;4,7564;35,0512;1533,82;1023,5534;23,4812;16,893
17,5;24,6567;0,0768;5,280367;0,000785;0,93711;27,1789;27;Oct;2001;0,066875;-21,4658;167,02118;4,75708;35,0623;1533,81;1023,5678;23,4934;17,39
18;24,6467;0,0762;5,280396;0,000804;0,93608;27,1717;27;Oct;2001;0,066886574;-21,4658;167,02118;4,75765;35,0701;1533,8;1023,5789;23,5024;17,887
18,5;24,6495;0,0787;5,280512;0,000832;0,93281;27,16782;27;Oct;2001;0,066886574;-21,4658;167,02117;4,75762;35,0686;1533,81;1023,5791;23,5004;18,384
19;24,6429;0,0804;5,280368;0,000876;0,93538;27,14889;27;Oct;2001;0,066921296;-21,4658;167,02118;4,75817;35,0726;1533,8;1023,5862;23,5054;18,881
19,5;24,641;0,0752;5,280384;0,000778;0,93519;27,13741;27;Oct;2001;0,066944444;-21,4658;167,02118;4,75795;35,074;1533,82;1023,59;23,5072;19,378
20;24,6308;0,0775;5,280254;0,000826;0,93534;27,12798;27;Oct;2001;0,066956019;-21,4658;167,02116;4,75875;35,0809;1533,81;1023,6004;23,5154;19,874
20,5;24,6299;0,0782;5,280298;0,000808;0,93668;27,12203;27;Oct;2001;0,066967593;-21,46579;167,02116;4,75884;35,0817;1533,81;1023,6035;23,5163;20,371
21;24,6279;0,0781;5,280322;0,000805;0,93374;27,11076;27;Oct;2001;0,066990741;-21,46578;167,02116;4,75895;35,0833;1533,81;1023,6074;23,5182;20,868
21,5;24,6255;0,0769;5,28032;0,000781;0,93152;27,09557;27;Oct;2001;0,067002315;-21,46578;167,02116;4,75902;35,085;1533,82;1023,6116;23,5202;21,365
22;24,6211;0,0767;5,280046;0,000774;0,93264;27,09195;27;Oct;2001;0,067013889;-21,46578;167,02116;4,75934;35,0862;1533,82;1023,616;23,5225;21,862
22,5;24,6158;0,0764;5,27967;0,000749;0,93295;27,08517;27;Oct;2001;0,067025463;-21,46576;167,02116;4,75971;35,0874;1533,82;1023,6207;23,525;22,359
23;24,6162;0,0764;5,279682;0,000722;0,93055;27,06343;27;Oct;2001;0,067060185;-21,46576;167,02114;4,75969;35,0871;1533,83;1023,6225;23,5247;22,855
23,5;24,6099;0,0771;5,279247;0,000765;0,93257;27,04931;27;Oct;2001;0,067083333;-21,46576;167,02114;4,76022;35,0886;1533,82;1023,6277;23,5278;23,352
24;24,6059;0,0775;5,279137;0,000823;0,93273;27,04326;27;Oct;2001;0,067094907;-21,46576;167,02114;4,76052;35,0907;1533,82;1023,6326;23,5306;23,849
24,5;24,6036;0,0771;5,278983;0,000772;0,92914;27,01664;27;Oct;2001;0,067141204;-21,46575;167,02114;4,76066;35,0911;1533,83;1023,6358;23,5316;24,346
25;24,603;0,0777;5,278979;0,000864;0,92649;26,99553;27;Oct;2001;0,067164352;-21,46574;167,02114;4,76076;35,0915;1533,83;1023,6384;23,5321;24,843
25,5;24,6018;0,0771;5,278877;0,00079;0,92549;26,98952;27;Oct;2001;0,0671875;-21,46574;167,02112;4,7608;35,0915;1533,84;1023,6409;23,5325;25,34
26;24,6018;0,0771;5,278877;0,00079;0,92549;26,98952;27;Oct;2001;0,0671875;-21,46574;167,02112;4,7608;35,0915;1533,84;1023,6409;23,5325;25,34
26,5;24,5952;0,0763;5,278685;0,000775;0,92642;26,93178;27;Oct;2001;0,067268519;-21,4657;167,02112;4,7612;35,0948;1533,85;1023,6504;23,5371;26,473
27;24,5938;0,0767;5,278598;0,000755;0,92474;26,92356;27;Oct;2001;0,067291667;-21,4657;167,02112;4,76133;35,0951;1533,85;1023,6526;23,5378;26,83
27,5;24,5919;0,0773;5,278388;0,000786;0,92648;26,9192;27;Oct;2001;0,067291667;-21,4657;167,02112;4,76153;35,0948;1533,85;1023,6551;23,5382;27,327
28;24,5873;0,0768;5,277911;0,000768;0,92509;26,90285;27;Oct;2001;0,067314815;-21,4657;167,02112;4,76188;35,0947;1533,85;1023,6586;23,5395;27,824
28,5;24,5779;0,0768;5,276809;0,000746;0,92473;26,85329;27;Oct;2001;0,067407407;-21,4657;167,02112;4,76268;35,0937;1533,83;1023,6628;23,5416;28,321
29;24,575;0,0769;5,276583;0,000799;0,92161;26,84151;27;Oct;2001;0,067418981;-21,4657;167,02112;4,76292;35,0941;1533,84;1023,666;23,5428;28,817
29,5;24,576;0,0771;5,27669;0,000836;0,92335;26,80784;27;Oct;2001;0,067476852;-21,46568;167,0211;4,76286;35,094;1533,85;1023,6678;23,5424;29,314
30;24,5744;0,0771;5,276572;0,00082;0,92171;26,79961;27;Oct;2001;0,067488426;-21,46568;167,0211;4,76298;35,0942;1533,85;1023,6706;23,5431;29,811
30,5;24,5732;0,0768;5,276496;0,000786;0,92103;26,79216;27;Oct;2001;0,0675;-21,46568;167,0211;4,76305;35,0944;1533,86;1023,6733;23,5437;30,308
31;24,5714;0,0766;5,276357;0,000767;0,92117;26,78786;27;Oct;2001;0,067511574;-21,46568;167,0211;4,76317;35,0946;1533,86;1023,6762;23,5444;30,805
31,5;24,5685;0,0765;5,276089;0,000743;0,92322;26,78719;27;Oct;2001;0,067511574;-21,46568;167,0211;4,76339;35,0947;1533,86;1023,6792;23,5453;31,301
32;24,5679;0,0772;5,27605;0,000826;0,92359;26,77976;27;Oct;2001;0,067523148;-21,46566;167,0211;4,7635;35,0947;1533,87;1023,6816;23,5456;31,798
32,5;24,5674;0,0769;5,276023;0,000777;0,92222;26,77697;27;Oct;2001;0,067534722;-21,46566;167,0211;4,76351;35,0947;1533,88;1023,6839;23,5458;32,295
33;24,5669;0,0772;5,276021;0,000828;0,91819;26,7741;27;Oct;2001;0,067534722;-21,46566;167,0211;4,76357;35,0949;1533,88;1023,6864;23,5461;32,792
33,5;24,5661;0,0766;5,275932;0,000755;0,91837;26,76799;27;Oct;2001;0,067546296;-21,46566;167,0211;4,7636;35,0947;1533,89;1023,6886;23,5462;33,289
34;24,5641;0,0773;5,275749;0,000823;0,91917;26,76618;27;Oct;2001;0,067546296;-21,46566;167,0211;4,76382;35,0948;1533,89;1023,6914;23,5469;33,785
34,5;24,5622;0,0763;5,275536;0,000692;0,91868;26,76125;27;Oct;2001;0,06755787;-21,46566;167,0211;4,76389;35,0945;1533,9;1023,6939;23,5473;34,282
35;24,5591;0,0758;5,275227;0,00065;0,91903;26,75918;27;Oct;2001;0,06755787;-21,46566;167,02109;4,76412;35,0945;1533,9;1023,697;23,5482;34,779
35,5;24,5579;0,0772;5,275171;0,000833;0,91917;26,75523;27;Oct;2001;0,067569444;-21,46566;167,02108;4,76432;35,0948;1533,9;1023,6998;23,5489;35,276
36;24,5562;0,0759;5,275006;0,000708;0,91963;26,75423;27;Oct;2001;0,067569444;-21,46566;167,02108;4,76436;35,0948;1533,91;1023,7024;23,5494;35,773
36,5;24,5546;0,0757;5,274878;0,000706;0,92103;26,74775;27;Oct;2001;0,067581019;-21,46566;167,02108;4,76447;35,0949;1533,92;1023,7051;23,55;36,269
37;24,5521;0,0766;5,274689;0,000762;0,92244;26,74517;27;Oct;2001;0,067581019;-21,46566;167,02108;4,76473;35,0952;1533,92;1023,7083;23,551;36,766
37,5;24,5504;0,0769;5,274615;0,000786;0,9212;26,74435;27;Oct;2001;0,067592593;-21,46566;167,0211;4,76488;35,0959;1533,92;1023,7115;23,5521;37,263
38;24,5502;0,077;5,274639;0,000802;0,92104;26,73726;27;Oct;2001;0,067592593;-21,46565;167,0211;4,7649;35,096;1533,93;1023,7138;23,5523;37,76
38,5;24,5503;0,0768;5,274651;0,000801;0,92137;26,73348;27;Oct;2001;0,067604167;-21,46564;167,0211;4,76488;35,0959;1533,94;1023,7158;23,5522;38,257
39;24,5503;0,0767;5,274686;0,000808;0,92077;26,72974;27;Oct;2001;0,067615741;-21,46564;167,0211;4,76488;35,096;1533,95;1023,7181;23,5523;38,753
39,5;24,5505;0,0767;5,274713;0,000805;0,91915;26,72405;27;Oct;2001;0,067615741;-21,46564;167,02108;4,76486;35,0959;1533,95;1023,7201;23,5522;39,25
40;24,5503;0,077;5,274728;0,000809;0,91907;26,72252;27;Oct;2001;0,067627315;-21,46564;167,02108;4,7649;35,096;1533,96;1023,7224;23,5523;39,747
40,5;24,5496;0,0768;5,274778;0,000797;0,91864;26,71976;27;Oct;2001;0,067627315;-21,46564;167,02108;4,76492;35,0968;1533,97;1023,7253;23,5532;40,244
41;24,5493;0,0768;5,274865;0,000812;0,91897;26,71349;27;Oct;2001;0,067638889;-21,46564;167,02108;4,76492;35,0975;1533,98;1023,7281;23,5539;40,741
41,5;24,5493;0,0768;5,274888;0,000788;0,91772;26,71169;27;Oct;2001;0,067638889;-21,46564;167,02108;4,76492;35,0975;1533,99;1023,7303;23,5539;41,237
42;24,549;0,0768;5,274918;0,000787;0,91732;26,71164;27;Oct;2001;0,067650463;-21,46564;167,02108;4,76494;35,0978;1533,99;1023,7327;23,5542;41,734
42,5;24,5463;0,0771;5,27472;0,000791;0,91826;26,70246;27;Oct;2001;0,067650463;-21,46564;167,02108;4,76516;35,0982;1534;1023,7361;23,5554;42,231
43;24,541;0,0774;5,274309;0,000827;0,9191;26,70156;27;Oct;2001;0,067662037;-21,46564;167,02108;4,7656;35,0991;1533,99;1023,7405;23,5577;42,728
43,5;24,5351;0,0765;5,273683;0,000725;0,91685;26,69889;27;Oct;2001;0,067662037;-21,46564;167,02108;4,76602;35,0989;1533,99;1023,7443;23,5594;43,224
44;24,5201;0,0766;5,272214;0,00071;0,91594;26,69259;27;Oct;2001;0,067673611;-21,46564;167,02108;4,76724;35,0995;1533,96;1023,7514;23,5644;43,721
44,5;24,4812;0,0751;5,268015;0,000175;0,91671;26,69087;27;Oct;2001;0,067673611;-21,46564;167,02108;4,77031;35,0983;1533,88;1023,7643;23,5751;44,218
45;24,3422;0,0774;5,255949;0,000157;0,9179;26,68985;27;Oct;2001;0,067685185;-21,46564;167,02108;4,78134;35,1165;1533,56;1023,822;23,6306;44,715
45,5;24,2019;0,075;5,246666;0,000258;0,91775;26,68893;27;Oct;2001;0,067685185;-21,46564;167,02108;4,79169;35,1567;1533,27;1023,8965;23,7029;45,211
46;24,1342;0,0746;5,242251;0,000473;0,9153;26,67969;27;Oct;2001;0,067696759;-21,46562;167,02108;4,79681;35,1766;1533,13;1023,9339;23,7381;45,708
46,5;24,091;0,0754;5,238948;0,000575;0,91476;26,67825;27;Oct;2001;0,067696759;-21,46562;167,02108;4,80023;35,1856;1533,04;1023,9557;23,7577;46,205
47;24,035;0,0733;5,234224;0,000304;0,91539;26,67503;27;Oct;2001;0,067708333;-21,46562;167,02108;4,80447;35,1939;1532,93;1023,9808;23,7807;46,702
47,5;23,9833;0,0727;5,229434;0,000163;0,91193;26,66875;27;Oct;2001;0,067719907;-21,46562;167,02107;4,8086;35,1984;1532,81;1024,0017;23,7995;47,199
48;23,9373;0,0744;5,224827;0,000354;0,91011;26,66718;27;Oct;2001;0,067719907;-21,46562;167,02106;4,81254;35,1997;1532,71;1024,0185;23,8141;47,695
48,5;23,901;0,0776;5,220858;0,000695;0,90876;26,66122;27;Oct;2001;0,067731481;-21,46562;167,02106;4,81588;35,1982;1532,61;1024,0303;23,8237;48,192
49;23,8743;0,0749;5,217705;0,000331;0,90671;26,65726;27;Oct;2001;0,067743056;-21,46562;167,02106;4,81797;35,1952;1532,56;1024,0381;23,8294;48,689
49,5;23,8652;0,0971;5,216382;0,002349;0,9058;26,64947;27;Oct;2001;0,06775463;-21,46562;167,02106;4,82062;35,1922;1532,49;1024,0407;23,8298;49,186
50;23,8716;0,1097;5,217798;0,003846;0,90618;26,63649;27;Oct;2001;0,067777778;-21,4656;167,02106;4,821;35,1977;1532,49;1024,0451;23,8322;49,682
50,5;23,8051;0,0825;5,212906;0,000887;0,90957;26,63525;27;Oct;2001;0,067777778;-21,4656;167,02106;4,82386;35,2131;1532,41;1024,0786;23,8635;50,179
51;23,7594;0,0775;5,210715;0,000771;0,90963;26,63049;27;Oct;2001;0,067789352;-21,4656;167,02106;4,82684;35,2325;1532,34;1024,1089;23,8917;50,676
51,5;23,7674;0,083;5,210983;0,001042;0,90337;26,60672;27;Oct;2001;0,067824074;-21,4656;167,02106;4,82666;35,2281;1532,35;1024,1054;23,886;51,173
52;23,7457;0,0783;5,209675;0,000883;0,90334;26,60149;27;Oct;2001;0,067847222;-21,4656;167,02106;4,82798;35,2352;1532,32;1024,1193;23,8978;51,67
52,5;23,7281;0,0741;5,208564;0,000568;0,90241;26,59188;27;Oct;2001;0,067858796;-21,4656;167,02106;4,82897;35,2405;1532,3;1024,1307;23,907;52,166
53;23,709;0,0724;5,207177;0,000442;0,89966;26,58248;27;Oct;2001;0,06787037;-21,4656;167,02106;4,83035;35,245;1532,27;1024,1419;23,9161;52,663
53,5;23,6963;0,0768;5,206362;0,0008;0,89929;26,57999;27;Oct;2001;0,067881944;-21,4656;167,02106;4,83165;35,2487;1532,24;1024,1506;23,9227;53,16
54;23,6965;0,0762;5,206265;0,000768;0,89858;26,56954;27;Oct;2001;0,067893519;-21,4656;167,02106;4,83162;35,2477;1532,25;1024,1519;23,9218;53,657
54,5;23,6965;0,0763;5,20624;0,0008;0,89812;26,55842;27;Oct;2001;0,067916667;-21,4656;167,02106;4,83164;35,2473;1532,26;1024,1538;23,9215;54,153
55;23,6965;0,0763;5,20624;0,0008;0,89812;26,55842;27;Oct;2001;0,067916667;-21,4656;167,02106;4,83164;35,2473;1532,26;1024,1538;23,9215;54,153
55,5;23,6974;0,0768;5,206231;0,000822;0,8951;26,53;27;Oct;2001;0,067962963;-21,46558;167,02106;4,83163;35,2461;1532,28;1024,1576;23,9205;55,282
56;23,6903;0,0767;5,205607;0,00078;0,89579;26,5256;27;Oct;2001;0,067974537;-21,46558;167,02106;4,83219;35,2469;1532,27;1024,1619;23,9232;55,644
56,5;23,6542;0,0747;5,202604;0,000459;0,89602;26,52048;27;Oct;2001;0,067986111;-21,46558;167,02106;4,83489;35,2525;1532,2;1024,1789;23,9381;56,14
57;23,6047;0,0716;5,198305;-0,000036;0,89529;26,51554;27;Oct;2001;0,067986111;-21,46558;167,02106;4,8386;35,259;1532,1;1024,2005;23,9576;56,637
57,5;23,4902;0,074;5,188398;0,000339;0,89276;26,50375;27;Oct;2001;0,068009259;-21,46558;167,02106;4,84805;35,2744;1531,83;1024,248;24,0028;57,134
58;23,4332;0,0748;5,183205;0,000633;0,88933;26,49393;27;Oct;2001;0,068032407;-21,46558;167,02106;4,85287;35,2801;1531,69;1024,2711;24,0238;57,631
58,5;23,4022;0,0757;5,180941;0,000698;0,88596;26,47672;27;Oct;2001;0,068055556;-21,46556;167,02106;4,85536;35,2872;1531,63;1024,2877;24,0382;58,127
59;23,3874;0,0761;5,179769;0,000751;0,88394;26,44831;27;Oct;2001;0,068090278;-21,46556;167,02106;4,85659;35,29;1531,6;1024,2963;24,0447;58,624
59,5;23,3655;0,0751;5,178278;0,000552;0,88322;26,44353;27;Oct;2001;0,068101852;-21,46556;167,02106;4,85819;35,2959;1531,57;1024,3093;24,0556;59,121
60;23,3263;0,0761;5,175231;0,000616;0,88161;26,43875;27;Oct;2001;0,068101852;-21,46556;167,02106;4,86137;35,3037;1531,48;1024,3289;24,0729;59,618
60,5;23,2972;0,0758;5,172955;0,000699;0,87878;26,43076;27;Oct;2001;0,068113426;-21,46556;167,02106;4,8637;35,3094;1531,42;1024,3439;24,0857;60,114
61;23,2796;0,0741;5,171436;0,000533;0,87926;26,42242;27;Oct;2001;0,068125;-21,46555;167,02106;4,86499;35,3116;1531,39;1024,3528;24,0926;60,611
61,5;23,2678;0,0757;5,170231;0,00074;0,87768;26,41329;27;Oct;2001;0,068148148;-21,46554;167,02106;4,86614;35,3117;1531,37;1024,3585;24,0961;61,108
62;23,2634;0,0753;5,170099;0,000802;0,87691;26,40584;27;Oct;2001;0,068159722;-21,46554;167,02106;4,86644;35,314;1531,37;1024,3637;24,0992;61,604
62,5;23,2553;0,0761;5,17005;0,000826;0,87739;26,39704;27;Oct;2001;0,068171296;-21,46554;167,02106;4,86702;35,32;1531,36;1024,3727;24,1061;62,101
63;23,2508;0,0761;5,169905;0,000762;0,87651;26,38825;27;Oct;2001;0,068171296;-21,46554;167,02106;4,86732;35,3223;1531,36;1024,3779;24,1091;62,598
63,5;23,2366;0,0763;5,168448;0,000747;0,87556;26,38073;27;Oct;2001;0,06818287;-21,46554;167,02106;4,86855;35,3223;1531,33;1024,3842;24,1133;63,095
64;23,2288;0,0763;5,168071;0,000793;0,87258;26,37368;27;Oct;2001;0,068194444;-21,46554;167,02103;4,86913;35,3255;1531,32;1024,3911;24,118;63,591
64,5;23,2258;0,0763;5,167963;0,000799;0,86959;26,36974;27;Oct;2001;0,068206019;-21,46554;167,02102;4,86935;35,3269;1531,33;1024,3952;24,12;64,088
65;23,2247;0,0764;5,16814;0,000871;0,86686;26,35927;27;Oct;2001;0,068217593;-21,46552;167,02102;4,86941;35,329;1531,33;1024,3993;24,1219;64,585
65,5;23,2296;0,0761;5,169108;0,000877;0,86634;26,34548;27;Oct;2001;0,068240741;-21,46552;167,02102;4,86888;35,3323;1531,36;1024,4026;24,1231;65,082
66;23,2313;0,0759;5,169469;0,00084;0,86686;26,33852;27;Oct;2001;0,068240741;-21,46552;167,02102;4,86868;35,3336;1531,37;1024,4052;24,1236;65,578
66,5;23,2324;0,0759;5,169727;0,000796;0,86531;26,33241;27;Oct;2001;0,068252315;-21,46552;167,02102;4,86855;35,3345;1531,39;1024,4077;24,124;66,075
67;23,2321;0,0758;5,169785;0,000793;0,86542;26,32601;27;Oct;2001;0,068263889;-21,46552;167,02102;4,86855;35,335;1531,39;1024,4103;24,1245;66,572
67,5;23,2312;0,0757;5,169771;0,000792;0,86374;26,3193;27;Oct;2001;0,068275463;-21,46552;167,02102;4,86861;35,3355;1531,4;1024,4131;24,1251;67,068
68;23,2301;0,0761;5,169675;0,000823;0,86049;26,31041;27;Oct;2001;0,068287037;-21,46552;167,02102;4,86873;35,3354;1531,41;1024,4155;24,1254;67,565
68,5;23,227;0,0775;5,169486;0,000878;0,86254;26,30389;27;Oct;2001;0,068287037;-21,46551;167,02102;4,86908;35,3363;1531,4;1024,4193;24,1271;68,062
69;23,2179;0,0755;5,170386;0,000757;0,86176;26,2975;27;Oct;2001;0,068298611;-21,4655;167,02102;4,86932;35,3504;1531,41;1024,4348;24,1404;68,559
69,5;23,1823;0,0764;5,169194;0,000729;0,86211;26,29351;27;Oct;2001;0,068298611;-21,4655;167,02102;4,87185;35,3696;1531,35;1024,4619;24,1653;69,055
70;23,1597;0,0718;5,167207;0,000343;0,85908;26,27692;27;Oct;2001;0,068321759;-21,4655;167,02102;4,87334;35,3723;1531,31;1024,4726;24,1739;69,552
70,5;23,129;0,0729;5,164111;0,000388;0,85489;26,2637;27;Oct;2001;0,068344907;-21,4655;167,02101;4,87604;35,373;1531,24;1024,4843;24,1834;70,049
71;23,0991;0,074;5,161258;0,000435;0,85393;26,25456;27;Oct;2001;0,068344907;-21,4655;167,021;4,87864;35,3749;1531,17;1024,4966;24,1936;70,546
71,5;23,0563;0,0767;5,157126;0,000567;0,85172;26,25034;27;Oct;2001;0,068356481;-21,4655;167,021;4,88243;35,3773;1531,07;1024,5129;24,2077;71,042
72;23,0252;0,0752;5,153867;0,000542;0,85014;26,24344;27;Oct;2001;0,068368056;-21,4655;167,021;4,88501;35,377;1531;1024,5239;24,2166;71,539
72,5;23,0079;0,0756;5,152027;0,000703;0,848;26,23212;27;Oct;2001;0,06837963;-21,4655;167,021;4,88658;35,3766;1530,96;1024,5308;24,2213;72,036
73;23,0009;0,0778;5,151155;0,000893;0,84643;26,22692;27;Oct;2001;0,068391204;-21,4655;167,021;4,8874;35,3753;1530,95;1024,534;24,2224;72,532
73,5;22,9858;0,0741;5,149452;0,000485;0,8465;26,22125;27;Oct;2001;0,068391204;-21,4655;167,021;4,8884;35,3741;1530,92;1024,5396;24,2258;73,029
74;22,9809;0,0755;5,14888;0,000676;0,84173;26,21212;27;Oct;2001;0,068402778;-21,4655;167,021;4,88898;35,3735;1530,92;1024,5427;24,2268;73,526
74,5;22,9714;0,0755;5,147771;0,000706;0,84241;26,20907;27;Oct;2001;0,068414352;-21,4655;167,021;4,88983;35,3725;1530,9;1024,5468;24,2288;74,022
75;22,9627;0,0748;5,146772;0,00064;0,84014;26,19526;27;Oct;2001;0,068425926;-21,4655;167,021;4,89055;35,3715;1530,88;1024,5508;24,2306;74,519
75,5;22,9583;0,0774;5,146306;0,000907;0,84056;26,18755;27;Oct;2001;0,0684375;-21,4655;167,021;4,89116;35,3713;1530,88;1024,5541;24,2317;75,016
76;22,9433;0,0764;5,144826;0,000759;0,84171;26,17948;27;Oct;2001;0,0684375;-21,46549;167,021;4,89234;35,3718;1530,85;1024,561;24,2365;75,513
76,5;22,9317;0,0745;5,143763;0,000635;0,84;26,17528;27;Oct;2001;0,068449074;-21,46548;167,021;4,89316;35,3728;1530,83;1024,5672;24,2406;76,009
77;22,9196;0,0736;5,142712;0,000538;0,84003;26,16616;27;Oct;2001;0,068460648;-21,46548;167,021;4,89409;35,3743;1530,81;1024,574;24,2452;76,506
77,5;22,8996;0,0751;5,141513;0,000723;0,84182;26,15677;27;Oct;2001;0,068472222;-21,46548;167,021;4,89576;35,3809;1530,77;1024,587;24,256;77,003
78;22,8868;0,0759;5,14087;0,000779;0,84176;26,14751;27;Oct;2001;0,068483796;-21,46548;167,021;4,89679;35,3861;1530,75;1024,5968;24,2637;77,499
78,5;22,88;0,0744;5,140485;0,000709;0,83954;26,13973;27;Oct;2001;0,06849537;-21,46548;167,021;4,8972;35,3885;1530,75;1024,6027;24,2674;77,996
79;22,8556;0,074;5,138699;0,000577;0,83726;26,12486;27;Oct;2001;0,068506944;-21,46548;167,021;4,89908;35,3942;1530,71;1024,6162;24,2788;78,493
79,5;22,8488;0,0762;5,138172;0,000818;0,83448;26,1204;27;Oct;2001;0,068518519;-21,46548;167,021;4,89983;35,3954;1530,69;1024,6213;24,2817;78,989
80;22,8481;0,076;5,138097;0,000792;0,83428;26,11227;27;Oct;2001;0,068518519;-21,46547;167,02099;4,89989;35,3952;1530,7;1024,6235;24,2819;79,486
