PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;24,6277;0,0814;5,274387;0,001159;0,87891;25,16002;26;Oct;2001;0,730543981;-21,50089;167,0229;4,76028;35,045;1533,45;1023,4987;23,4881;2,484
3;24,6379;0,0767;5,275192;0,000474;0,87749;25,19611;26;Oct;2001;0,730902778;-21,50083;167,02286;4,75909;35,043;1533,5;1023,4963;23,4835;2,981
3,5;24,6306;0,0789;5,274569;0,000823;0,87792;25,19677;26;Oct;2001;0,730914352;-21,50082;167,02286;4,75986;35,0438;1533,49;1023,5012;23,4864;3,478
4;24,6305;0,0789;5,274569;0,000822;0,87606;25,19641;26;Oct;2001;0,730925926;-21,50082;167,02286;4,75987;35,0438;1533,49;1023,5034;23,4864;3,975
4,5;24,6301;0,0784;5,274513;0,000745;0,87516;25,19687;26;Oct;2001;0,7309375;-21,50082;167,02286;4,75986;35,0435;1533,5;1023,5055;23,4864;4,472
5;24,6305;0,0789;5,274603;0,000828;0,87737;25,19946;26;Oct;2001;0,730960648;-21,50082;167,02286;4,75987;35,0436;1533,51;1023,5076;23,4863;4,969
5,5;24,6313;0,0793;5,274706;0,000876;0,87798;25,19951;26;Oct;2001;0,730972222;-21,50082;167,02286;4,75984;35,0437;1533,52;1023,5096;23,4862;5,466
6;24,6315;0,0776;5,274751;0,000685;0,87756;25,20135;26;Oct;2001;0,730983796;-21,50082;167,02286;4,75968;35,0437;1533,54;1023,5117;23,4862;5,963
6,5;24,6319;0,0797;5,2748;0,000889;0,8792;25,20349;26;Oct;2001;0,73099537;-21,50082;167,02286;4,75982;35,0435;1533,54;1023,5136;23,486;6,459
7;24,6323;0,0785;5,274854;0,000758;0,88044;25,20462;26;Oct;2001;0,731006944;-21,50082;167,02286;4,75969;35,0435;1533,55;1023,5156;23,4859;6,956
7,5;24,6323;0,0787;5,274876;0,000783;0,88052;25,20569;26;Oct;2001;0,731018519;-21,50082;167,02286;4,75971;35,0435;1533,56;1023,5178;23,4859;7,453
8;24,6327;0,0788;5,274996;0,000788;0,88055;25,20831;26;Oct;2001;0,731030093;-21,50082;167,02286;4,75967;35,0439;1533,57;1023,5201;23,4861;7,95
8,5;24,6335;0,0791;5,275171;0,00081;0,88353;25,20769;26;Oct;2001;0,731064815;-21,5008;167,02285;4,75961;35,0445;1533,58;1023,5225;23,4863;8,447
9;24,6345;0,079;5,275273;0,000813;0,88333;25,20769;26;Oct;2001;0,731064815;-21,5008;167,02284;4,75953;35,0443;1533,59;1023,5242;23,4859;8,944
9,5;24,6347;0,0788;5,275322;0,000775;0,88249;25,20769;26;Oct;2001;0,731076389;-21,5008;167,02284;4,75949;35,0444;1533,6;1023,5263;23,4859;9,441
10;24,6349;0,0788;5,275375;0,000803;0,88017;25,20884;26;Oct;2001;0,731099537;-21,5008;167,02284;4,75948;35,0444;1533,61;1023,5284;23,4859;9,937
10,5;24,6345;0,0786;5,275354;0,000779;0,881;25,21168;26;Oct;2001;0,731111111;-21,5008;167,02284;4,7595;35,0444;1533,61;1023,5307;23,4861;10,434
11;24,6346;0,0788;5,275326;0,000764;0,88054;25,2145;26;Oct;2001;0,731122685;-21,5008;167,02284;4,75951;35,044;1533,62;1023,5326;23,4858;10,931
11,5;24,6345;0,0785;5,275299;0,000769;0,87969;25,21404;26;Oct;2001;0,731134259;-21,5008;167,02284;4,75951;35,0437;1533,63;1023,5345;23,4856;11,428
12;24,6344;0,0786;5,275389;0,000755;0,87945;25,21631;26;Oct;2001;0,731145833;-21,5008;167,02284;4,7595;35,0442;1533,64;1023,5371;23,4861;11,925
12,5;24,6342;0,0788;5,275457;0,000778;0,8808;25,21856;26;Oct;2001;0,731157407;-21,5008;167,02284;4,75952;35,0448;1533,65;1023,5397;23,4866;12,422
13;24,6346;0,0787;5,275609;0,000769;0,88263;25,21792;26;Oct;2001;0,731168981;-21,5008;167,02284;4,75946;35,0454;1533,66;1023,5423;23,487;12,919
13,5;24,6348;0,0784;5,275705;0,000545;0,88089;25,21855;26;Oct;2001;0,73119213;-21,5008;167,02284;4,75937;35,0459;1533,67;1023,5447;23,4873;13,415
14;24,6357;0,0789;5,276176;0,00085;0,87762;25,21859;26;Oct;2001;0,731203704;-21,5008;167,02284;4,75932;35,0485;1533,68;1023,5486;23,4891;13,912
14,5;24,6349;0,0789;5,276132;0,000769;0,87745;25,21926;26;Oct;2001;0,731215278;-21,5008;167,02284;4,75936;35,0486;1533,69;1023,5511;23,4894;14,409
15;24,6338;0,078;5,276131;0,000854;0,87718;25,2202;26;Oct;2001;0,731226852;-21,5008;167,02284;4,7594;35,0493;1533,69;1023,5541;23,4903;14,906
15,5;24,6342;0,0788;5,276429;0,000749;0,87877;25,2249;26;Oct;2001;0,73125;-21,5008;167,02284;4,75935;35,0511;1533,7;1023,5575;23,4916;15,403
16;24,6343;0,0782;5,276637;0,000804;0,87992;25,22347;26;Oct;2001;0,731261574;-21,5008;167,02284;4,75928;35,0524;1533,72;1023,5606;23,4925;15,9
16,5;24,6326;0,0786;5,276922;0,000808;0,88085;25,22557;26;Oct;2001;0,731261574;-21,5008;167,02284;4,75935;35,0556;1533,72;1023,5657;23,4956;16,397
17;24,6323;0,079;5,277081;0,000749;0,88174;25,22979;26;Oct;2001;0,731273148;-21,5008;167,02284;4,75935;35,0569;1533,73;1023,5689;23,4966;16,894
17,5;24,6253;0,0809;5,276898;0,000739;0,87932;25,22865;26;Oct;2001;0,731296296;-21,5008;167,02284;4,75993;35,0608;1533,72;1023,5761;23,5017;17,39
18;24,6208;0,0786;5,276977;0,000776;0,87846;25,22889;26;Oct;2001;0,73130787;-21,5008;167,02284;4,76006;35,0648;1533,73;1023,5826;23,5061;17,887
18,5;24,6186;0,0809;5,276995;0,000859;0,8797;25,2295;26;Oct;2001;0,731319444;-21,50079;167,02283;4,76035;35,0665;1533,73;1023,5868;23,5081;18,384
19;24,6111;0,0788;5,276664;0,000777;0,88032;25,22949;26;Oct;2001;0,731331019;-21,50078;167,02282;4,76073;35,0698;1533,73;1023,5936;23,5129;18,881
19,5;24,615;0,0793;5,276889;0,000783;0,87951;25,23162;26;Oct;2001;0,731354167;-21,50078;167,02282;4,76049;35,0682;1533,74;1023,5934;23,5106;19,378
20;24,6104;0,0815;5,276652;0,000917;0,87886;25,23022;26;Oct;2001;0,731377315;-21,50078;167,02282;4,76098;35,0699;1533,74;1023,5983;23,5132;19,874
20,5;24,6037;0,0828;5,276274;0,00099;0,87812;25,23288;26;Oct;2001;0,731377315;-21,50078;167,02282;4,76155;35,0721;1533,73;1023,6041;23,517;20,371
21;24,5988;0,0789;5,275982;0,000756;0,87584;25,23203;26;Oct;2001;0,731388889;-21,50078;167,02282;4,76163;35,0735;1533,73;1023,6088;23,5196;20,868
21,5;24,599;0,0798;5,276006;0,00084;0,87389;25,23573;26;Oct;2001;0,731388889;-21,50078;167,02282;4,7617;35,0735;1533,74;1023,6109;23,5195;21,365
22;24,5956;0,0806;5,275695;0,000867;0,87921;25,23894;26;Oct;2001;0,731435185;-21,50078;167,02282;4,76202;35,0736;1533,74;1023,6142;23,5206;21,862
22,5;24,5931;0,0785;5,275538;0,000739;0,87971;25,24041;26;Oct;2001;0,731435185;-21,50078;167,02282;4,76206;35,0743;1533,75;1023,6176;23,5219;22,359
23;24,5932;0,079;5,275572;0,000779;0,87969;25,24038;26;Oct;2001;0,731446759;-21,50078;167,02282;4,76209;35,0742;1533,75;1023,6197;23,5219;22,855
23,5;24,5936;0,0783;5,275619;0,000713;0,87984;25,24038;26;Oct;2001;0,731446759;-21,50076;167,0228;4,762;35,0741;1533,77;1023,6217;23,5218;23,352
24;24,5945;0,0788;5,275732;0,000775;0,87884;25,24091;26;Oct;2001;0,731481481;-21,50078;167,0228;4,76197;35,0741;1533,78;1023,6235;23,5215;23,849
24,5;24,5945;0,079;5,275758;0,000777;0,87873;25,24038;26;Oct;2001;0,731493056;-21,50078;167,0228;4,76198;35,0742;1533,78;1023,6257;23,5216;24,346
25;24,5942;0,0791;5,275757;0,000786;0,87784;25,24171;26;Oct;2001;0,731493056;-21,50078;167,0228;4,76201;35,0742;1533,79;1023,628;23,5217;24,843
25,5;24,5944;0,0792;5,275791;0,000819;0,87561;25,24021;26;Oct;2001;0,73150463;-21,50076;167,0228;4,76202;35,0742;1533,8;1023,6301;23,5217;25,34
26;24,5944;0,0786;5,275798;0,000744;0,87821;25,24557;26;Oct;2001;0,731539352;-21,50076;167,0228;4,76196;35,074;1533,81;1023,6321;23,5216;25,836
26,5;24,5912;0,0784;5,275413;0,000722;0,87848;25,24643;26;Oct;2001;0,731539352;-21,50076;167,0228;4,76223;35,0735;1533,81;1023,6348;23,5222;26,333
27;24,5906;0,079;5,27534;0,00076;0,87681;25,24805;26;Oct;2001;0,731550926;-21,50076;167,0228;4,76232;35,0733;1533,81;1023,637;23,5222;26,83
27,5;24,5904;0,0793;5,275366;0,000829;0,87538;25,2483;26;Oct;2001;0,7315625;-21,50076;167,0228;4,76237;35,0734;1533,82;1023,6393;23,5224;27,327
28;24,5904;0,0791;5,27538;0,000805;0,87633;25,25021;26;Oct;2001;0,731574074;-21,50076;167,0228;4,76235;35,0734;1533,83;1023,6415;23,5224;27,824
28,5;24,5902;0,0786;5,275361;0,000741;0,87705;25,25093;26;Oct;2001;0,731585648;-21,50076;167,0228;4,76233;35,0733;1533,84;1023,6436;23,5224;28,32
29;24,5905;0,0789;5,275399;0,000761;0,87766;25,25128;26;Oct;2001;0,731608796;-21,50076;167,0228;4,76233;35,0732;1533,85;1023,6456;23,5223;28,817
29,5;24,5906;0,0786;5,275432;0,000748;0,87852;25,25128;26;Oct;2001;0,73162037;-21,50076;167,0228;4,7623;35,0732;1533,86;1023,6477;23,5223;29,314
30;24,5912;0,0789;5,275499;0,000762;0,88113;25,25128;26;Oct;2001;0,731631944;-21,50075;167,0228;4,76227;35,0731;1533,87;1023,6496;23,5221;29,811
30,5;24,591;0,0791;5,275496;0,000791;0,88011;25,25128;26;Oct;2001;0,731643519;-21,50074;167,0228;4,76231;35,073;1533,87;1023,6518;23,5221;30,308
31;24,591;0,0788;5,275516;0,000732;0,87892;25,25177;26;Oct;2001;0,731655093;-21,50074;167,0228;4,76228;35,073;1533,88;1023,6539;23,5221;30,805
31,5;24,5913;0,0787;5,275571;0,000738;0,87816;25,25301;26;Oct;2001;0,731666667;-21,50074;167,0228;4,76225;35,073;1533,89;1023,656;23,5221;31,301
32;24,591;0,0788;5,275561;0,000741;0,87827;25,25416;26;Oct;2001;0,731678241;-21,50074;167,0228;4,76228;35,073;1533,9;1023,6582;23,5222;31,798
32,5;24,5901;0,079;5,275496;0,000754;0,87762;25,25736;26;Oct;2001;0,731701389;-21,50074;167,0228;4,76237;35,0731;1533,91;1023,6607;23,5226;32,295
33;24,5893;0,079;5,275449;0,000759;0,87575;25,25705;26;Oct;2001;0,731712963;-21,50074;167,02279;4,76243;35,0732;1533,91;1023,6632;23,5229;32,792
33,5;24,589;0,0792;5,275453;0,000787;0,87584;25,25896;26;Oct;2001;0,731712963;-21,50074;167,02278;4,76247;35,0732;1533,92;1023,6655;23,5231;33,289
34;24,5889;0,079;5,275469;0,000771;0,87689;25,25943;26;Oct;2001;0,731736111;-21,50074;167,02278;4,76247;35,0733;1533,93;1023,6678;23,5232;33,785
34,5;24,5888;0,0791;5,275498;0,000773;0,87674;25,26123;26;Oct;2001;0,731747685;-21,50074;167,02278;4,76248;35,0734;1533,94;1023,67;23,5233;34,282
35;24,5889;0,0788;5,275517;0,00074;0,8743;25,26097;26;Oct;2001;0,731759259;-21,50074;167,02278;4,76245;35,0733;1533,95;1023,6721;23,5233;34,779
35,5;24,5888;0,0789;5,275532;0,000762;0,87392;25,26214;26;Oct;2001;0,731759259;-21,50074;167,02278;4,76246;35,0734;1533,95;1023,6743;23,5234;35,276
36;24,5891;0,0788;5,275579;0,000755;0,87485;25,26218;26;Oct;2001;0,731782407;-21,50074;167,02278;4,76243;35,0734;1533,96;1023,6763;23,5233;35,773
36,5;24,5887;0,0791;5,27558;0,00078;0,8756;25,26218;26;Oct;2001;0,731793981;-21,50074;167,02276;4,76249;35,0735;1533,97;1023,6787;23,5236;36,269
37;24,5886;0,079;5,275609;0,000774;0,87554;25,26218;26;Oct;2001;0,731805556;-21,50073;167,02277;4,76248;35,0736;1533,98;1023,681;23,5237;36,766
37,5;24,5885;0,0793;5,275633;0,000783;0,87598;25,26396;26;Oct;2001;0,73181713;-21,50072;167,02278;4,7625;35,0737;1533,99;1023,6833;23,5239;37,263
38;24,5885;0,0795;5,27566;0,000803;0,87746;25,26445;26;Oct;2001;0,731828704;-21,50072;167,02278;4,76252;35,0737;1533,99;1023,6854;23,5239;37,76
38,5;24,5868;0,079;5,275604;0,000777;0,87406;25,26737;26;Oct;2001;0,731840278;-21,50072;167,02276;4,76261;35,0745;1534;1023,6887;23,5251;38,257
39;24,5851;0,0789;5,275544;0,000765;0,87674;25,2685;26;Oct;2001;0,731863426;-21,50072;167,02276;4,76271;35,0752;1534;1023,6919;23,5261;38,753
39,5;24,5828;0,0791;5,275438;0,000766;0,87557;25,26847;26;Oct;2001;0,731875;-21,50072;167,02276;4,76289;35,076;1534,01;1023,6953;23,5274;39,25
40;24,5781;0,0793;5,275168;0,000773;0,87642;25,26834;26;Oct;2001;0,731886574;-21,50072;167,02276;4,76326;35,0776;1534,01;1023,7001;23,5301;39,747
40,5;24,5498;0,0809;5,273097;0,000855;0,87865;25,27032;26;Oct;2001;0,731898148;-21,50072;167,02276;4,76552;35,0841;1533,95;1023,7157;23,5435;40,244
41;24,4682;0,0841;5,266322;0,000954;0,87774;25,2711;26;Oct;2001;0,731909722;-21,50072;167,02276;4,77207;35,0969;1533,77;1023,7521;23,5778;40,74
41,5;24,4022;0,0824;5,260704;0,000854;0,87568;25,27252;26;Oct;2001;0,731921296;-21,50072;167,02276;4,77713;35,1063;1533,63;1023,7812;23,6047;41,237
42;24,3109;0,0855;5,253103;0,000962;0,87464;25,27246;26;Oct;2001;0,73193287;-21,50072;167,02276;4,78447;35,1207;1533,42;1023,8216;23,6429;41,734
42,5;24,1876;0,0878;5,24368;0,001165;0,87312;25,27247;26;Oct;2001;0,731944444;-21,50072;167,02276;4,79416;35,1465;1533,15;1023,8801;23,6992;42,231
43;24,1135;0,0802;5,238379;0,000716;0,87103;25,27309;26;Oct;2001;0,731956019;-21,50072;167,02276;4,79925;35,1647;1533,01;1023,9181;23,7351;42,728
43,5;24,0392;0,077;5,23306;0,000385;0,8691;25,27308;26;Oct;2001;0,731967593;-21,50072;167,02275;4,80467;35,1829;1532,86;1023,9561;23,7709;43,224
44;23,9932;0,0818;5,229926;0,000908;0,86903;25,27308;26;Oct;2001;0,731979167;-21,50072;167,02274;4,80855;35,1954;1532,76;1023,9814;23,794;43,721
44,5;23,9104;0,0852;5,224113;0,001029;0,86604;25,27308;26;Oct;2001;0,732002315;-21,50072;167,02274;4,81513;35,2167;1532,58;1024,0242;23,8347;44,218
45;23,8769;0,0776;5,221977;0,000642;0,86341;25,27353;26;Oct;2001;0,732013889;-21,50072;167,02274;4,8171;35,2268;1532,53;1024,044;23,8523;44,715
45,5;23,8673;0,0793;5,221319;0,000777;0,86143;25,27307;26;Oct;2001;0,732025463;-21,5007;167,02274;4,81797;35,2293;1532,51;1024,0508;23,8571;45,212
46;23,8632;0,0795;5,220983;0,000807;0,86076;25,27418;26;Oct;2001;0,732037037;-21,5007;167,02274;4,81832;35,2299;1532,51;1024,0547;23,8588;45,708
46,5;23,8513;0,079;5,22008;0,000721;0,85874;25,27417;26;Oct;2001;0,732048611;-21,5007;167,02274;4,81922;35,2323;1532,49;1024,0622;23,8641;46,205
47;23,7703;0,0839;5,214746;0,000867;0,85816;25,27472;26;Oct;2001;0,732048611;-21,5007;167,02274;4,82566;35,2558;1532,31;1024,1061;23,9058;46,702
47,5;23,7256;0,079;5,211972;0,00075;0,85702;25,27591;26;Oct;2001;0,732060185;-21,5007;167,02274;4,82871;35,2701;1532,23;1024,1323;23,9299;47,199
48;23,7173;0,0737;5,211295;0,000419;0,84956;25,27712;26;Oct;2001;0,732094907;-21,5007;167,02274;4,82898;35,2714;1532,24;1024,1378;23,9333;47,695
48,5;23,6726;0,0762;5,208567;0,000549;0,84936;25,27528;26;Oct;2001;0,732106481;-21,5007;167,02274;4,83252;35,286;1532,14;1024,1643;23,9576;48,192
49;23,6438;0,0806;5,206817;0,000811;0,84906;25,27751;26;Oct;2001;0,732118056;-21,5007;167,02274;4,83502;35,2955;1532,08;1024,182;23,9732;48,689
49,5;23,6048;0,0806;5,204455;0,000784;0,84752;25,2818;26;Oct;2001;0,73212963;-21,5007;167,02274;4,83793;35,3083;1532;1024,2054;23,9944;49,186
50;23,5851;0,0788;5,203142;0,000743;0,84568;25,28268;26;Oct;2001;0,73212963;-21,5007;167,02274;4,83932;35,3138;1531,97;1024,2175;24,0044;49,683
50,5;23,5857;0,0754;5,203039;0,000538;0,84058;25,28262;26;Oct;2001;0,732164352;-21,5007;167,02274;4,83905;35,3124;1531,99;1024,2185;24,0032;50,179
51;23,5816;0,0775;5,202708;0,000691;0,8395;25,28154;26;Oct;2001;0,7321875;-21,5007;167,02274;4,83956;35,313;1531,98;1024,2223;24,0049;50,676
51,5;23,5763;0,079;5,202356;0,000785;0,83685;25,28032;26;Oct;2001;0,732199074;-21,5007;167,02274;4,84008;35,3143;1531,97;1024,227;24,0075;51,173
52;23,5695;0,0792;5,20195;0,000766;0,83743;25,27883;26;Oct;2001;0,732210648;-21,5007;167,02272;4,84059;35,3165;1531,97;1024,2328;24,0112;51,669
52,5;23,5566;0,0802;5,201233;0,000794;0,83709;25,28155;26;Oct;2001;0,732210648;-21,5007;167,02272;4,84162;35,3211;1531,95;1024,2422;24,0185;52,166
53;23,5232;0,0812;5,199083;0,000809;0,83589;25,27777;26;Oct;2001;0,732222222;-21,5007;167,02272;4,84423;35,3312;1531,88;1024,2618;24,0359;52,663
53,5;23,4964;0,0788;5,197464;0,000767;0,83161;25,2783;26;Oct;2001;0,732233796;-21,5007;167,02272;4,8461;35,3402;1531,84;1024,2787;24,0506;53,16
54;23,489;0,0759;5,196951;0,000614;0,82977;25,27432;26;Oct;2001;0,732268519;-21,5007;167,02273;4,84646;35,342;1531,84;1024,2843;24,0541;53,657
54,5;23,4181;0,0723;5,192087;0,000251;0,82974;25,27307;26;Oct;2001;0,732291667;-21,5007;167,0227;4,85165;35,3613;1531,69;1024,3219;24,0895;54,153
55;23,3712;0,0805;5,188864;0,000811;0,82925;25,27308;26;Oct;2001;0,732291667;-21,5007;167,0227;4,8559;35,374;1531,58;1024,3474;24,1128;54,65
55,5;23,3375;0,0812;5,186152;0,000855;0,82927;25,27308;26;Oct;2001;0,732303241;-21,5007;167,0227;4,85864;35,38;1531,51;1024,364;24,1273;55,147
56;23,3038;0,0794;5,183214;0,000851;0,82528;25,27308;26;Oct;2001;0,732314815;-21,5007;167,0227;4,86129;35,3844;1531,44;1024,3793;24,1404;55,644
56,5;23,2484;0,0824;5,177951;0,001043;0,81872;25,27101;26;Oct;2001;0,732337963;-21,5007;167,02272;4,86613;35,3882;1531,3;1024,4005;24,1595;56,14
57;23,2298;0,0791;5,176516;0,000781;0,81744;25,2657;26;Oct;2001;0,732349537;-21,5007;167,02272;4,86735;35,392;1531,28;1024,4109;24,1677;56,637
57,5;23,2256;0,0788;5,176181;0,000775;0,81852;25,26365;26;Oct;2001;0,732349537;-21,5007;167,02272;4,86767;35,3926;1531,28;1024,4148;24,1695;57,134
58;23,2273;0,0826;5,176228;0,001058;0,81878;25,25984;26;Oct;2001;0,732372685;-21,5007;167,0227;4,86786;35,3914;1531,28;1024,4156;24,1681;57,631
58,5;23,2069;0,0712;5,174614;0,000169;0,81966;25,25679;26;Oct;2001;0,732407407;-21,5007;167,0227;4,8686;35,3952;1531,26;1024,4265;24,1769;58,127
59;23,1587;0,078;5,170599;0,000584;0,82083;25,25254;26;Oct;2001;0,732418981;-21,5007;167,0227;4,873;35,4029;1531,15;1024,4486;24,1968;58,624
59,5;23,1092;0,0813;5,16658;0,00087;0,81858;25,25184;26;Oct;2001;0,732430556;-21,5007;167,0227;4,87727;35,4116;1531,03;1024,4717;24,2178;59,121
60;23,0818;0,0788;5,164273;0,000735;0,81815;25,25128;26;Oct;2001;0,732430556;-21,5007;167,02269;4,87932;35,4157;1530,98;1024,4849;24,2288;59,618
60,5;23,064;0,0783;5,162745;0,000703;0,81917;25,25023;26;Oct;2001;0,73244213;-21,5007;167,02268;4,88075;35,4181;1530,95;1024,4941;24,2359;60,114
61;23,0562;0,0801;5,162014;0,000806;0,81662;25,24435;26;Oct;2001;0,732465278;-21,5007;167,02268;4,88154;35,4186;1530,93;1024,4989;24,2385;60,611
61,5;23,0504;0,0789;5,161525;0,000824;0,81283;25,23915;26;Oct;2001;0,732488426;-21,5007;167,02268;4,88195;35,4194;1530,93;1024,5033;24,2408;61,108
62;23,0471;0,0797;5,16109;0,000768;0,81321;25,22983;26;Oct;2001;0,732511574;-21,5007;167,02268;4,88229;35,4185;1530,92;1024,5058;24,2411;61,604
62,5;23,0417;0,0787;5,160706;0,000748;0,81141;25,22949;26;Oct;2001;0,732511574;-21,5007;167,02266;4,88266;35,4197;1530,92;1024,5104;24,2436;62,101
63;23,0372;0,0785;5,160361;0,000757;0,81139;25,22887;26;Oct;2001;0,732523148;-21,5007;167,02266;4,88301;35,4205;1530,92;1024,5145;24,2455;62,598
63,5;23,0377;0,0791;5,160387;0,000812;0,80938;25,22182;26;Oct;2001;0,732546296;-21,5007;167,02266;4,88303;35,4201;1530,93;1024,5162;24,2452;63,095
64;23,0323;0,0817;5,159959;0,000977;0,80648;25,2145;26;Oct;2001;0,732569444;-21,5007;167,02267;4,88367;35,421;1530,92;1024,5206;24,2474;63,591
64,5;23,0235;0,0802;5,159295;0,000876;0,8094;25,20824;26;Oct;2001;0,732569444;-21,5007;167,02268;4,88425;35,4228;1530,91;1024,5267;24,2513;64,088
65;23,0157;0,0791;5,158686;0,000794;0,81013;25,20768;26;Oct;2001;0,732581019;-21,5007;167,02268;4,8848;35,4242;1530,9;1024,5322;24,2547;64,585
65,5;23,0106;0,0778;5,158364;0,000729;0,80754;25,19868;26;Oct;2001;0,732604167;-21,5007;167,02266;4,8851;35,4257;1530,9;1024,537;24,2573;65,082
66;23,0023;0,0806;5,157615;0,000991;0,80668;25,19276;26;Oct;2001;0,732627315;-21,5007;167,02266;4,88602;35,4264;1530,88;1024,5421;24,2603;65,578
66,5;22,9985;0,0786;5,1572;0,00078;0,80809;25,18709;26;Oct;2001;0,732638889;-21,5007;167,02266;4,88619;35,4261;1530,89;1024,5451;24,2612;66,075
67;22,9912;0,0816;5,156423;0,001075;0,80713;25,18136;26;Oct;2001;0,732650463;-21,5007;167,02266;4,88708;35,4259;1530,87;1024,5492;24,2631;66,572
67,5;22,962;0,0856;5,153366;0,001341;0,80424;25,17475;26;Oct;2001;0,732662037;-21,5007;167,02266;4,88991;35,4256;1530,79;1024,5596;24,2714;67,068
68;22,9246;0,0835;5,149498;0,00123;0,80225;25,17327;26;Oct;2001;0,732673611;-21,5007;167,02266;4,89297;35,4257;1530,71;1024,5726;24,2823;67,565
68,5;22,8861;0,0841;5,145126;0,00111;0,80129;25,16872;26;Oct;2001;0,732685185;-21,5007;167,02266;4,89639;35,4228;1530,62;1024,5838;24,2912;68,062
69;22,8728;0,0778;5,143583;0,000569;0,80129;25,15878;26;Oct;2001;0,732708333;-21,5007;167,02266;4,89708;35,4215;1530,6;1024,5888;24,2941;68,559
69,5;22,847;0,0868;5,140549;0,001597;0,80262;25,15174;26;Oct;2001;0,732731481;-21,5007;167,02266;4,90016;35,4186;1530,52;1024,5961;24,2993;69,055
70;22,8199;0,0804;5,137454;0,000857;0,79983;25,14499;26;Oct;2001;0,732731481;-21,5007;167,02266;4,90202;35,4164;1530,47;1024,6044;24,3054;69,552
70,5;22,7965;0,0808;5,134742;0,000961;0,79804;25,14237;26;Oct;2001;0,732743056;-21,5007;167,02266;4,90415;35,4141;1530,42;1024,6116;24,3104;70,049
71;22,7662;0,0815;5,131323;0,000933;0,79644;25,1327;26;Oct;2001;0,73275463;-21,5007;167,02264;4,90688;35,4119;1530,35;1024,6209;24,3175;70,545
71,5;22,7113;0,0773;5,126095;0,000482;0,7957;25,12114;26;Oct;2001;0,732777778;-21,5007;167,02264;4,91119;35,4156;1530,23;1024,6416;24,3361;71,042
72;22,629;0,0849;5,119789;0,00099;0,79509;25,11913;26;Oct;2001;0,732789352;-21,5007;167,02264;4,91843;35,4331;1530,03;1024,6807;24,3729;71,539
72,5;22,5832;0,0802;5,116054;0,000808;0,79436;25,11291;26;Oct;2001;0,732789352;-21,5007;167,02264;4,92186;35,4411;1529,93;1024,702;24,392;72,036
73;22,5663;0,0785;5,11448;0,000729;0,79242;25,1091;26;Oct;2001;0,732800926;-21,50068;167,02264;4,92317;35,4424;1529,9;1024,71;24,3979;72,532
73,5;22,5615;0,0795;5,11401;0,000827;0,78657;25,10363;26;Oct;2001;0,7328125;-21,50068;167,02264;4,92368;35,4424;1529,9;1024,7135;24,3993;73,029
74;22,5444;0,0807;5,112456;0,000861;0,77138;25,09237;26;Oct;2001;0,732835648;-21,50068;167,02262;4,92522;35,444;1529,86;1024,7218;24,4054;73,526
74,5;22,4935;0,0775;5,108601;0,000598;0,76413;25,08585;26;Oct;2001;0,732858796;-21,50068;167,02262;4,92908;35,4552;1529,76;1024,747;24,4284;74,022
75;22,4861;0,0779;5,10819;0,000754;0,76203;25,07808;26;Oct;2001;0,73287037;-21,50068;167,02262;4,92971;35,4578;1529,75;1024,7533;24,4326;74,519
75,5;22,4849;0,0785;5,108197;0,000772;0,75918;25,0733;26;Oct;2001;0,73287037;-21,50068;167,02262;4,92984;35,4586;1529,75;1024,7564;24,4335;75,016
76;22,4808;0,0785;5,108133;0,000791;0,75479;25,06649;26;Oct;2001;0,732893519;-21,50068;167,02262;4,93013;35,4614;1529,75;1024,7618;24,4368;75,513
76,5;22,4795;0,0807;5,108052;0,000936;0,75318;25,05951;26;Oct;2001;0,732905093;-21,50068;167,02262;4,9304;35,4616;1529,75;1024,7645;24,4374;76,009
77;22,4292;0,0828;5,103995;0,001008;0,74903;25,04691;26;Oct;2001;0,732916667;-21,50068;167,0226;4,9347;35,4706;1529,64;1024,7879;24,4586;76,506
77,5;22,3769;0,0798;5,09989;0,000763;0,74769;25,04213;26;Oct;2001;0,732928241;-21,50068;167,0226;4,93874;35,481;1529,53;1024,8128;24,4814;77,003
78;22,3625;0,079;5,09896;0,000795;0,74647;25,03844;26;Oct;2001;0,732939815;-21,50068;167,0226;4,93985;35,4853;1529,5;1024,8224;24,4888;77,499
78,5;22,3182;0,0816;5,093783;0,000876;0,74404;25,03234;26;Oct;2001;0,732951389;-21,50068;167,0226;4,94405;35,4807;1529,39;1024,8336;24,4978;77,996
79;22,281;0,0787;5,089878;0,000799;0,74083;25,0229;26;Oct;2001;0,732962963;-21,50068;167,0226;4,94714;35,4804;1529,3;1024,8461;24,5081;78,493
79,5;22,2767;0,0783;5,089512;0,000772;0,73404;25,01386;26;Oct;2001;0,732974537;-21,50068;167,0226;4,94748;35,4808;1529,3;1024,8499;24,5097;78,99
80;22,2275;0,0809;5,082972;0,000722;0,73044;24,99663;26;Oct;2001;0,732997685;-21,50068;167,0226;4,9523;35,4695;1529,17;1024,8574;24,515;79,486
