PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,6904;-0,0008;5,194694;-0,000518;0,91612;23,13933;0,1456;81,1158;2,0929;7,9596;3,2052;7;Aug;2002;0,277928241;-21,50396;166,98524;4,82891;35,1816;1531,42;1023,877;23,8703;0,408025661
2;23,6808;0,0025;5,193797;-0,000191;0,91409;23,192;0,1211;81,1482;2,0889;7,9596;2,7469;7;Aug;2002;0,278009259;-21,50397;166,9852;4,82998;35,1823;1531,4;1023,8823;23,8737;0,404032169
2,5;23,6968;-0,0018;5,195404;-0,000588;0,91311;23,40415;0,1525;81,1381;2,0902;7,9596;1,9099;7;Aug;2002;0,27837963;-21,50404;166,98511;4,82829;35,1816;1531,46;1023,8792;23,8686;0,405276883
3;23,7056;0,0002;5,196309;-0,00036;0,91236;23,42482;0,1341;81,1067;2,094;7,9596;1,5321;7;Aug;2002;0,278414352;-21,50404;166,9851;4,82774;35,1814;1531,48;1023,8787;23,8658;0,409147577
3,5;23,7073;-0,0003;5,196462;-0,000452;0,91164;23,42857;0,1507;81,0904;2,096;7,9596;1,2902;7;Aug;2002;0,278425926;-21,50404;166,9851;4,82755;35,181;1531,5;1023,88;23,8651;0,411157478
4;23,7071;-0,0002;5,196476;-0,00045;0,9099;23,43592;0,1643;81,0493;2,1011;7,9596;1,0344;7;Aug;2002;0,2784375;-21,50406;166,9851;4,82757;35,1812;1531,5;1023,8823;23,8653;0,41622718
4,5;23,7051;0,0001;5,196333;-0,000402;0,91025;23,44834;0,1642;80,9336;2,1154;7,9596;1,1276;7;Aug;2002;0,278449074;-21,50406;166,9851;4,82776;35,1815;1531,5;1023,8853;23,8661;0,430512641
5;23,7056;0,0005;5,196404;-0,000369;0,91118;23,44721;0,1418;81,1308;2,0911;7,8367;1,0009;7;Aug;2002;0,278460648;-21,50406;166,9851;4,82775;35,1814;1531,51;1023,8873;23,866;0,406176624
5,5;23,7056;-0,0004;5,196367;-0,000459;0,91211;23,45026;0,1533;81,1553;2,088;7,9558;0,94423;7;Aug;2002;0,278460648;-21,50406;166,9851;4,82769;35,181;1531,52;1023,8891;23,8657;0,403157265
6;23,7056;-0,0002;5,1964;-0,000458;0,9131;23,45123;0,1368;81,1771;2,0854;7,9596;0,90621;7;Aug;2002;0,278460648;-21,50406;166,9851;4,82769;35,1811;1531,53;1023,8913;23,8657;0,400471418
6,5;23,7056;-0,0004;5,196405;-0,00047;0,91304;23,45327;0,1641;81,1611;2,0873;7,9596;0,80318;7;Aug;2002;0,278472222;-21,50406;166,9851;4,82768;35,1809;1531,54;1023,8934;23,8657;0,402442612
7;23,706;0;5,196516;-0,000423;0,91413;23,4668;0,1484;81,1472;2,089;7,9596;0,79161;7;Aug;2002;0,27849537;-21,50408;166,9851;4,82767;35,1813;1531,55;1023,8957;23,8659;0,404155401
7,5;23,7054;-0,0002;5,196472;-0,000455;0,91365;23,46734;0,1702;81,152;2,0884;7,9596;0,80367;7;Aug;2002;0,278506944;-21,50408;166,9851;4,82771;35,1813;1531,56;1023,8981;23,8661;0,403563901
8;23,7049;-0,0004;5,196455;-0,000462;0,91285;23,47129;0,1623;81,1562;2,0879;7,9596;0,71708;7;Aug;2002;0,278506944;-21,50408;166,9851;4,82774;35,1814;1531,56;1023,9005;23,8664;0,403046367
8,5;23,7056;-0,0007;5,196558;-0,000484;0,91219;23,4748;0,1401;81,149;2,0888;7,9596;0,60958;7;Aug;2002;0,278518519;-21,50409;166,9851;4,82765;35,1814;1531,58;1023,9024;23,8662;0,403933585
9;23,7062;-0,0003;5,196598;-0,000455;0,91165;23,47488;0,1355;81,154;2,0882;7,9596;0,54246;7;Aug;2002;0,278518519;-21,5041;166,9851;4,82764;35,1811;1531,58;1023,9041;23,8658;0,403317453
9,5;23,7058;-0,0003;5,19659;-0,000417;0,91103;23,48121;0,1434;81,1484;2,0889;7,9596;0,55074;7;Aug;2002;0,278530093;-21,50409;166,9851;4,82768;35,1812;1531,59;1023,9065;23,866;0,404007523
10;23,7063;-0,0004;5,196658;-0,000472;0,9112;23,49449;0,1336;81,1522;2,0884;7,9596;0,56409;7;Aug;2002;0,278553241;-21,50408;166,9851;4,82762;35,1812;1531,6;1023,9085;23,8659;0,403539256
10,5;23,7067;-0,0003;5,19671;-0,000484;0,91042;23,49667;0,1467;81,1466;2,0891;7,9596;0,48217;7;Aug;2002;0,278564815;-21,5041;166,9851;4,82759;35,1811;1531,61;1023,9105;23,8657;0,404229341
11;23,7069;-0,0005;5,196796;-0,000471;0,90993;23,49668;0,1383;81,154;2,0882;7,9596;0,38831;7;Aug;2002;0,278564815;-21,5041;166,9851;4,82756;35,1814;1531,62;1023,9128;23,8659;0,403317453
11,5;23,7076;-0,0004;5,196886;-0,000468;0,90906;23,4979;0,1288;81,154;2,0882;7,7815;0,33926;7;Aug;2002;0,278576389;-21,5041;166,9851;4,8275;35,1813;1531,63;1023,9147;23,8657;0,403317453
12;23,7073;0;5,196852;-0,000427;0,91107;23,50869;0,1335;81,1407;2,0898;7,9509;0,37061;7;Aug;2002;0,278599537;-21,5041;166,9851;4,82757;35,1813;1531,64;1023,9169;23,8658;0,404956447
12,5;23,7076;0,0007;5,196895;-0,000375;0,91346;23,5131;0,1031;81,1543;2,0882;7,9596;0,32598;7;Aug;2002;0,278622685;-21,5041;166,9851;4,8276;35,1812;1531,64;1023,9189;23,8656;0,403280486
13;23,7086;-0,0002;5,197052;-0,000439;0,91407;23,51695;0,1553;81,1517;2,0885;7,9596;0,26151;7;Aug;2002;0,278622685;-21,5041;166,9851;4,82744;35,1813;1531,66;1023,9209;23,8655;0,403600869
13,5;23,708;-0,0003;5,197001;-0,000474;0,91386;23,52221;0,1492;81,1394;2,09;7,9596;0,22569;7;Aug;2002;0,278634259;-21,5041;166,9851;4,82748;35,1813;1531,66;1023,9232;23,8657;0,405116664
14;23,7084;-0,0003;5,197048;-0,000436;0,9128;23,53933;0,1312;81,1295;2,0912;7,9596;0,29958;7;Aug;2002;0,278657407;-21,5041;166,9851;4,82746;35,1812;1531,67;1023,9252;23,8656;0,406336861
14,5;23,7079;-0,0003;5,197013;-0,000472;0,91209;23,54784;0,1005;81,1384;2,0901;7,9596;0,29333;7;Aug;2002;0,278668981;-21,5041;166,9851;4,8275;35,1812;1531,68;1023,9275;23,8657;0,405239909
15;23,7072;0,0008;5,196966;-0,000335;0,91065;23,55357;0,1471;81,1317;2,091;7,9596;0,29005;7;Aug;2002;0,278680556;-21,5041;166,9851;4,82765;35,1811;1531,68;1023,9298;23,8659;0,406065693
15,5;23,7067;0,0005;5,196917;-0,000362;0,91147;23,55162;0,1466;81,1386;2,0901;7,8576;0,28097;7;Aug;2002;0,278703704;-21,50411;166,98509;4,82766;35,181;1531,69;1023,932;23,8659;0,40521526
16;23,7062;0,0002;5,196816;-0,000427;0,91066;23,55889;0,1399;81,1376;2,0902;7,8772;0,2635;7;Aug;2002;0,278715278;-21,50412;166,98508;4,8277;35,1805;1531,7;1023,934;23,8658;0,405338507
16,5;23,7065;-0,0003;5,19693;-0,000461;0,91136;23,56711;0,1338;81,1261;2,0916;7,9597;0,24829;7;Aug;2002;0,278715278;-21,50411;166,9851;4,82762;35,181;1531,71;1023,9364;23,8661;0,406755952
17;23,7054;0,0001;5,196842;-0,00042;0,9127;23,57667;0,1185;81,1346;2,0906;7,8258;0,23542;7;Aug;2002;0,278726852;-21,50412;166,9851;4,82774;35,181;1531,71;1023,9389;23,8664;0,405708256
17,5;23,7055;-0,0002;5,196854;-0,000444;0,91287;23,57891;0,1232;81,1406;2,0899;7,9502;0,22014;7;Aug;2002;0,278738426;-21,50412;166,9851;4,82772;35,1808;1531,72;1023,9409;23,8663;0,404968771
18;23,7051;-0,0004;5,196761;-0,000505;0,91039;23,59324;0,1656;81,1336;2,0907;7,9596;0,18968;7;Aug;2002;0,278773148;-21,50412;166,98508;4,82774;35,1803;1531,73;1023,9428;23,866;0,405831508
18,5;23,7056;-0,0001;5,196882;-0,000428;0,91025;23,59386;0,1338;81,1324;2,0909;7,9596;0,15759;7;Aug;2002;0,278784722;-21,50412;166,98508;4,82772;35,1806;1531,74;1023,945;23,8662;0,405979414
19;23,7059;-0,0002;5,196902;-0,000426;0,91087;23,5979;0,1242;81,1433;2,0895;7,9596;0,13507;7;Aug;2002;0,278784722;-21,50412;166,98508;4,8277;35,1804;1531,75;1023,947;23,866;0,404636021
19,5;23,704;0,0005;5,196683;-0,000377;0,91191;23,61096;0,1458;81,1291;2,0913;7,9596;0,1445;7;Aug;2002;0,278819444;-21,50414;166,9851;4,82792;35,1801;1531,75;1023,9495;23,8663;0,406386165
20;23,7032;-0,0008;5,196649;-0,000486;0,91293;23,61746;0,148;81,1442;2,0894;7,9596;0,12655;7;Aug;2002;0,278831019;-21,50414;166,9851;4,82788;35,1803;1531,76;1023,952;23,8667;0,404525107
20,5;23,705;0;5,196846;-0,000417;0,91257;23,61955;0,1437;81,1446;2,0894;7,9596;0,10228;7;Aug;2002;0,278842593;-21,50414;166,9851;4,82779;35,1802;1531,77;1023,9536;23,8662;0,404475812
21;23,7042;0;5,196759;-0,000452;0,91266;23,62272;0,1201;81,1209;2,0923;7,8345;0,11224;7;Aug;2002;0,278854167;-21,50414;166,9851;4,82786;35,18;1531,78;1023,9558;23,8662;0,40739695
21,5;23,703;0,0005;5,196671;-0,000379;0,91147;23,63374;0,1449;81,143;2,0896;7,5828;0,1187;7;Aug;2002;0,278888889;-21,50414;166,98508;4,828;35,1801;1531,78;1023,9584;23,8668;0,404672993
22;23,703;0,0002;5,196708;-0,000394;0,91109;23,64126;0,1248;81,1543;2,0882;7,6967;0,10063;7;Aug;2002;0,278888889;-21,50414;166,98508;4,82798;35,1802;1531,79;1023,9606;23,8669;0,403280486
22,5;23,7028;0,0004;5,196687;-0,000414;0,91043;23,6337;0,143;81,1313;2,091;7,5972;0,1001;7;Aug;2002;0,278900463;-21,50415;166,98509;4,828;35,18;1531,8;1023,9627;23,8668;0,406114995
23;23,7021;-0,0006;5,196635;-0,000519;0,91202;23,65642;0,1312;81,128;2,0914;7,2476;0,093295;7;Aug;2002;0,278923611;-21,50416;166,9851;4,82798;35,18;1531,81;1023,9651;23,867;0,406521752
23,5;23,7018;-0,0006;5,196638;-0,000505;0,91192;23,6592;0,1275;81,1174;2,0927;7,0337;0,080414;7;Aug;2002;0,278935185;-21,50416;166,9851;4,828;35,1801;1531,82;1023,9674;23,8672;0,407828414
24;23,7038;-0,0025;5,196951;-0,000758;0,91098;23,66526;0,1351;81,131;2,091;6,9412;0,072537;7;Aug;2002;0,278946759;-21,50416;166,9851;4,82765;35,1808;1531,83;1023,9695;23,8672;0,406151973
24,5;23,7083;-0,0002;5,197602;-0,000448;0,91199;23,67363;0,1358;81,1482;2,0889;6,6098;0,059533;7;Aug;2002;0,278981481;-21,50416;166,9851;4,82745;35,182;1531,85;1023,9712;23,8668;0,404032169
25;23,7083;-0,0001;5,19764;-0,000436;0,91241;23,6765;0,1405;81,1454;2,0893;6,5002;0,035772;7;Aug;2002;0,278993056;-21,50416;166,9851;4,82745;35,1821;1531,86;1023,9735;23,8669;0,404377223
25,5;23,7067;-0,0016;5,197407;-0,000676;0,91244;23,6822;0,1341;81,1463;2,0892;6,6949;0,01836;7;Aug;2002;0,278993056;-21,50416;166,9851;4,82746;35,1815;1531,87;1023,9756;23,8669;0,404266311
26;23,706;-0,0005;5,19736;-0,000503;0,91327;23,6888;0,1718;81,1423;2,0896;6,5146;0,0074999;7;Aug;2002;0,279016204;-21,50417;166,9851;4,82763;35,1815;1531,87;1023,978;23,8672;0,40475926
26,5;23,705;0,0001;5,19724;-0,000433;0,91464;23,70999;0,171;81,1337;2,0907;6,3512;-0,0008407;7;Aug;2002;0,279050926;-21,50418;166,9851;4,82777;35,1812;1531,87;1023,9803;23,8673;0,405819183
27;23,7059;-0,0005;5,197383;-0,000468;0,91236;23,71184;0,157;81,1285;2,0913;6,3677;0,011766;7;Aug;2002;0,2790625;-21,50417;166,9851;4,82764;35,1814;1531,89;1023,9823;23,8672;0,406460121
27,5;23,7064;-0,0003;5,197434;-0,000454;0,9108;23,71477;0,1627;81,1281;2,0914;6,3677;0,012821;7;Aug;2002;0,279085648;-21,50417;166,9851;4,82762;35,1812;1531,89;1023,9842;23,8669;0,406509426
28;23,7063;0,0005;5,197409;-0,000346;0,91073;23,71674;0,1653;81,1281;2,0914;6,3677;0,00039008;7;Aug;2002;0,279085648;-21,50418;166,9851;4,82771;35,181;1531,9;1023,9862;23,8668;0,406509426
28,5;23,705;-0,0008;5,197233;-0,000532;0,90993;23,7176;0,1699;81,1444;2,0894;6,3677;0,000010964;7;Aug;2002;0,279085648;-21,50418;166,9851;4,82771;35,1805;1531,91;1023,9884;23,8669;0,404500459
29;23,7057;-0,0004;5,197333;-0,000481;0,90932;23,72323;0,1429;81,1386;2,0901;6,3677;1E-12;7;Aug;2002;0,279097222;-21,50418;166,9851;4,82769;35,1806;1531,92;1023,9904;23,8667;0,40521526
29,5;23,7058;-0,0001;5,197377;-0,000424;0,909;23,7224;0,1469;81,1506;2,0886;6,3677;1E-12;7;Aug;2002;0,279097222;-21,50418;166,9851;4,8277;35,1806;1531,93;1023,9925;23,8668;0,403736418
30;23,7056;-0,0002;5,197354;-0,000446;0,91114;23,72798;0,1562;81,0972;2,0952;6,3677;1E-12;7;Aug;2002;0,27912037;-21,50418;166,9851;4,82771;35,1804;1531,93;1023,9946;23,8667;0,410318942
30,5;23,706;-0,0005;5,197411;-0,000483;0,91358;23,7292;0,1536;81,1354;2,0905;6,3677;1E-12;7;Aug;2002;0,279131944;-21,50418;166,9851;4,82766;35,1805;1531,94;1023,9967;23,8667;0,405609655
31;23,7063;-0,0004;5,197477;-0,000494;0,91363;23,73629;0,1649;81,1259;2,0917;6,3677;1E-12;7;Aug;2002;0,279131944;-21,50416;166,9851;4,82763;35,1805;1531,95;1023,9987;23,8666;0,406780605
31,5;23,7085;-0,0011;5,197883;-0,000516;0,91279;23,7268;0,1651;81,1395;2,09;6,3677;1E-12;7;Aug;2002;0,279143519;-21,50416;166,9851;4,82737;35,1817;1531,97;1024,0012;23,8669;0,405104339
32;23,7098;0,0011;5,198026;-0,000272;0,91153;23,74036;0,1557;81,131;2,091;6,3677;1E-12;7;Aug;2002;0,279143519;-21,50416;166,9851;4,82745;35,1816;1531,97;1024,0029;23,8665;0,406151973
32,5;23,7085;0;5,197855;-0,000446;0,90991;23,74289;0,1453;81,1207;2,0923;6,3677;1E-12;7;Aug;2002;0,279143519;-21,50416;166,9851;4,82747;35,1811;1531,98;1024,0051;23,8666;0,407421605
33;23,7079;-0,0004;5,197816;-0,000496;0,90954;23,74745;0,1459;81,1262;2,0916;6,3677;1E-12;7;Aug;2002;0,279155093;-21,50416;166,9851;4,82748;35,1811;1531,99;1024,0074;23,8668;0,406743626
33,5;23,7082;-0,0001;5,197889;-0,000427;0,91196;23,74898;0,1665;81,1334;2,0907;6,3677;1E-12;7;Aug;2002;0,279166667;-21,50416;166,9851;4,82748;35,1813;1532;1024,0096;23,8668;0,405856159
34;23,7081;-0,0001;5,197907;-0,000401;0,91234;23,75191;0,1579;81,1477;2,089;6,3677;1E-12;7;Aug;2002;0,279178241;-21,50416;166,9851;4,8275;35,1814;1532,01;1024,0119;23,867;0,404093785
34,5;23,7091;0,0001;5,198083;-0,000391;0,91198;23,75429;0,1604;81,1469;2,0891;6,3677;1E-12;7;Aug;2002;0,279178241;-21,50416;166,9851;4,82741;35,1817;1532,02;1024,014;23,867;0,404192371
35;23,7092;-0,0001;5,198111;-0,000376;0,91149;23,7582;0,145;81,1437;2,0895;6,3677;1E-12;7;Aug;2002;0,279189815;-21,50416;166,9851;4,8274;35,1817;1532,03;1024,0162;23,867;0,404586726
35,5;23,7093;-0,0005;5,198134;-0,000507;0,9109;23,75823;0,1639;81,1544;2,0882;6,3677;1E-12;7;Aug;2002;0,279189815;-21,50416;166,9851;4,82734;35,1816;1532,04;1024,0182;23,8669;0,403268164
36;23,7092;-0,0003;5,198087;-0,000485;0,91101;23,75823;0,1687;81,1513;2,0885;6,3677;1E-12;7;Aug;2002;0,279189815;-21,50416;166,9851;4,82738;35,1813;1532,04;1024,0201;23,8667;0,403650159
36,5;23,7087;-0,0003;5,198053;-0,000476;0,91073;23,75823;0,1668;81,1518;2,0885;6,3677;1E-12;7;Aug;2002;0,279201389;-21,50416;166,9851;4,82742;35,1811;1532,05;1024,0223;23,8668;0,403588546
37;23,7084;-0,0003;5,198041;-0,000452;0,90934;23,76008;0,1575;81,1528;2,0884;6,3677;1E-12;7;Aug;2002;0,279212963;-21,50416;166,9851;4,82746;35,1812;1532,06;1024,0246;23,8669;0,403465321
37,5;23,7083;0,0002;5,198012;-0,000401;0,90952;23,76175;0,1363;81,1412;2,0898;6,3677;1E-12;7;Aug;2002;0,279224537;-21,50416;166,9851;4,82752;35,1809;1532,06;1024,0266;23,8668;0,404894826
38;23,7077;-0,0001;5,197974;-0,000418;0,9094;23,76845;0,1544;81,1461;2,0892;6,3677;1E-12;7;Aug;2002;0,279224537;-21,50416;166,9851;4,82754;35,1809;1532,07;1024,029;23,867;0,404290958
38,5;23,7078;0,0001;5,198005;-0,000398;0,90913;23,76553;0,1579;81,1518;2,0885;6,3677;1E-12;7;Aug;2002;0,279236111;-21,50416;166,9851;4,82755;35,1809;1532,08;1024,0311;23,867;0,403588546
39;23,7069;0,0001;5,197904;-0,000448;0,9094;23,77076;0,1685;81,1247;2,0918;6,3677;1E-12;7;Aug;2002;0,279236111;-21,50416;166,9851;4,82762;35,1806;1532,09;1024,0333;23,867;0,406928525
39,5;23,7055;-0,0016;5,197788;-0,000605;0,90973;23,77199;0,1535;81,1494;2,0888;6,3677;1E-12;7;Aug;2002;0,279247685;-21,50416;166,9851;4,8276;35,1807;1532,1;1024,036;23,8676;0,403884293
40;23,7057;-0,0003;5,197839;-0,000454;0,90953;23,77579;0,1531;81,1502;2,0887;6,3677;1E-12;7;Aug;2002;0,279259259;-21,50416;166,9851;4,82769;35,1808;1532,1;1024,038;23,8676;0,40378571
40,5;23,7056;-0,0002;5,197837;-0,000436;0,91142;23,78097;0,1401;81,1492;2,0888;6,3677;1E-12;7;Aug;2002;0,279270833;-21,50416;166,9851;4,82771;35,1807;1532,11;1024,0402;23,8676;0,403908939
41;23,7058;0;5,197867;-0,00042;0,91102;23,78929;0,1784;81,1497;2,0887;6,3677;1E-12;7;Aug;2002;0,279270833;-21,50416;166,9851;4,82772;35,1806;1532,12;1024,0422;23,8675;0,403847324
41,5;23,7069;0;5,198036;-0,000394;0,91169;23,79281;0,1562;81,131;2,091;6,3677;1E-12;7;Aug;2002;0,279282407;-21,50416;166,9851;4,82762;35,1808;1532,13;1024,0442;23,8673;0,406151973
42;23,7065;0,0004;5,198007;-0,000374;0,91267;23,79094;0,1609;81,1396;2,09;6,3677;1E-12;7;Aug;2002;0,279282407;-21,50416;166,9851;4,82769;35,1808;1532,13;1024,0465;23,8675;0,405092015
42,5;23,7084;0,0011;5,198267;-0,000263;0,91265;23,79311;0,1659;81,1488;2,0888;6,3677;1E-12;7;Aug;2002;0,279293981;-21,50416;166,9851;4,82758;35,1811;1532,15;1024,0483;23,8672;0,403958231
43;23,7079;0,0007;5,198169;-0,000341;0,91155;23,79311;0,1832;81,1537;2,0882;6,3677;1E-12;7;Aug;2002;0,279293981;-21,50416;166,9851;4,8276;35,1805;1532,15;1024,0502;23,867;0,40335442
43,5;23,7074;0,0012;5,198132;-0,000292;0,9097;23,79512;0,1743;81,1582;2,0877;6,3677;1E-12;7;Aug;2002;0,279305556;-21,50416;166,9851;4,82768;35,1805;1532,16;1024,0525;23,8671;0,402799932
44;23,702;-0,0013;5,197549;-0,000565;0,90867;23,80231;0,1618;81,1504;2,0886;6,3677;1E-12;7;Aug;2002;0,27931713;-21,50416;166,9851;4,82793;35,1802;1532,16;1024,056;23,8685;0,403761064
44,5;23,7082;-0,0018;5,198343;-0,000529;0,90845;23,80183;0,1751;81,1541;2,0882;6,3677;1E-12;7;Aug;2002;0,279328704;-21,50416;166,9851;4,82737;35,1812;1532,19;1024,0571;23,8674;0,403305131
45;23,7142;-0,0001;5,198982;-0,000409;0,90824;23,80183;0,1723;81,154;2,0882;6,3677;1E-12;7;Aug;2002;0,279328704;-21,50416;166,9851;4,82699;35,1811;1532,21;1024,0574;23,8656;0,403317453
45,5;23,7147;0,0008;5,199018;-0,000345;0,90772;23,80288;0,1762;81,1465;2,0891;6,3677;1E-12;7;Aug;2002;0,279328704;-21,50416;166,9851;4,82703;35,1808;1532,21;1024,0592;23,8653;0,404241665
46;23,711;0,0002;5,198635;-0,000423;0,90693;23,80358;0,1742;81,1494;2,0888;6,3677;1E-12;7;Aug;2002;0,279340278;-21,50416;166,9851;4,82728;35,1806;1532,21;1024,0623;23,8663;0,403884293
46,5;23,7111;0,0001;5,198691;-0,000407;0,90526;23,80944;0,1694;81,1548;2,0881;6,3677;1E-12;7;Aug;2002;0,279363426;-21,50416;166,9851;4,82727;35,1809;1532,22;1024,0646;23,8665;0,403218876
47;23,7109;-0,0004;5,198669;-0,000499;0,908;23,81216;0,1518;81,1451;2,0893;6,3677;1E-12;7;Aug;2002;0,279375;-21,50416;166,9851;4,82724;35,1806;1532,23;1024,0667;23,8664;0,404414194
47,5;23,7103;-0,0003;5,198629;-0,000434;0,90845;23,81817;0,1655;81,1493;2,0888;6,3677;1E-12;7;Aug;2002;0,279375;-21,50416;166,9851;4,82732;35,1807;1532,24;1024,0691;23,8667;0,403896616
48;23,7104;-0,0002;5,198682;-0,000454;0,90585;23,82296;0,1577;81,1492;2,0888;6,3677;1E-12;7;Aug;2002;0,279386574;-21,50416;166,9851;4,8273;35,1808;1532,25;1024,0713;23,8667;0,403908939
48,5;23,7087;0,0002;5,198473;-0,000426;0,90687;23,82442;0,136;81,1488;2,0888;6,3677;1E-12;7;Aug;2002;0,279398148;-21,50416;166,9851;4,82749;35,1804;1532,25;1024,0737;23,867;0,403958231
49;23,7078;-0,0018;5,198413;-0,000638;0,90962;23,82922;0,1654;81,1564;2,0879;6,3677;1E-12;7;Aug;2002;0,279409722;-21,50416;166,9851;4,82739;35,1805;1532,26;1024,0762;23,8673;0,403021723
49,5;23,7086;-0,0013;5,198521;-0,000582;0,91053;23,83459;0,1724;81,1588;2,0876;6,3677;1E-12;7;Aug;2002;0,279409722;-21,50416;166,9851;4,82736;35,1806;1532,27;1024,0781;23,8671;0,402726003
50;23,7099;0;5,198688;-0,000417;0,90998;23,83452;0,1583;81,1523;2,0884;6,3677;1E-12;7;Aug;2002;0,279421296;-21,50416;166,9851;4,82737;35,1806;1532,28;1024,0799;23,8669;0,403526934
50,5;23,7086;-0,0002;5,198547;-0,000459;0,91057;23,8395;0,1727;81,1382;2,0901;6,3677;1E-12;7;Aug;2002;0,279444444;-21,50416;166,9851;4,82746;35,1804;1532,28;1024,0823;23,8671;0,405264558
51;23,7046;-0,0007;5,198112;-0,000547;0,91104;23,84315;0,1807;81,1466;2,0891;6,3677;1E-12;7;Aug;2002;0,279456019;-21,50416;166,9851;4,82776;35,1801;1532,28;1024,0854;23,868;0,404229341
51,5;23,6914;0,0034;5,196564;-0,000237;0,91128;23,84449;0,1522;81,147;2,0891;6,3677;1E-12;7;Aug;2002;0,279456019;-21,50416;166,9851;4,82922;35,1786;1532,25;1024,0904;23,8709;0,404180048
52;23,6828;0;5,195791;-0,000448;0,91112;23,8454;0,1872;81,1502;2,0887;6,3677;1E-12;7;Aug;2002;0,279467593;-21,50416;166,98511;4,82967;35,1794;1532,24;1024,0956;23,874;0,40378571
52,5;23,6826;-0,0001;5,195772;-0,000453;0,90876;23,84851;0,1854;81,144;2,0894;6,3677;1E-12;7;Aug;2002;0,279490741;-21,50416;166,98512;4,82969;35,1793;1532,25;1024,0977;23,874;0,404549754
53;23,6824;-0,0003;5,195781;-0,000451;0,90943;23,85038;0,1842;81,1398;2,0899;6,3677;1E-12;7;Aug;2002;0,279502315;-21,50416;166,98512;4,82969;35,1793;1532,26;1024,1;23,8741;0,405067366
53,5;23,6823;-0,0003;5,195819;-0,000468;0,90965;23,852;0,1654;81,1437;2,0895;6,3677;1E-12;7;Aug;2002;0,279513889;-21,50416;166,98512;4,8297;35,1796;1532,27;1024,1024;23,8744;0,404586726
54;23,6822;-0,0003;5,19586;-0,000435;0,90919;23,85518;0,1697;81,1483;2,0889;6,3677;1E-12;7;Aug;2002;0,279513889;-21,50416;166,98512;4,8297;35,1798;1532,28;1024,1047;23,8746;0,404019846
54,5;23,6821;-0,0008;5,19587;-0,000501;0,90784;23,85915;0,1886;81,1521;2,0884;6,3677;1E-12;7;Aug;2002;0,279525463;-21,50416;166,98512;4,82966;35,1797;1532,29;1024,1068;23,8746;0,403551579
55;23,6822;-0,001;5,195871;-0,000547;0,9087;23,86961;0,1635;81,1335;2,0907;6,3677;1E-12;7;Aug;2002;0,279548611;-21,50414;166,98512;4,82964;35,1796;1532,29;1024,1089;23,8745;0,405843834
55,5;23,6809;0;5,195743;-0,000452;0,90888;23,86973;0,1738;81,1399;2,0899;6,3677;1E-12;7;Aug;2002;0,279560185;-21,50414;166,98512;4,82983;35,1794;1532,3;1024,1113;23,8747;0,405055042
56;23,6803;0,0004;5,195694;-0,000389;0,90953;23,87512;0,2042;81,1524;2,0884;6,3677;1E-12;7;Aug;2002;0,279571759;-21,50414;166,98512;4,82993;35,1793;1532,3;1024,1136;23,875;0,403514611
56,5;23,6804;0,0006;5,195716;-0,000377;0,90942;23,88002;0,1722;81,1414;2,0898;6,3677;1E-12;7;Aug;2002;0,279594907;-21,50414;166,98514;4,82994;35,1793;1532,31;1024,1157;23,8749;0,404870177
57;23,6792;-0,0003;5,195618;-0,000452;0,90816;23,88747;0,1802;81,1373;2,0903;6,3677;1E-12;7;Aug;2002;0,279606481;-21,50414;166,98514;4,82997;35,1793;1532,32;1024,1182;23,8753;0,405375481
57,5;23,6793;-0,0001;5,195651;-0,000463;0,90913;23,88843;0,1779;81,1533;2,0883;6,3677;1E-12;7;Aug;2002;0,279618056;-21,50414;166,98514;4,82996;35,1793;1532,33;1024,1203;23,8753;0,403403709
58;23,6795;-0,0003;5,195694;-0,000459;0,90832;23,88902;0,1945;81,154;2,0882;6,3677;1E-12;7;Aug;2002;0,27962963;-21,50414;166,98514;4,82994;35,1793;1532,34;1024,1225;23,8753;0,403317453
58,5;23,6795;-0,0004;5,195745;-0,000439;0,90697;23,88901;0,1681;81,1566;2,0879;6,3677;1E-12;7;Aug;2002;0,27962963;-21,50414;166,98514;4,82993;35,1795;1532,34;1024,1248;23,8755;0,40299708
59;23,6796;-0,0003;5,195754;-0,000459;0,90727;23,88992;0,1667;81,1562;2,0879;6,3677;1E-12;7;Aug;2002;0,279641204;-21,50414;166,98514;4,82993;35,1794;1532,35;1024,1268;23,8754;0,403046367
59,5;23,6795;-0,0003;5,195773;-0,000454;0,90696;23,89464;0,1815;81,1539;2,0882;6,3677;1E-12;7;Aug;2002;0,279664352;-21,50414;166,98514;4,82994;35,1794;1532,36;1024,129;23,8755;0,403329775
60;23,6796;-0,0005;5,195818;-0,000457;0,90517;23,89773;0,2;81,154;2,0882;6,3677;1E-12;7;Aug;2002;0,2796875;-21,50414;166,98514;4,82991;35,1795;1532,37;1024,1312;23,8755;0,403317453
60,5;23,6798;-0,0003;5,195851;-0,000455;0,90411;23,89884;0,216;81,1355;2,0905;6,3677;1E-12;7;Aug;2002;0,2796875;-21,50414;166,98514;4,82991;35,1795;1532,38;1024,1333;23,8755;0,405597329
