PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;23,6855;-0,0001;5,193707;-0,000577;0,97705;25,60299;0,1639;81,7248;2,0182;1466,5;445,59;6;Aug;2002;0,962291667;-21,48708;166,99456;4,82947;35,1777;1531,42;1023,8796;23,8689;0,397805743
3;23,6841;-0,0012;5,193641;-0,000696;0,97216;25,47742;0,1519;81,6927;2,0221;1466,2;438,73;6;Aug;2002;0,9625;-21,48713;166,99465;4,82947;35,1782;1531,43;1023,8825;23,8697;0,40173433
3,5;23,6852;-0,0004;5,19377;-0,000617;0,97162;25,45541;0,1783;81,7027;2,0208;1466;448,39;6;Aug;2002;0,962546296;-21,48714;166,99466;4,82945;35,178;1531,44;1023,8842;23,8693;0,400510306
4;23,6854;-0,0002;5,193803;-0,000608;0,96999;25,44786;0,1774;81,7311;2,0174;1464,7;339,12;6;Aug;2002;0,96255787;-21,48714;166,99466;4,82945;35,178;1531,45;1023,8863;23,8693;0,397034892
4,5;23,6859;-0,0001;5,193871;-0,00058;0,97168;25,44152;0,1612;81,7324;2,0172;1463,6;331,25;6;Aug;2002;0,962569444;-21,48715;166,99467;4,82942;35,1779;1531,46;1023,8883;23,8691;0,396875836
5;23,6862;0;5,1939;-0,000583;0,97164;25,43173;0,158;81,6907;2,0223;1463;283,78;6;Aug;2002;0,962581019;-21,48716;166,99468;4,82941;35,1778;1531,46;1023,8902;23,8689;0,401979153
5,5;23,6856;-0,0005;5,193882;-0,000621;0,97038;25,43066;0,1677;81,6991;2,0213;1463,3;272,86;6;Aug;2002;0,962592593;-21,48716;166,99468;4,82942;35,178;1531,47;1023,8927;23,8692;0,400950937
6;23,6853;-0,0005;5,193813;-0,000627;0,96768;25,41992;0,1503;81,6931;2,022;1466;277,64;6;Aug;2002;0,962604167;-21,48717;166,99468;4,82946;35,1775;1531,48;1023,8946;23,869;0,401685367
6,5;23,6852;-0,0004;5,193846;-0,000613;0,96699;25,41484;0,1562;81,7246;2,0182;1466,4;212,48;6;Aug;2002;0,962615741;-21,48718;166,99469;4,82946;35,1777;1531,49;1023,8969;23,8692;0,397830215
7;23,6851;-0,0004;5,193898;-0,000594;0,96672;25,40848;0,1511;81,7114;2,0198;1465,8;224,18;6;Aug;2002;0,962638889;-21,48718;166,9947;4,82947;35,178;1531,5;1023,8994;23,8695;0,399445526
7,5;23,6852;-0,0002;5,193915;-0,000625;0,96912;25,40387;0,1754;81,7027;2,0209;1463,4;217,82;6;Aug;2002;0,962638889;-21,48718;166,9947;4,82947;35,1778;1531,5;1023,9014;23,8694;0,400510306
8;23,6852;-0,0002;5,193925;-0,00061;0,97025;25,40301;0,1905;81,7134;2,0195;1463;206,61;6;Aug;2002;0,962650463;-21,4872;166,9947;4,82947;35,1778;1531,51;1023,9035;23,8694;0,399200765
8,5;23,6854;-0,0003;5,193967;-0,000611;0,97038;25,39997;0,1599;81,7252;2,0181;1462,9;212,53;6;Aug;2002;0,962650463;-21,4872;166,9947;4,82945;35,1777;1531,52;1023,9055;23,8693;0,397756798
9;23,6857;-0,0003;5,194015;-0,000597;0,9687;25,39382;0,1618;81,6943;2,0219;1463,9;190,8;6;Aug;2002;0,962662037;-21,4872;166,9947;4,82942;35,1777;1531,53;1023,9076;23,8692;0,401538476
9,5;23,686;-0,0002;5,19406;-0,000595;0,96852;25,38434;0,1691;81,7181;2,019;1466,3;198,92;6;Aug;2002;0,962673611;-21,4872;166,9947;4,82941;35,1776;1531,54;1023,9096;23,8691;0,398625601
10;23,6854;-0,0008;5,194068;-0,000641;0,97319;25,37792;0,1817;81,7272;2,0179;1466,3;180,6;6;Aug;2002;0,962685185;-21,4872;166,9947;4,82941;35,178;1531,55;1023,9123;23,8696;0,397512078
10,5;23,6853;-0,0003;5,194116;-0,000606;0,97252;25,37583;0,1805;81,7085;2,0202;1467,5;213,12;6;Aug;2002;0,962696759;-21,4872;166,9947;4,82945;35,1783;1531,55;1023,9147;23,8699;0,39980044
11;23,6862;0,0002;5,194197;-0,000576;0,9694;25,37201;0,1566;81,7013;2,021;1467,7;201,37;6;Aug;2002;0,962696759;-21,4872;166,9947;4,82942;35,1781;1531,56;1023,9164;23,8695;0,40068166
11,5;23,6861;-0,0003;5,19417;-0,000617;0,96833;25,37068;0,1666;81,734;2,017;1466,5;144,75;6;Aug;2002;0,962708333;-21,4872;166,9947;4,82939;35,1778;1531,57;1023,9184;23,8693;0,396680077
12;23,6863;-0,0005;5,194205;-0,000605;0,96479;25,36815;0,1634;81,7153;2,0193;1465,3;196,28;6;Aug;2002;0,962719907;-21,4872;166,9947;4,82937;35,1777;1531,58;1023,9204;23,8693;0,398968248
12,5;23,6856;-0,001;5,194135;-0,000678;0,96722;25,36322;0,1668;81,7253;2,0181;1464,7;143,2;6;Aug;2002;0,962731481;-21,4872;166,9947;4,82938;35,1776;1531,59;1023,9227;23,8694;0,397744562
13;23,6857;-0,0005;5,194173;-0,000632;0,96853;25,3603;0,1753;81,744;2,0158;1465,7;144,5;6;Aug;2002;0,962743056;-21,4872;166,9947;4,82941;35,1776;1531,6;1023,9248;23,8694;0,39545667
13,5;23,6854;-0,0005;5,19415;-0,000619;0,96929;25,35795;0,1749;81,7438;2,0158;1466,2;160,98;6;Aug;2002;0,962743056;-21,4872;166,9947;4,82944;35,1775;1531,61;1023,927;23,8694;0,395481137
14;23,6857;-0,0004;5,194206;-0,000599;0,96697;25,35055;0,1651;81,728;2,0178;1466,9;148,98;6;Aug;2002;0,96275463;-21,48722;166,9947;4,82943;35,1775;1531,61;1023,9291;23,8694;0,397414192
14,5;23,6865;-0,0003;5,194312;-0,000591;0,96373;25,34483;0,1781;81,7363;2,0167;1466,3;155,94;6;Aug;2002;0,962777778;-21,48722;166,9947;4,82936;35,1775;1531,62;1023,931;23,8692;0,39639868
15;23,6865;-0,0004;5,194351;-0,000593;0,96269;25,33821;0,1688;81,7383;2,0165;1466,2;133,16;6;Aug;2002;0,962777778;-21,48722;166,99472;4,82936;35,1777;1531,63;1023,9333;23,8693;0,396153994
15,5;23,6868;-0,0003;5,194422;-0,000569;0,9648;25,33589;0,1825;81,7269;2,0179;1466,2;113,18;6;Aug;2002;0,962789352;-21,48722;166,99472;4,82934;35,1778;1531,64;1023,9355;23,8694;0,397548786
16;23,6862;-0,0005;5,19439;-0,000587;0,96499;25,33303;0,1711;81,7447;2,0157;1466,2;120,4;6;Aug;2002;0,962789352;-21,48722;166,99472;4,82937;35,1779;1531,65;1023,9378;23,8696;0,395371038
16,5;23,6863;-0,0006;5,194408;-0,000611;0,96456;25,3315;0,1821;81,7383;2,0165;1466,2;129,72;6;Aug;2002;0,962800926;-21,48722;166,99472;4,82936;35,1778;1531,66;1023,9399;23,8696;0,396153994
17;23,6869;-0,0002;5,19446;-0,000619;0,96509;25,32754;0,1842;81,7426;2,016;1466,2;117,86;6;Aug;2002;0,9628125;-21,48724;166,99472;4,82933;35,1775;1531,67;1023,9417;23,8692;0,395627938
17,5;23,6873;-0,0003;5,194522;-0,000608;0,96633;25,32757;0,1707;81,717;2,0191;1466,2;126,5;6;Aug;2002;0,9628125;-21,48724;166,99472;4,8293;35,1775;1531,68;1023,9438;23,8692;0,398760211
18;23,6871;-0,0006;5,194525;-0,000635;0,9666;25,32757;0,1805;81,7358;2,0168;1466,2;111,24;6;Aug;2002;0,962824074;-21,48724;166,99472;4,82929;35,1775;1531,68;1023,946;23,8692;0,396459853
18,5;23,6861;-0,0007;5,19445;-0,000636;0,96417;25,326;0,1654;81,742;2,016;1466,2;111,51;6;Aug;2002;0,962824074;-21,48724;166,99472;4,82937;35,1776;1531,69;1023,9485;23,8696;0,39570134
19;23,6858;-0,0006;5,19447;-0,000639;0,96448;25,31817;0,1694;81,7399;2,0163;1466,3;112,16;6;Aug;2002;0,962835648;-21,48726;166,99472;4,82939;35,1778;1531,7;1023,9509;23,8699;0,395958249
19,5;23,6851;-0,0006;5,194356;-0,000666;0,96499;25,31732;0,1749;81,745;2,0157;1467,6;116,35;6;Aug;2002;0,962847222;-21,48726;166,99472;4,82946;35,1774;1531,7;1023,953;23,8698;0,395334338
20;23,6844;-0,0007;5,194295;-0,000676;0,96304;25,31665;0,1829;81,7499;2,0151;1467,7;96,505;6;Aug;2002;0,962847222;-21,48726;166,99472;4,82951;35,1773;1531,71;1023,9552;23,8699;0,394734931
20,5;23,6848;-0,0004;5,194361;-0,000612;0,96169;25,31392;0,1445;81,7512;2,0149;1467,7;98,054;6;Aug;2002;0,962858796;-21,48726;166,99474;4,82951;35,1773;1531,72;1023,9573;23,8699;0,394575911
21;23,6846;-0,0005;5,194357;-0,000647;0,96231;25,30585;0,1783;81,7402;2,0163;1466,4;102,22;6;Aug;2002;0,96287037;-21,48726;166,99474;4,82951;35,1773;1531,73;1023,9595;23,87;0,395921547
21,5;23,6838;-0,0002;5,194254;-0,000583;0,96258;25,30397;0,1885;81,7489;2,0152;1466,4;101,23;6;Aug;2002;0,96287037;-21,48726;166,99474;4,82962;35,1769;1531,73;1023,9616;23,87;0,394857256
22;23,684;-0,001;5,194322;-0,000681;0,96486;25,30578;0,1818;81,7512;2,0149;1466,9;100,45;6;Aug;2002;0,962881944;-21,48726;166,99474;4,82952;35,1771;1531,74;1023,9639;23,8701;0,394575911
22,5;23,6848;-0,0006;5,194428;-0,000626;0,96495;25,30183;0,1771;81,7395;2,0163;1466,9;90,359;6;Aug;2002;0,962881944;-21,48728;166,99474;4,8295;35,1772;1531,75;1023,9658;23,8699;0,396007185
23;23,6842;0,0002;5,194364;-0,000532;0,9624;25,29862;0,1967;81,7403;2,0162;1467,6;86,802;6;Aug;2002;0,962893519;-21,48728;166,99474;4,82962;35,177;1531,76;1023,9681;23,87;0,395909313
23,5;23,6833;-0,0001;5,194265;-0,000568;0,96179;25,29169;0,1983;81,749;2,0152;1467,7;90,356;6;Aug;2002;0,962893519;-21,48728;166,99474;4,82968;35,1768;1531,77;1023,9703;23,8701;0,394845024
24;23,6826;-0,0001;5,1942;-0,000564;0,96136;25,2927;0,1581;81,7529;2,0147;1467,7;91,89;6;Aug;2002;0,962905093;-21,48728;166,99474;4,82973;35,1766;1531,77;1023,9726;23,8702;0,394367965
24,5;23,6826;-0,0005;5,19419;-0,000636;0,96091;25,28985;0,1842;81,7492;2,0151;1467,7;83,911;6;Aug;2002;0,962905093;-21,48728;166,99474;4,82971;35,1765;1531,78;1023,9746;23,8702;0,394820558
25;23,6826;-0,0005;5,194242;-0,000603;0,96237;25,28579;0,1952;81,7339;2,017;1467,7;81,017;6;Aug;2002;0,962916667;-21,48728;166,99474;4,8297;35,1766;1531,79;1023,9769;23,8703;0,396692312
25,5;23,6838;-0,0005;5,194396;-0,000597;0,96227;25,28496;0,1865;81,7418;2,0161;1467,7;77,522;6;Aug;2002;0,962916667;-21,48728;166,99474;4,8296;35,1767;1531,8;1023,9788;23,8701;0,395725807
26;23,684;-0,0003;5,194423;-0,000597;0,96178;25,28489;0,2087;81,7492;2,0151;1467,7;78,228;6;Aug;2002;0,962928241;-21,48728;166,99474;4,8296;35,1766;1531,81;1023,9808;23,8699;0,394820558
26,5;23,684;-0,0004;5,194456;-0,000625;0,96255;25,28399;0,1806;81,7493;2,0151;1467,7;82,401;6;Aug;2002;0,962928241;-21,48729;166,99474;4,82959;35,1767;1531,82;1023,983;23,87;0,394808326
27;23,6837;-0,0003;5,194451;-0,000619;0,96329;25,28264;0,1841;81,748;2,0153;1467,1;77,503;6;Aug;2002;0,962939815;-21,4873;166,99474;4,82962;35,1767;1531,83;1023,9853;23,8702;0,39496735
27,5;23,684;-0,0003;5,194508;-0,000592;0,9607;25,27908;0,1947;81,7512;2,0149;1466,2;69,602;6;Aug;2002;0,962951389;-21,4873;166,99474;4,8296;35,1767;1531,83;1023,9874;23,8702;0,394575911
28;23,6845;-0,0004;5,194592;-0,000659;0,96305;25,27435;0,2158;81,7512;2,0149;1465,2;69,804;6;Aug;2002;0,962951389;-21,4873;166,99474;4,82953;35,1768;1531,85;1023,9894;23,87;0,394575911
28,5;23,6851;-0,0002;5,194673;-0,000609;0,96265;25,27307;0,1936;81,7512;2,0149;1464,6;68,211;6;Aug;2002;0,962962963;-21,4873;166,99474;4,8295;35,1768;1531,85;1023,9914;23,8699;0,394575911
29;23,6844;-0,0007;5,194582;-0,000666;0,96197;25,27197;0,2189;81,7512;2,0149;1465,3;67,342;6;Aug;2002;0,962962963;-21,4873;166,99474;4,82954;35,1765;1531,86;1023,9936;23,8699;0,394575911
29,5;23,6858;-0,0006;5,194811;-0,000608;0,96049;25,27065;0,2045;81,7512;2,0149;1466,2;67,514;6;Aug;2002;0,962974537;-21,4873;166,99474;4,82942;35,177;1531,87;1023,9957;23,8699;0,394575911
30;23,686;-0,0003;5,194833;-0,000625;0,95852;25,26336;0,1974;81,7512;2,0149;1466,2;68,747;6;Aug;2002;0,962974537;-21,4873;166,99474;4,82942;35,1768;1531,88;1023,9976;23,8697;0,394575911
30,5;23,6862;-0,0001;5,194894;-0,00059;0,95788;25,26666;0,2081;81,7406;2,0162;1466,2;68,352;6;Aug;2002;0,962986111;-21,4873;166,99474;4,82943;35,177;1531,89;1023,9999;23,8698;0,395872612
31;23,6863;-0,0002;5,194938;-0,000584;0,95935;25,26408;0,1808;81,7482;2,0153;1466,7;61,792;6;Aug;2002;0,962986111;-21,4873;166,99474;4,82941;35,177;1531,9;1024,002;23,8699;0,394942885
31,5;23,6865;-0,0002;5,194975;-0,000585;0,95995;25,2598;0,199;81,7495;2,0151;1466,3;53,525;6;Aug;2002;0,962997685;-21,4873;166,99474;4,82939;35,177;1531,91;1024,0041;23,8698;0,394783861
32;23,6869;-0,0002;5,19504;-0,000599;0,95954;25,25709;0,2087;81,7553;2,0144;1466,2;55,203;6;Aug;2002;0,963009259;-21,4873;166,99474;4,82935;35,177;1531,92;1024,0061;23,8697;0,394074402
32,5;23,6862;-0,001;5,194978;-0,000706;0,95835;25,25378;0,1841;81,7512;2,0149;1466,2;56,256;6;Aug;2002;0,963009259;-21,48731;166,99474;4,82934;35,1769;1531,93;1024,0085;23,8699;0,394575911
33;23,6868;-0,0002;5,195073;-0,0006;0,95712;25,24952;0,2028;81,7492;2,0152;1466,2;56,97;6;Aug;2002;0,963020833;-21,48732;166,99474;4,82936;35,1771;1531,93;1024,0106;23,8699;0,394820558
33,5;23,687;-0,0002;5,195106;-0,000611;0,95733;25,24853;0,2219;81,749;2,0152;1466,1;59,423;6;Aug;2002;0,963020833;-21,48732;166,99474;4,82934;35,1769;1531,94;1024,0126;23,8698;0,394845024
34;23,6872;-0,0003;5,195162;-0,000612;0,95875;25,2483;0,2078;81,7512;2,0149;1465,8;58,307;6;Aug;2002;0,963032407;-21,48732;166,99474;4,82932;35,177;1531,95;1024,0148;23,8698;0,394575911
34,5;23,6874;-0,0002;5,195205;-0,000605;0,95916;25,2443;0,184;81,7083;2,0202;1464,6;53,274;6;Aug;2002;0,963032407;-21,48732;166,99474;4,82931;35,1771;1531,96;1024,0169;23,8698;0,399824917
35;23,6876;0;5,195242;-0,000605;0,95975;25,24128;0,182;81,7491;2,0152;1464,6;47,91;6;Aug;2002;0,963043981;-21,48733;166,99474;4,8293;35,177;1531,97;1024,0189;23,8697;0,394832791
35,5;23,6876;-0,0002;5,195283;-0,000596;0,95931;25,24037;0,1823;81,7079;2,0202;1464,5;45,705;6;Aug;2002;0,963043981;-21,48734;166,99474;4,82929;35,1772;1531,98;1024,0212;23,8699;0,399873872
36;23,6877;-0,0003;5,195296;-0,000623;0,96119;25,24038;0,1861;81,7595;2,0139;1464,6;45,825;6;Aug;2002;0,963055556;-21,48734;166,99474;4,82927;35,177;1531,99;1024,0232;23,8698;0,393560687
36,5;23,6873;-0,0001;5,195254;-0,000606;0,96106;25,24038;0,2035;81,7529;2,0147;1465,5;48,449;6;Aug;2002;0,963055556;-21,48734;166,99474;4,82933;35,1769;1531,99;1024,0254;23,8698;0,394367965
37;23,6855;-0,0001;5,195075;-0,000558;0,96001;25,23659;0,1765;81,7511;2,0149;1466,2;50,199;6;Aug;2002;0,96306713;-21,48734;166,99474;4,82949;35,1767;1532;1024,028;23,8703;0,394588143
37,5;23,6866;-0,0001;5,19521;-0,0006;0,95873;25,23492;0,1755;81,7621;2,0136;1466,3;46,685;6;Aug;2002;0,96306713;-21,48734;166,99474;4,82939;35,1767;1532,01;1024,0298;23,87;0,393242686
38;23,6867;0,0003;5,19523;-0,000551;0,95779;25,23601;0,1867;81,7513;2,0149;1466,2;41,848;6;Aug;2002;0,963078704;-21,48734;166,99474;4,82942;35,1766;1532,02;1024,0319;23,8699;0,394563678
38,5;23,6863;-0,0004;5,19522;-0,00063;0,95703;25,22938;0,223;81,7536;2,0146;1466,2;38,268;6;Aug;2002;0,963078704;-21,48734;166,99474;4,82939;35,1767;1532,02;1024,0342;23,8701;0,394282341
39;23,6862;-0,0004;5,19521;-0,000656;0,95832;25,22949;0,2152;81,7701;2,0126;1466,2;36,751;6;Aug;2002;0,963090278;-21,48735;166,99474;4,8294;35,1765;1532,03;1024,0363;23,87;0,392264285
39,5;23,686;-0,0002;5,195214;-0,000642;0,9603;25,22949;0,1869;81,7561;2,0143;1466,2;37,068;6;Aug;2002;0,963090278;-21,48736;166,99474;4,82943;35,1766;1532,04;1024,0385;23,8701;0,393976549
40;23,6859;-0,0001;5,195232;-0,000612;0,96201;25,22753;0,1984;81,7512;2,0149;1466,2;38,761;6;Aug;2002;0,963101852;-21,48736;166,99474;4,82945;35,1767;1532,05;1024,0408;23,8703;0,394575911
40,5;23,6859;-0,0002;5,195271;-0,000622;0,96168;25,22327;0,1953;81,7637;2,0134;1465,3;39,547;6;Aug;2002;0,963101852;-21,48736;166,99474;4,82944;35,1767;1532,06;1024,043;23,8704;0,393046998
41;23,6865;-0,0004;5,195366;-0,000628;0,96109;25,22177;0,1865;81,7659;2,0131;1464,6;38,366;6;Aug;2002;0,963113426;-21,48736;166,99474;4,82937;35,1768;1532,07;1024,045;23,8703;0,392777934
41,5;23,6867;-0,0004;5,19541;-0,000607;0,95929;25,21729;0,2021;81,7658;2,0131;1463,2;36,188;6;Aug;2002;0,963113426;-21,48738;166,99474;4,82937;35,1769;1532,08;1024,0472;23,8703;0,392790164
42;23,6869;-0,0002;5,195449;-0,000605;0,95694;25,21861;0,2159;81,7562;2,0143;1461,6;34,824;6;Aug;2002;0,963125;-21,48738;166,99474;4,82935;35,1768;1532,08;1024,0492;23,8702;0,393964318
42,5;23,687;-0,0001;5,195469;-0,000598;0,9574;25,21766;0,2305;81,7533;2,0146;1461,7;33,199;6;Aug;2002;0,963136574;-21,48738;166,99474;4,82936;35,1767;1532,09;1024,0513;23,8702;0,394319037
43;23,6872;-0,0002;5,195517;-0,000614;0,95959;25,2122;0,2214;81,7425;2,016;1463;32,087;6;Aug;2002;0,963136574;-21,48738;166,99474;4,82933;35,1768;1532,1;1024,0535;23,8702;0,395640172
43,5;23,6875;-0,0001;5,19557;-0,000609;0,95946;25,20879;0,2016;81,76;2,0138;1464,4;31,504;6;Aug;2002;0,963136574;-21,48738;166,99474;4,82931;35,1768;1532,11;1024,0555;23,8701;0,393499532
44;23,6876;-0,0002;5,195616;-0,000605;0,95853;25,20964;0,2241;81,7492;2,0151;1465,9;31,29;6;Aug;2002;0,963148148;-21,4874;166,99474;4,8293;35,1769;1532,12;1024,0577;23,8702;0,394820558
44,5;23,6878;-0,0002;5,195645;-0,000622;0,9589;25,20679;0,2294;81,7602;2,0138;1466,2;30,843;6;Aug;2002;0,963148148;-21,4874;166,99474;4,82928;35,1768;1532,13;1024,0597;23,8701;0,39347507
45;23,6878;-0,0004;5,195665;-0,000625;0,95968;25,20551;0,2262;81,7693;2,0127;1466,2;30,11;6;Aug;2002;0,963159722;-21,4874;166,99474;4,82927;35,1768;1532,14;1024,0619;23,8701;0,392362121
45,5;23,6879;-0,0002;5,195686;-0,000621;0,95786;25,20497;0,2323;81,7599;2,0138;1466,2;29,268;6;Aug;2002;0,963159722;-21,4874;166,99474;4,82927;35,1767;1532,15;1024,064;23,8701;0,393511763
46;23,6878;-0,0002;5,195702;-0,000617;0,95694;25,20131;0,2013;81,7631;2,0134;1466,2;28,581;6;Aug;2002;0,963171296;-21,4874;166,99474;4,82928;35,1767;1532,15;1024,0662;23,8702;0,39312038
46,5;23,6879;-0,0003;5,195758;-0,000606;0,95873;25,19851;0,2245;81,7657;2,0131;1466,2;27,922;6;Aug;2002;0,96318287;-21,4874;166,99474;4,82926;35,1769;1532,16;1024,0684;23,8703;0,392802394
47;23,6882;-0,0001;5,195802;-0,00059;0,95755;25,19677;0,1856;81,7604;2,0138;1466,2;27,969;6;Aug;2002;0,96318287;-21,4874;166,99474;4,82926;35,1768;1532,17;1024,0705;23,8702;0,393450608
47,5;23,6885;-0,0002;5,195843;-0,000622;0,95638;25,19679;0,2195;81,7606;2,0137;1466,3;27,963;6;Aug;2002;0,963194444;-21,4874;166,99474;4,82922;35,1768;1532,18;1024,0725;23,8701;0,393426147
48;23,6886;-0,0002;5,19587;-0,00062;0,95693;25,1958;0,2057;81,7606;2,0137;1466,2;27,394;6;Aug;2002;0,963194444;-21,4874;166,99474;4,82922;35,1768;1532,19;1024,0746;23,8701;0,393426147
48,5;23,6887;-0,0002;5,195909;-0,000618;0,95743;25,19379;0,2057;81,7654;2,0131;1466,2;25,838;6;Aug;2002;0,963206019;-21,4874;166,99474;4,8292;35,1768;1532,2;1024,0768;23,8701;0,392839084
49;23,6887;-0,0002;5,195924;-0,00062;0,95465;25,19317;0,232;81,7578;2,0141;1466,2;24,052;6;Aug;2002;0,963206019;-21,4874;166,99474;4,8292;35,1767;1532,21;1024,0789;23,8701;0,393768616
49,5;23,6886;-0,0002;5,195958;-0,000609;0,95451;25,18911;0,2074;81,7477;2,0153;1465,4;23,449;6;Aug;2002;0,963217593;-21,4874;166,99474;4,8292;35,1769;1532,22;1024,0812;23,8702;0,395004048
50;23,6883;-0,0003;5,195945;-0,000615;0,95477;25,18645;0,241;81,7649;2,0132;1466,1;23,493;6;Aug;2002;0,963217593;-21,48742;166,99474;4,82923;35,1769;1532,22;1024,0835;23,8704;0,392900235
50,5;23,6881;-0,0001;5,195943;-0,000604;0,95537;25,18587;0,2311;81,7256;2,018;1466,6;23,743;6;Aug;2002;0,963229167;-21,48742;166,99474;4,82926;35,1768;1532,23;1024,0856;23,8704;0,397707854
51;23,6882;-0,0004;5,195962;-0,000631;0,95667;25,18417;0,2306;81,7518;2,0148;1467,7;23,478;6;Aug;2002;0,963240741;-21,48742;166,99474;4,82923;35,1767;1532,24;1024,0877;23,8703;0,394502518
51,5;23,6878;-0,0004;5,195946;-0,000644;0,95734;25,18139;0,2;81,764;2,0133;1469,3;22,167;6;Aug;2002;0,963240741;-21,48743;166,99474;4,82926;35,1768;1532,25;1024,09;23,8706;0,393010307
52;23,6857;0,0015;5,195701;-0,000442;0,95658;25,17872;0,2038;81,7725;2,0123;1469,3;20,09;6;Aug;2002;0,963252315;-21,48744;166,99474;4,82961;35,1765;1532,24;1024,0926;23,8709;0,391970784
52,5;23,6846;-0,0003;5,195622;-0,00061;0,95613;25,17593;0,2234;81,7771;2,0117;1469,3;17,848;6;Aug;2002;0,963252315;-21,48744;166,99474;4,82955;35,1765;1532,26;1024,0951;23,8714;0,391408263
53;23,6846;-0,0005;5,195639;-0,000643;0,95584;25,17498;0,2612;81,7723;2,0123;1469,3;16,14;6;Aug;2002;0,963263889;-21,48744;166,99474;4,82954;35,1765;1532,26;1024,0973;23,8714;0,391995242
53,5;23,6847;-0,0003;5,195659;-0,000635;0,95632;25,1739;0,2154;81,7797;2,0114;1468;15,604;6;Aug;2002;0,963263889;-21,48744;166,99474;4,82954;35,1764;1532,27;1024,0993;23,8713;0,391090331
54;23,6851;-0,0002;5,195736;-0,000607;0,95659;25,17498;0,2163;81,7715;2,0124;1468,2;16,956;6;Aug;2002;0,963263889;-21,48744;166,99474;4,82951;35,1765;1532,28;1024,1014;23,8713;0,392093075
54,5;23,685;-0,0002;5,195761;-0,000615;0,95565;25,17389;0,2264;81,7667;2,013;1468,8;18,66;6;Aug;2002;0,963275463;-21,48744;166,99474;4,82952;35,1766;1532,29;1024,1036;23,8714;0,392680094
55;23,6851;0,0004;5,195775;-0,000555;0,95522;25,16827;0,2408;81,7792;2,0115;1468,4;19,441;6;Aug;2002;0,963275463;-21,48744;166,99474;4,82956;35,1765;1532,3;1024,1057;23,8713;0,391151471
55,5;23,6841;0,0012;5,195687;-0,000474;0,95659;25,16513;0,2061;81,7771;2,0117;1467,7;19,097;6;Aug;2002;0,963287037;-21,48744;166,99474;4,82972;35,1764;1532,3;1024,1081;23,8716;0,391408263
56;23,6851;-0,0001;5,1958;-0,000608;0,95735;25,16509;0,2227;81,7819;2,0111;1466,6;18,221;6;Aug;2002;0,963287037;-21,48744;166,99474;4,82953;35,1764;1532,31;1024,1099;23,8713;0,390821319
56,5;23,6855;-0,0003;5,195884;-0,000621;0,95652;25,16412;0,2321;81,7645;2,0133;1465;17,285;6;Aug;2002;0,963298611;-21,48745;166,99474;4,82948;35,1765;1532,32;1024,1121;23,8713;0,392949156
57;23,6859;-0,0001;5,195935;-0,000603;0,95468;25,16054;0,198;81,762;2,0136;1464,6;16,674;6;Aug;2002;0,963298611;-21,48746;166,99474;4,82946;35,1764;1532,33;1024,1141;23,8711;0,393254916
57,5;23,6847;0,0007;5,195823;-0,000538;0,9514;25,16075;0,2502;81,7775;2,0116;1464,6;16,622;6;Aug;2002;0,963310185;-21,48746;166,99474;4,82962;35,1763;1532,34;1024,1165;23,8715;0,39135935
58;23,6814;0,0001;5,195462;-0,0006;0,94908;25,15622;0,223;81,7828;2,011;1465,9;16,707;6;Aug;2002;0,963310185;-21,48746;166,99474;4,82987;35,1761;1532,34;1024,1194;23,8723;0,390711271
58,5;23,6806;-0,0009;5,19548;-0,000643;0,94869;25,15553;0,2274;81,7789;2,0115;1467,4;16,563;6;Aug;2002;0,963321759;-21,48747;166,99474;4,82985;35,1767;1532,35;1024,1223;23,873;0,391188155
59;23,681;-0,0006;5,195537;-0,000618;0,94616;25,15322;0,2345;81,7771;2,0117;1467,7;15,955;6;Aug;2002;0,963321759;-21,48748;166,99474;4,82983;35,1766;1532,36;1024,1242;23,8728;0,391408263
59,5;23,6805;-0,0003;5,195509;-0,000637;0,94564;25,1532;0,2501;81,7793;2,0114;1467,7;15,22;6;Aug;2002;0,963333333;-21,48748;166,99474;4,82989;35,1766;1532,36;1024,1266;23,8731;0,391139243
60;23,6806;-0,0004;5,195543;-0,000635;0,94693;25,15221;0,2129;81,77;2,0126;1467,7;14,627;6;Aug;2002;0,963333333;-21,48748;166,99474;4,82988;35,1766;1532,37;1024,1287;23,8731;0,392276515
60,5;23,6811;-0,0003;5,195609;-0,000614;0,9492;25,15021;0,2729;81,7629;2,0135;1467,7;14,219;6;Aug;2002;0,963344907;-21,48748;166,99474;4,82984;35,1765;1532,38;1024,1307;23,8729;0,393144841
61;23,6813;-0,0004;5,195652;-0,000634;0,94967;25,15023;0,2391;81,7771;2,0117;1467,7;13,944;6;Aug;2002;0,963344907;-21,4875;166,99474;4,82981;35,1766;1532,39;1024,1328;23,8729;0,391408263
61,5;23,6822;-0,0007;5,195751;-0,000662;0,94924;25,14826;0,2344;81,7724;2,0123;1467,7;13,794;6;Aug;2002;0,963356481;-21,4875;166,99474;4,82972;35,1765;1532,4;1024,1346;23,8725;0,391983013
