PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;28,3611;0,0029;5,654135;0,000797;1,08726;31,31384;0,1755;82,17;1,9638;2043,9;0,1955;18;Jan;2002;0,137974537;-21,5172;166,99928;4,47021;34,9508;1542,1;1022,2499;22,2394;0,441797857
3;28,3605;0,0029;5,654098;0,000788;1,08793;31,29201;0,1831;82,3186;1,9457;2111,8;0,19483;18;Jan;2002;0,137997685;-21,5172;166,99929;4,47025;34,9509;1542,11;1022,2522;22,2396;0,423729731
3,5;28,3598;0,0029;5,654049;0,000827;1,08494;31,22631;0,2109;82,3555;1,9413;2281,5;0,19514;18;Jan;2002;0,138055556;-21,51722;166,99931;4,47031;34,9509;1542,11;1022,2546;22,2399;0,419248152
4;28,3601;0,0029;5,65409;0,000814;1,08728;31,19177;0,1885;82,3456;1,9425;2319,9;0,19532;18;Jan;2002;0,138090278;-21,51724;166,99932;4,47029;34,9508;1542,12;1022,2567;22,2398;0,420450329
4,5;28,361;0,0029;5,654154;0,000791;1,07914;31,1604;0,1761;82,3611;1,9406;2249,2;0,19475;18;Jan;2002;0,138125;-21,51724;166,99932;4,47023;34,9505;1542,13;1022,2582;22,2393;0,418568196
5;28,3611;0,0025;5,654172;0,000762;1,08117;31,15804;0,1699;82,4173;1,9338;2226,1;0,19461;18;Jan;2002;0,138125;-21,51724;166,99932;4,47019;34,9503;1542,14;1022,2602;22,2392;0,411746913
5,5;28,3614;0,0029;5,65421;0,000778;1,07921;31,15531;0,1907;82,4297;1,9323;2207,8;0,19461;18;Jan;2002;0,138136574;-21,51724;166,99932;4,4702;34,9503;1542,15;1022,2622;22,2391;0,410242488
6;28,3613;0,0033;5,654203;0,000803;1,0764;31,14847;0,2039;82,4261;1,9327;2190;0,19441;18;Jan;2002;0,138136574;-21,51725;166,99932;4,47023;34,9501;1542,16;1022,2643;22,239;0,410679233
6,5;28,3609;0,003;5,654203;0,000824;1,07647;31,14713;0,1754;82,4262;1,9327;2174,7;0,19458;18;Jan;2002;0,138136574;-21,51726;166,99932;4,47025;34,9503;1542,17;1022,2666;22,2393;0,410667101
7;28,3606;0,0027;5,654199;0,000774;1,07732;31,14597;0,1833;82,4349;1,9316;2158,6;0,19477;18;Jan;2002;0,138148148;-21,51726;166,99932;4,47025;34,9504;1542,18;1022,269;22,2395;0,409611667
7,5;28,3611;0,0028;5,654292;0,000791;1,0754;31,13731;0,163;82,4309;1,9321;2141,2;0,19469;18;Jan;2002;0,138148148;-21,51726;166,99932;4,47022;34,9505;1542,19;1022,271;22,2395;0,41009691
8;28,3613;0,003;5,654344;0,000807;1,0675;31,13512;0,19;82,4279;1,9325;2124,1;0,1947;18;Jan;2002;0,138159722;-21,51726;166,99932;4,47021;34,9505;1542,19;1022,2731;22,2395;0,410460858
8,5;28,3618;0,0031;5,654363;0,000808;1,07234;31,12324;0,1705;82,4054;1,9352;2099,7;0,19504;18;Jan;2002;0,138171296;-21,51726;166,99932;4,47019;34,9501;1542,2;1022,2749;22,2391;0,413190889
9;28,3615;0,0028;5,654438;0,00082;1,07026;31,11404;0,2051;82,4195;1,9335;2080,7;0,19488;18;Jan;2002;0,13818287;-21,51726;166,99932;4,47019;34,9508;1542,21;1022,2776;22,2397;0,411479982
9,5;28,3617;0,0028;5,654457;0,000778;1,07315;31,10901;0,1773;82,4263;1,9327;2077,5;0,19472;18;Jan;2002;0,13818287;-21,51726;166,99932;4,47017;34,9506;1542,22;1022,2795;22,2396;0,410654969
10;28,3619;0,003;5,654482;0,000779;1,07453;31,1037;0,1834;82,423;1,9331;2075,9;0,19489;18;Jan;2002;0,138194444;-21,51727;166,99933;4,47017;34,9505;1542,23;1022,2815;22,2394;0,411055335
10,5;28,362;0,0031;5,654516;0,000814;1,07482;31,1036;0,1957;82,4262;1,9327;2075,9;0,19434;18;Jan;2002;0,138194444;-21,51728;166,99934;4,47017;34,9505;1542,24;1022,2836;22,2395;0,410667101
11;28,3621;0,0029;5,65457;0,000807;1,07677;31,10042;0,1878;82,4224;1,9332;2074,7;0,1941;18;Jan;2002;0,138194444;-21,51728;166,99934;4,47015;34,9506;1542,25;1022,2858;22,2395;0,41112813
11,5;28,3612;0,0026;5,654486;0,000748;1,07901;31,09595;0,1691;82,4261;1,9327;2073,2;0,19456;18;Jan;2002;0,138194444;-21,51728;166,99934;4,47019;34,9505;1542,25;1022,2881;22,2398;0,410679233
12;28,3549;0,001;5,654043;0,000656;1,07958;31,09292;0,1835;82,4181;1,9337;2071;0,19402;18;Jan;2002;0,138206019;-21,51728;166,99934;4,4705;34,9519;1542,25;1022,2934;22,243;0,411649847
12,5;28,3577;0,0024;5,654288;0,00079;1,07904;31,0927;0,1912;82,4255;1,9328;2069;0,19431;18;Jan;2002;0,138206019;-21,51728;166,99934;4,47041;34,9515;1542,27;1022,2943;22,2418;0,410752026
13;28,3569;0,0024;5,654203;0,000772;1,07731;31,08692;0,1721;82,4193;1,9335;2067;0,19441;18;Jan;2002;0,138206019;-21,51728;166,99934;4,47047;34,9513;1542,27;1022,2966;22,2419;0,411504249
13,5;28,3542;0,0046;5,653973;0,000906;1,07675;31,0802;0,1842;82,4247;1,9329;2064,7;0,19491;18;Jan;2002;0,138217593;-21,5173;166,99934;4,4708;34,9516;1542,27;1022,2998;22,243;0,410849084
14;28,3521;0,0035;5,653822;0,000839;1,07204;31,07277;0,1894;82,4064;1,9351;2064,1;0,19516;18;Jan;2002;0,138229167;-21,5173;166,99934;4,47088;34,9519;1542,27;1022,3029;22,2441;0,413069538
14,5;28,3503;0,003;5,653749;0,000835;1,0723;31,06792;0,1963;82,4135;1,9342;2067,5;0,19492;18;Jan;2002;0,138229167;-21,5173;166,99934;4,47097;34,9526;1542,28;1022,3062;22,2452;0,412207992
15;28,3515;0,0031;5,65384;0,0008;1,0744;31,0629;0,1849;82,3952;1,9364;2072,6;0,19504;18;Jan;2002;0,138240741;-21,5173;166,99934;4,47089;34,9522;1542,29;1022,3076;22,2446;0,414428749
15,5;28,3505;0,0024;5,653817;0,000769;1,07306;31,06;0,2013;82,4002;1,9358;2077,8;0,19495;18;Jan;2002;0,138240741;-21,5173;166,99934;4,47091;34,9526;1542,3;1022,3104;22,2453;0,413821935
16;28,349;0,002;5,653767;0,000732;1,07179;31,05511;0,1739;82,406;1,9351;2082,1;0,19483;18;Jan;2002;0,138252315;-21,5173;166,99934;4,47097;34,9533;1542,31;1022,3135;22,2463;0,413118078
16,5;28,3449;0,0033;5,653586;0,000826;1,0719;31,05242;0,2041;82,4054;1,9352;2085,7;0,19462;18;Jan;2002;0,138252315;-21,5173;166,99934;4,47131;34,9549;1542,31;1022,3182;22,2488;0,413190889
17;28,3473;0,0012;5,653724;0,000719;1,07047;31,04917;0,2096;82,4003;1,9358;2088,4;0,19459;18;Jan;2002;0,138252315;-21,5173;166,99934;4,47104;34,9539;1542,32;1022,3189;22,2474;0,4138098
17,5;28,3492;0,0023;5,653836;0,000772;1,07243;31,04154;0,201;82,3962;1,9363;2091,2;0,19485;18;Jan;2002;0,138263889;-21,5173;166,99934;4,47099;34,9531;1542,33;1022,3198;22,2462;0,414307383
18;28,3488;0,0027;5,653845;0,000794;1,07404;31,03818;0,1873;82,3915;1,9369;2093,7;0,19504;18;Jan;2002;0,138275463;-21,5173;166,99936;4,47103;34,9534;1542,34;1022,3222;22,2466;0,414877814
18,5;28,3496;0,0031;5,653915;0,000805;1,07245;31,03368;0,2207;82,398;1,9361;2095,8;0,19498;18;Jan;2002;0,138275463;-21,5173;166,99936;4,47101;34,9531;1542,35;1022,3239;22,2461;0,414088929
19;28,3473;0,0043;5,653828;0,000838;1,07164;31,02737;0,1683;82,4002;1,9358;2098,8;0,19474;18;Jan;2002;0,138287037;-21,5173;166,99936;4,47122;34,9541;1542,35;1022,3275;22,2476;0,413821935
19,5;28,3405;0,003;5,653554;0,0008;1,07375;31,02486;0,1742;82,3915;1,9369;2101,1;0,19508;18;Jan;2002;0,138287037;-21,5173;166,99936;4,47156;34,957;1542,35;1022,3341;22,2521;0,414877814
20;28,3396;0,0029;5,653595;0,000817;1,07521;31,02182;0,1775;82,403;1,9355;2104,7;0,19483;18;Jan;2002;0,138287037;-21,5173;166,99936;4,47161;34,9578;1542,36;1022,3372;22,2531;0,413482136
20,5;28,339;0,0031;5,653652;0,000796;1,07808;31,01756;0,1753;82,3798;1,9383;2108,1;0,19479;18;Jan;2002;0,138298611;-21,5173;166,99936;4,47164;34,9585;1542,37;1022,34;22,2538;0,416297964
21;28,3354;0,0024;5,653669;0,000778;1,07649;31,00938;0,1997;82,3891;1,9372;2111,6;0,19489;18;Jan;2002;0,138298611;-21,5173;166,99936;4,47179;34,9611;1542,37;1022,3453;22,257;0,41516911
21,5;28,3277;0,0022;5,653648;0,000804;1,07333;31,00554;0,2021;82,3888;1,9372;2112,4;0,19499;18;Jan;2002;0,138310185;-21,5173;166,99936;4,47221;34,9665;1542,37;1022,354;22,2636;0,415205523
22;28,3207;0,0013;5,653578;0,000762;1,07533;31,00032;0,1709;82,3799;1,9383;2110,1;0,19524;18;Jan;2002;0,138321759;-21,5173;166,99936;4,47256;34,971;1542,37;1022,3619;22,2694;0,416285825
22,5;28,3037;0,0059;5,653361;0,000874;1,07273;30,99432;0,1664;82,3794;1,9384;2106,2;0,19534;18;Jan;2002;0,138321759;-21,51732;166,99936;4,47379;34,982;1542,34;1022,3778;22,2832;0,41634652
23;28,2721;0,0039;5,652391;0,00076;1,07267;30,99462;0,1867;82,3741;1,939;2102,4;0,19551;18;Jan;2002;0,138321759;-21,51732;166,99936;4,47555;34,9985;1542,3;1022,4028;22,3061;0,416989905
23,5;28,2546;0,0058;5,651698;0,000867;1,07425;30,99056;0,2004;82,3807;1,9382;2098,7;0,19462;18;Jan;2002;0,138333333;-21,51732;166,99936;4,47674;35,0064;1542,28;1022,4166;22,3178;0,416188715
24;28,2422;0,0043;5,651127;0,00081;1,07554;30,98543;0,1657;82,3888;1,9372;2094,7;0,19458;18;Jan;2002;0,138333333;-21,51732;166,99936;4,47745;35,0115;1542,26;1022,4267;22,3258;0,415205523
24,5;28,2216;0,0058;5,650626;0,00081;1,07423;30,98378;0,2093;82,3748;1,9389;2091,2;0,19458;18;Jan;2002;0,138333333;-21,51732;166,99936;4,47872;35,0231;1542,24;1022,4443;22,3413;0,416904927
25;28,2034;0,0037;5,650281;0,000787;1,07193;30,98372;0,1673;82,3163;1,946;2088;0,19482;18;Jan;2002;0,138344907;-21,51732;166,99936;4,47967;35,0341;1542,22;1022,4607;22,3556;0,424009137
25,5;28,1827;0,0018;5,649451;0,000686;1,07047;30,97566;0,1926;82,3849;1,9377;2085,6;0,19507;18;Jan;2002;0,138344907;-21,51734;166,99936;4,48083;35,0434;1542,2;1022,4767;22,3694;0,4156789
26;28,1427;-0,0027;5,647024;0,000331;1,06973;30,97162;0,1699;82,4032;1,9354;2085,6;0,19515;18;Jan;2002;0,138356481;-21,51734;166,99936;4,48314;35,056;1542,14;1022,5014;22,3921;0,413457865
26,5;28,059;0,0032;5,640469;0,000371;1,07218;30,96168;0,1728;82,4074;1,9349;2095,2;0,19534;18;Jan;2002;0,138368056;-21,51734;166,99936;4,48919;35,0722;1541,97;1022,5432;22,4317;0,412948189
27;27,9482;0,0084;5,630826;0,000904;1,07382;30,96192;0,1954;82,406;1,9351;2109,5;0,19482;18;Jan;2002;0,138368056;-21,51734;166,99936;4,49731;35,087;1541,74;1022,5927;22,479;0,413118078
27,5;27,9028;0,0073;5,626138;0,000983;1,07532;30,96192;0,1834;82,4067;1,935;2123;0,1944;18;Jan;2002;0,138368056;-21,51736;166,99936;4,50058;35,0877;1541,65;1022,6102;22,4944;0,413033134
28;27,8639;0,0047;5,621667;0,000714;1,07868;30,95048;0,2003;82,3882;1,9373;2133,5;0,19459;18;Jan;2002;0,13837963;-21,51736;166,99936;4,50338;35,0852;1541,58;1022,6232;22,5053;0,415278349
28,5;27,7821;0,0093;5,612639;0,000942;1,08179;30,95102;0,1794;82,4045;1,9353;2140,7;0,19441;18;Jan;2002;0,13837963;-21,51736;166,99936;4,50969;35,0826;1541,4;1022,65;22,53;0,413300106
29;27,7424;0,0061;5,608599;0,000933;1,07934;30,95102;0,1847;82,4177;1,9337;2146;0,19462;18;Jan;2002;0,13837963;-21,51736;166,99936;4,51246;35,0837;1541,32;1022,6659;22,5438;0,41169838
29,5;27,7254;0,0047;5,606752;0,000861;1,07536;30,95102;0,1915;82,4259;1,9327;2151,4;0,19458;18;Jan;2002;0,138391204;-21,51736;166,99936;4,51364;35,0831;1541,29;1022,6731;22,5489;0,410703497
30;27,6759;0,0047;5,601832;0,000786;1,07408;30,9438;0,1667;82,4224;1,9332;2158,2;0,19508;18;Jan;2002;0,138391204;-21,51736;166,99936;4,51724;35,0854;1541,19;1022,693;22,5667;0,41112813
30,5;27,6221;0,0038;5,596712;0,000773;1,07525;30,93891;0,1842;82,4123;1,9344;2158,1;0,1954;18;Jan;2002;0,138402778;-21,51736;166,99936;4,52108;35,0893;1541,09;1022,7156;22,5871;0,4123536
31;27,6154;0,0034;5,595935;0,000834;1,07714;30,92965;0,1931;82,316;1,9461;2142,4;0,19584;18;Jan;2002;0,138414352;-21,51736;166,99936;4,52159;35,0887;1541,08;1022,7194;22,5889;0,424045582
31,5;27,6124;0,0033;5,595592;0,000835;1,07868;30,9292;0,1984;82,3848;1,9377;2137,9;0,19511;18;Jan;2002;0,138414352;-21,51736;166,99936;4,52181;35,0884;1541,08;1022,7224;22,5897;0,415691038
32;27,6086;0,0044;5,595119;0,000937;1,07709;30,92564;0,1804;82,3857;1,9376;2137,4;0,19483;18;Jan;2002;0,138414352;-21,51736;166,99936;4,52219;35,0877;1541,08;1022,7252;22,5904;0,415581795
32,5;27,6041;0,0041;5,594623;0,000943;1,07947;30,92006;0,1614;82,3926;1,9367;2136,4;0,19451;18;Jan;2002;0,138425926;-21,51738;166,99936;4,52251;35,0875;1541,08;1022,7286;22,5917;0,414744306
33;27,6029;0,0042;5,594417;0,000908;1,08328;30,91837;0,2061;82,3783;1,9385;2133,9;0,19457;18;Jan;2002;0,138425926;-21,51738;166,99936;4,52263;35,0867;1541,08;1022,7306;22,5916;0,416480049
33,5;27,5996;0,0033;5,593973;0,00082;1,08528;30,91472;0,1624;82,3657;1,94;2131,9;0,19425;18;Jan;2002;0,138425926;-21,51738;166,99936;4,52282;35,0859;1541,08;1022,7332;22,5921;0,418009695
34;27,598;0,0031;5,593745;0,000809;1,08727;30,91656;0,1945;82,3744;1,939;2130,2;0,19472;18;Jan;2002;0,1384375;-21,51738;166,99936;4,52294;35,0854;1541,09;1022,7355;22,5923;0,416953486
34,5;27,5981;0,0032;5,593798;0,000869;1,08861;30,91164;0,2412;82,3796;1,9383;2130,3;0,19433;18;Jan;2002;0,1384375;-21,51738;166,99936;4,52295;35,0855;1541,1;1022,7376;22,5923;0,416322242
35;27,5978;0,0031;5,593702;0,00082;1,08664;30,9077;0,1954;82,3856;1,9376;2132,2;0,19467;18;Jan;2002;0,1384375;-21,51738;166,99936;4,52297;35,0849;1541,11;1022,7395;22,5921;0,415593933
35,5;27,5983;0,0035;5,593624;0,000855;1,08561;30,9007;0,2041;82,3825;1,938;2127,7;0,19545;18;Jan;2002;0,138449074;-21,51739;166,99936;4,52299;35,0838;1541,11;1022,7406;22,5911;0,415970219
36;27,5977;0,0034;5,593537;0,000851;1,08944;30,89377;0,2073;82,3884;1,9372;2112,9;0,19561;18;Jan;2002;0,138460648;-21,5174;166,99936;4,52304;35,0835;1541,12;1022,7427;22,5911;0,415254073
36,5;27,5971;0,0028;5,593485;0,000763;1,08875;30,88822;0,2277;82,3914;1,9369;2110,1;0,19491;18;Jan;2002;0,138472222;-21,5174;166,99936;4,52304;35,0834;1541,13;1022,745;22,5913;0,414889951
37;27,593;0,0033;5,593;0,000792;1,08987;30,88571;0,2407;82,3842;1,9378;2107;0,19489;18;Jan;2002;0,138472222;-21,5174;166,99936;4,52338;35,0829;1541,13;1022,7481;22,5923;0,415763867
37,5;27,5897;0,0034;5,592598;0,000837;1,09251;30,88564;0,2053;82,3782;1,9385;2103,1;0,19444;18;Jan;2002;0,138472222;-21,5174;166,99936;4,52367;35,0824;1541,13;1022,7509;22,593;0,416492188
38;27,5752;0,0092;5,590526;0,00135;1,09324;30,88381;0,1845;82,3742;1,939;2097,3;0,19462;18;Jan;2002;0,138483796;-21,5174;166,99936;4,52531;35,0785;1541,08;1022,7548;22,5947;0,416977766
38,5;27,4847;0,0178;5,579582;0,001518;1,09029;30,87772;0,184;82,3742;1,939;2089,8;0,19426;18;Jan;2002;0,138483796;-21,5174;166,99936;4,53271;35,0687;1540,87;1022,7789;22,6167;0,416977766
39;27,3909;0,0081;5,569653;0,000833;1,08765;30,87482;0,2241;82,349;1,942;2082,2;0,19478;18;Jan;2002;0,138483796;-21,5174;166,99936;4,53906;35,0686;1540,68;1022,8112;22,6469;0,420037444
39,5;27,3551;0,0075;5,565786;0,001052;1,08782;30,87474;0,212;82,3228;1,9452;2074,5;0,19444;18;Jan;2002;0,138483796;-21,5174;166,99936;4,54185;35,0679;1540,61;1022,8245;22,6579;0,423219531
40;27,3034;0,0101;5,560374;0,001137;1,08896;30,87474;0,2126;82,3376;1,9434;2068;0,19467;18;Jan;2002;0,13849537;-21,5174;166,99936;4,54576;35,0682;1540,5;1022,8435;22,6749;0,421421892
40,5;27,2819;0,0057;5,558183;0,000978;1,08912;30,87181;0,2078;82,3495;1,942;2059,9;0,19472;18;Jan;2002;0,13849537;-21,5174;166,99936;4,54714;35,0686;1540,47;1022,8528;22,6821;0,419976727
41;27,257;0,0028;5,555269;0,000702;1,08764;30,86465;0,2321;82,3356;1,9437;2039,5;0,19553;18;Jan;2002;0,13849537;-21,5174;166,99936;4,54887;35,0665;1540,42;1022,8614;22,6885;0,421664797
41,5;27,2085;0,0012;5,549581;0,000503;1,08704;30,85643;0,2283;82,3039;1,9475;1995,6;0,19549;18;Jan;2002;0,138518519;-21,5174;166,99936;4,5525;35,0624;1540,32;1022,876;22,701;0,425515635
42;27,1832;0,0046;5,54679;0,00084;1,08793;30,85275;0,2371;82,291;1,9491;1969,8;0,19559;18;Jan;2002;0,138518519;-21,5174;166,99936;4,5547;35,0614;1540,26;1022,8856;22,7085;0,42708312
42,5;27,126;0,009;5,540252;0,001006;1,08657;30,85072;0,237;82,3176;1,9459;1955;0,19499;18;Jan;2002;0,138530093;-21,5174;166,99936;4,55935;35,0577;1540,13;1022,9034;22,7241;0,423851211
43;27,0793;0,0103;5,535354;0,001348;1,08881;30,84746;0,2206;82,3158;1,9461;1942,2;0,19482;18;Jan;2002;0,138530093;-21,5174;166,99936;4,56301;35,0579;1540,03;1022,9206;22,7392;0,424069878
43,5;27,0377;0,0056;5,530565;0,000734;1,09151;30,84184;0,2187;82,3072;1,9471;1930,6;0,19473;18;Jan;2002;0,138530093;-21,5174;166,99936;4,56593;35,0549;1539,95;1022,9338;22,7503;0,42511469
44;26,9569;0,0092;5,521901;0,000977;1,09207;30,84204;0,2029;82,2999;1,948;1919,1;0,19433;18;Jan;2002;0,138541667;-21,5174;166,99936;4,57223;35,0538;1539,77;1022,9609;22,7752;0,42600165
44,5;26,893;0,0163;5,514814;0,001656;1,0925;30,83831;0,2351;82,2963;1,9484;1907,6;0,19472;18;Jan;2002;0,138541667;-21,5174;166,99936;4,57767;35,0512;1539,61;1022,9815;22,7937;0,426439084
45;26,8218;0,01;5,506898;0,000884;1,093;30,83472;0,2251;82,2964;1,9484;1898,5;0,19443;18;Jan;2002;0,138541667;-21,5174;166,99936;4,58275;35,0482;1539,47;1023,0041;22,8141;0,426426933
45,5;26,7298;0,0126;5,496651;0,000827;1,09237;30,83477;0,2081;82,2799;1,9504;1891,1;0,194;18;Jan;2002;0,138541667;-21,5174;166,99936;4,58997;35,0441;1539,26;1023,0324;22,8403;0,428432082
46;26,6356;0,0073;5,486742;0,000894;1,08969;30,83134;0,2264;82,2627;1,9525;1882,1;0,1948;18;Jan;2002;0,138553241;-21,5174;166,99936;4,59686;35,0442;1539,06;1023,0645;22,8702;0,430522726
46,5;26,5815;0,0021;5,480704;0,000388;1,09011;30,82533;0,245;82,2646;1,9523;1871,3;0,1955;18;Jan;2002;0,138553241;-21,51742;166,99936;4,6007;35,0416;1538,95;1023,0818;22,8854;0,430291762
47;26,5082;0,0015;5,472899;0,000538;1,09196;30,81842;0,2388;82,2673;1,952;1862,9;0,19591;18;Jan;2002;0,138564815;-21,51742;166,99936;4,60635;35,0408;1538,79;1023,1066;22,908;0,429963558
47,5;26,4879;0,0042;5,47081;0,000814;1,09641;30,81232;0,2766;82,2297;1,9565;1861,4;0,19565;18;Jan;2002;0,138576389;-21,51742;166,99936;4,60812;35,041;1538,75;1023,1153;22,9146;0,43453507
48;26,461;0,0048;5,468016;0,000813;1,09715;30,81046;0,2386;82,242;1,955;1860;0,19517;18;Jan;2002;0,138576389;-21,51742;166,99936;4,61021;35,0412;1538,69;1023,1261;22,9232;0,433039372
48,5;26,4442;0,0045;5,466349;0,000824;1,09725;30,80932;0,2341;82,2412;1,9551;1856,1;0,19474;18;Jan;2002;0,138587963;-21,51742;166,99936;4,61149;35,0417;1538,66;1023,134;22,929;0,433136646
49;26,4226;0,0054;5,464315;0,000945;1,09784;30,80283;0,2383;82,2523;1,9538;1850,7;0,19473;18;Jan;2002;0,138587963;-21,51742;166,99936;4,61318;35,0433;1538,62;1023,1442;22,9371;0,431787049
49,5;26,413;0,0036;5,463467;0,000888;1,09785;30,80152;0,2659;82,2556;1,9534;1844,6;0,19473;18;Jan;2002;0,138587963;-21,51742;166,99936;4,61379;35,0444;1538,61;1023,1501;22,9409;0,431385852
50;26,4085;0,0036;5,462977;0,000857;1,09766;30,79852;0,2306;82,2616;1,9527;1839,3;0,1948;18;Jan;2002;0,138587963;-21,51742;166,99936;4,61413;35,044;1538,61;1023,1534;22,9421;0,430656445
50,5;26,4039;0,0029;5,462408;0,000756;1,09604;30,79845;0,2445;82,2561;1,9533;1834,8;0,19474;18;Jan;2002;0,138599537;-21,51742;166,99936;4,61444;35,0433;1538,61;1023,1564;22,943;0,431325066
51;26,3975;0,003;5,4616;0,000775;1,09489;30,79659;0,2465;82,2584;1,953;1830,4;0,1954;18;Jan;2002;0,138599537;-21,51742;166,99936;4,61498;35,0422;1538,6;1023,1598;22,9442;0,431045456
51,5;26,3872;0,0028;5,460364;0,00074;1,09321;30,78797;0,247;82,2524;1,9538;1824,5;0,19556;18;Jan;2002;0,138611111;-21,51744;166,99936;4,61579;35,0409;1538,58;1023,1642;22,9465;0,431774891
52;26,3498;0,0021;5,456041;0,000504;1,09513;30,78294;0,2793;82,2165;1,9581;1818,3;0,19563;18;Jan;2002;0,138611111;-21,51744;166,99936;4,61869;35,038;1538,5;1023,176;22,9561;0,436140458
52,5;26,2432;0,0064;5,444621;0,000704;1,09267;30,7775;0,2889;82,2185;1,9579;1819;0,19555;18;Jan;2002;0,138622685;-21,51744;166,99936;4,62725;35,0364;1538,26;1023,2104;22,9884;0,435897201
53;26,17;0,0072;5,437179;0,000974;1,0946;30,7766;0,2163;82,2425;1,9549;1823,1;0,19493;18;Jan;2002;0,138622685;-21,51744;166,99936;4,63296;35,038;1538,09;1023,2368;23,0126;0,432978576
53,5;26,1596;0,0039;5,436134;0,00084;1,09788;30,77252;0,2652;82,2281;1,9567;1826,7;0,19482;18;Jan;2002;0,138634259;-21,51745;166,99936;4,63359;35,0383;1538,08;1023,2424;23,0161;0,434729649
54;26,145;0,005;5,434562;0,000858;1,09921;30,76733;0,2421;82,2407;1,9552;1831,8;0,19481;18;Jan;2002;0,138634259;-21,51746;166,99936;4,63481;35,0379;1538,05;1023,2488;23,0204;0,433197443
54,5;26,1235;0,0044;5,432525;0,000842;1,09946;30,76581;0,2719;82,2192;1,9578;1837,6;0,19496;18;Jan;2002;0,138634259;-21,51746;166,99936;4,63638;35,0393;1538,01;1023,2588;23,0283;0,435812062
55;26,1088;0,0041;5,430986;0,000816;1,09931;30,76576;0,2715;82,2369;1,9556;1845,7;0,1947;18;Jan;2002;0,138634259;-21,51746;166,99936;4,63752;35,0392;1537,99;1023,2654;23,0328;0,433659512
55,5;26,0891;0,0039;5,428936;0,000778;1,09845;30,76046;0,2774;82,2569;1,9532;1857,3;0,19558;18;Jan;2002;0,138645833;-21,51746;166,99936;4,63904;35,0392;1537,95;1023,2737;23,039;0,431227809
56;26,0599;0,003;5,42599;0,000718;1,09638;30,75577;0,2843;82,2592;1,9529;1872,5;0,1961;18;Jan;2002;0,138645833;-21,51746;166,99936;4,64122;35,04;1537,9;1023,2856;23,0487;0,430948202
56,5;26,0437;0,003;5,424084;0,000746;1,09437;30,75143;0,2544;82,2264;1,9569;1890,5;0,19609;18;Jan;2002;0,138657407;-21,51747;166,99936;4,64255;35,0383;1537,86;1023,2916;23,0525;0,434936393
57;26,0034;0,0042;5,420178;0,00075;1,09728;30,74403;0,2572;82,2225;1,9574;1902,2;0,19679;18;Jan;2002;0,138668981;-21,51748;166,99936;4,6457;35,0406;1537,78;1023,308;23,0668;0,435410704
57,5;25,9564;0,0044;5,415858;0,000837;1,10183;30,74005;0,254;82,2418;1,955;1907;0,19665;18;Jan;2002;0,138668981;-21,51748;166,99936;4,64929;35,0449;1537,68;1023,3281;23,0848;0,43306369
58;25,9283;0,0039;5,413385;0,000845;1,09612;30,73419;0,3016;82,2521;1,9538;1908,7;0,19632;18;Jan;2002;0,138680556;-21,51748;166,99936;4,65137;35,0482;1537,63;1023,3415;23,0961;0,431811364
58,5;25,9239;0,0034;5,412911;0,000864;1,09148;30,73202;0,2596;82,2649;1,9523;1908,7;0,196;18;Jan;2002;0,138680556;-21,51748;166,99936;4,65171;35,048;1537,63;1023,3449;23,0973;0,430255294
59;25,9141;0,0042;5,411766;0,000814;1,09293;30,72477;0,2466;82,2675;1,9519;1908,7;0,19659;18;Jan;2002;0,138680556;-21,51748;166,99936;4,65254;35,047;1537,61;1023,3493;23,0996;0,429939247
59,5;25,8843;0,0054;5,408645;0,000791;1,09478;30,72218;0,279;82,2761;1,9509;1908,7;0,1963;18;Jan;2002;0,13869213;-21,51748;166,99936;4,65494;35,0469;1537,55;1023,3607;23,1089;0,428893931
60;25,8433;0,0059;5,404448;0,000809;1,09705;30,72094;0,2854;82,2907;1,9491;1908,2;0,19667;18;Jan;2002;0,13869213;-21,51748;166,99936;4,65818;35,0475;1537,46;1023,3761;23,1221;0,427119576
60,5;25,8036;0,0047;5,400629;0,000827;1,09759;30,716;0,2946;82,2788;1,9505;1906,4;0,19698;18;Jan;2002;0,13869213;-21,51748;166,99936;4,66116;35,0499;1537,38;1023,3924;23,1363;0,428565773
61;25,7946;0,004;5,399744;0,000876;1,09546;30,71114;0,2827;82,2649;1,9523;1902,4;0,1971;18;Jan;2002;0,138703704;-21,51748;166,99936;4,66184;35,0502;1537,37;1023,3976;23,1393;0,430255294
61,5;25,7851;0,0039;5,398674;0,000825;1,09138;30,70834;0,2714;82,2819;1,9502;1898,7;0,197;18;Jan;2002;0,138703704;-21,51749;166,99936;4,66259;35,0496;1537,35;1023,4022;23,1418;0,428189012
62;25,7753;0,0033;5,397644;0,000834;1,08984;30,70066;0,2688;82,2959;1,9485;1893,2;0,19777;18;Jan;2002;0,138715278;-21,5175;166,99936;4,66333;35,0493;1537,34;1023,4072;23,1447;0,426487689
