PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;28,4838;0,0029;5,666382;-0,000941;0,95255;28,31469;-1,7943;81,762;2,0136;8,0252;0,20476;15;Jan;2002;0,307546296;-21,96586;167,03984;4,46114;34,9455;1542,38;1022,2054;22,1949;0,396499088
3;28,4828;0,0015;5,666507;-0,00091;0,95774;28,32461;-1,7943;81,7544;2,0145;7,9593;0,20472;15;Jan;2002;0,307581019;-21,96588;167,03984;4,46111;34,947;1542,39;1022,209;22,1964;0,397428658
3,5;28,4814;-0,0005;5,666739;-0,000785;0,96072;28,32724;-1,7943;81,7746;2,012;7,9596;0,20491;15;Jan;2002;0,307581019;-21,96588;167,03984;4,46107;34,9495;1542,39;1022,2135;22,1988;0,394958148
4;28,4816;0,0009;5,667032;-0,000356;0,96265;28,33323;-1,7943;81,7874;2,0105;7,9596;0,20507;15;Jan;2002;0,307592593;-21,96588;167,03984;4,46116;34,9512;1542,4;1022,2169;22,2;0,393392993
4,5;28,4828;0,0032;5,666583;-0,000646;0,96328;28,33556;-1,7943;81,7948;2,0096;7,9596;0,20501;15;Jan;2002;0,307592593;-21,96588;167,03984;4,46124;34,9471;1542,41;1022,2155;22,1966;0,392488249
5;28,4831;0,0035;5,665085;-0,002188;0,96232;28,33546;-1,7943;81,7847;2,0108;7,9596;0,20501;15;Jan;2002;0,307592593;-21,96588;167,03984;4,46124;34,9363;1542,42;1022,2094;22,1884;0,393723122
5,5;28,483;0,0048;5,666058;-0,001056;0,95939;28,33618;-1,7943;81,7892;2,0103;7,9596;0,2047;15;Jan;2002;0,307604167;-21,96588;167,03984;4,46134;34,9429;1542,42;1022,2166;22,1934;0,393172912
6;28,4826;0,0034;5,66585;-0,001461;0,95488;28,34192;-1,7943;81,7939;2,0097;7,9596;0,20446;15;Jan;2002;0,307615741;-21,96588;167,03984;4,46126;34,9416;1542,43;1022,2179;22,1926;0,392598281
6,5;28,4838;0,002;5,665696;-0,002098;0,95516;28,3466;-1,7943;81,8068;2,0081;7,9596;0,20461;15;Jan;2002;0,307615741;-21,96588;167,03984;4,46105;34,9396;1542,45;1022,2181;22,1908;0,39102127
7;28,4834;-0,0115;5,666018;-0,004632;0,95547;28,34805;-1,7943;81,8031;2,0086;7,9596;0,20492;15;Jan;2002;0,307627315;-21,9659;167,03986;4,45985;34,9419;1542,5;1022,2221;22,1927;0,391473566
7,5;28,4827;-0,0208;5,66675;-0,005993;0,95459;28,35071;-1,7943;81,7875;2,0105;7,9596;0,20495;15;Jan;2002;0,307627315;-21,9659;167,03986;4,45897;34,9474;1542,53;1022,2286;22,1971;0,393380766
8;28,4822;-0,0455;5,668419;-0,009968;0,95331;28,35517;-1,7943;81,7848;2,0108;7,9596;0,20495;15;Jan;2002;0,307638889;-21,9659;167,03986;4,45679;34,9593;1542,61;1022,2398;22,2062;0,393710895
8,5;28,483;-0,0515;5,671533;-0,008741;0,95189;28,35718;-1,7943;81,7962;2,0094;7,9596;0,20478;15;Jan;2002;0,307638889;-21,9659;167,03986;4,45606;34,9802;1542,65;1022,2574;22,2216;0,39231709
9;28,4927;-0,0504;5,674645;-0,008041;0,95148;28,35726;-1,7943;81,8061;2,0082;7,9596;0,2047;15;Jan;2002;0,307650463;-21,9659;167,03986;4,45519;34,9945;1542,68;1022,2671;22,2293;0,391106838
9,5;28,5055;-0,0467;5,676269;-0,008996;0,95276;28,36448;-1,7943;81,7945;2,0096;7,9596;0,20472;15;Jan;2002;0,307662037;-21,9659;167,03986;4,45425;34,9962;1542,72;1022,2663;22,2263;0,392524926
10;28,5147;-0,0472;5,677508;-0,010502;0,95137;28,36679;-1,7943;81,7656;2,0131;7,9596;0,2049;15;Jan;2002;0,307662037;-21,9659;167,03986;4,45327;34,9979;1542,76;1022,2666;22,2246;0,396058795
10,5;28,518;-0,0517;5,679819;-0,010461;0,95175;28,36823;-1,7943;81,7755;2,0119;7,9596;0,20488;15;Jan;2002;0,307673611;-21,9659;167,03986;4,45246;35,0113;1542,8;1022,2778;22,2337;0,39484809
11;28,5239;-0,0582;5,68228;-0,011537;0,95238;28,36907;-1,7943;81,7924;2,0099;7,9596;0,20486;15;Jan;2002;0,307673611;-21,9659;167,03986;4,4512;35,0239;1542,85;1022,2875;22,2412;0,39278167
11,5;28,5335;-0,0561;5,68488;-0,011112;0,95235;28,37207;-1,7943;81,7867;2,0106;7,9596;0,2048;15;Jan;2002;0,307685185;-21,9659;167,03986;4,45041;35,0347;1542,89;1022,2945;22,2462;0,393478581
12;28,5416;-0,0505;5,688337;-0,008475;0,95178;28,37684;-1,7943;81,7703;2,0125;7,9596;0,2047;15;Jan;2002;0,307685185;-21,9659;167,03986;4,45014;35,0526;1542,9;1022,3074;22,257;0,395483998
12,5;28,5528;-0,039;5,690813;-0,006037;0,95166;28,37898;-1,7943;81,781;2,0112;7,9596;0,20481;15;Jan;2002;0,307696759;-21,9659;167,03986;4,45016;35,0614;1542,91;1022,3125;22,26;0,39417554
13;28,5605;-0,0308;5,692291;-0,004572;0,95306;28,38046;-1,7943;81,7687;2,0128;7,9596;0,20472;15;Jan;2002;0,307708333;-21,9659;167,03986;4,45018;35,0658;1542,92;1022,3153;22,2607;0,39567967
