dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3  
2000-04-20;16:32:00;C;1;352.72;48.61;0.714;0.109;0.142;0.112;0.028;0.061;0.000;0.000;0.019;0.000;0.000;0.000
2000-04-20;19:20:00;C;2;352.14;48.40;0.576;0.096;0.117;0.116;0.031;0.082;0.000;0.000;0.030;0.000;0.000;0.000
2000-04-21;05:18:00;C;3;349.82;48.12;0.573;0.180;0.089;0.111;0.036;0.045;0.005;0.000;0.018;0.000;0.000;0.000
2000-04-21;09:00:00;C;4;348.77;47.95;0.658;0.100;0.153;0.316;0.069;0.091;0.000;0.000;0.022;0.000;0.000;0.000
2000-04-21;13:00:00;C;5;347.32;47.66;0.770;0.137;0.197;0.270;0.037;0.083;0.000;0.000;0.058;0.000;0.000;0.000
2000-04-21;17:10:00;C;6;345.72;47.27;0.591;0.167;0.112;0.143;0.043;0.065;0.000;0.000;0.035;0.000;0.000;0.000
2000-04-21;20:55:00;C;7;344.20;46.86;0.414;0.083;0.086;0.099;0.040;0.057;0.000;0.000;0.025;0.000;0.000;0.000
2000-04-22;06:20:00;C;8;340.25;46.20;0.474;0.079;0.101;0.098;0.028;0.048;0.000;0.000;0.016;0.000;0.000;0.000
2000-04-22;10:20:00;C;9;338.52;45.91;0.325;0.059;0.065;0.102;0.027;0.058;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-22;14:15:00;C;10;336.98;45.66;0.401;0.084;0.085;0.070;0.015;0.047;0.000;0.000;0.020;0.000;0.000;0.000
2000-04-22;20:10:00;C;11;334.27;45.25;0.563;0.144;0.105;0.064;0.024;0.047;0.000;0.000;0.020;0.000;0.000;0.000
2000-04-22;07:05:00;C;12;329.55;44.63;0.319;0.088;0.061;0.060;0.022;0.040;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-23;11:05:00;C;13;327.88;44.38;0.321;0.073;0.060;0.055;0.018;0.041;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-23;15:00:00;C;14;326.34;44.13;0.459;0.094;0.097;0.095;0.030;0.049;0.000;0.000;0.021;0.000;0.000;0.000
2000-04-23;19:00:00;C;15;324.55;43.86;0.422;0.091;0.088;0.051;0.024;0.051;0.000;0.000;0.028;0.000;0.000;0.000
2000-04-23;22:35:00;C;16;322.98;43.63;0.463;0.108;0.095;0.046;0.025;0.037;0.000;0.000;0.030;0.000;0.000;0.000
2000-04-24;08:05:00;C;17;318.72;43.13;0.503;0.113;0.106;0.069;0.031;0.044;0.002;0.000;0.022;0.000;0.000;0.000
2000-04-24;12:05:00;C;18;316.85;42.90;0.314;0.063;0.062;0.028;0.007;0.036;0.003;0.000;0.011;0.000;0.000;0.000
2000-04-24;16:05:00;C;19;315.14;42.73;0.213;0.042;0.046;0.026;0.006;0.027;0.005;0.000;0.011;0.000;0.000;0.000
2000-04-24;19:55:00;C;20;313.49;42.58;1.553;0.348;0.323;0.248;0.099;0.110;0.000;0.000;0.119;0.000;0.000;0.000
2000-04-25;00:05:00;C;21;311.67;42.35;1.388;0.342;0.292;0.210;0.017;0.128;0.000;0.000;0.080;0.000;0.000;0.000
2000-04-25;09:00:00;C;22;307.87;42.00;1.686;0.330;0.347;0.269;0.060;0.130;0.000;0.000;0.058;0.000;0.000;0.000
2000-04-25;13:20:00;C;23;306.00;41.85;1.634;0.378;0.332;0.189;0.100;0.043;0.000;0.000;0.095;0.000;0.000;0.000
2000-04-25;17:10:00;C;24;304.52;41.71;4.130;0.484;1.057;0.291;0.157;0.148;0.000;0.000;0.317;0.000;0.000;0.000
2000-04-25;20:55:00;C;25;302.93;41.58;2.317;0.375;0.516;0.217;0.138;0.094;0.000;0.000;0.118;0.000;0.000;0.000
2000-04-26;00:25:00;C;26;301.52;41.46;1.456;0.167;0.345;0.197;0.036;0.136;0.000;0.000;0.092;0.000;0.000;0.000
2000-04-26;10:10:00;C;27;297.38;41.13;0.971;0.087;0.235;0.099;0.036;0.063;0.068;0.000;0.059;0.000;0.000;0.000
2000-04-26;14:05:00;C;28;295.65;40.99;1.251;0.166;0.290;0.160;0.039;0.117;0.000;0.000;0.078;0.000;0.000;0.000
2000-04-26;18:10:00;C;29;293.80;40.82;1.411;0.222;0.333;0.208;0.062;0.124;0.000;0.000;0.098;0.000;0.000;0.000
2000-04-26;21:55:00;C;30;292.75;40.37;1.302;0.180;0.318;0.208;0.057;0.123;0.000;0.000;0.092;0.000;0.000;0.000
2000-04-28;13:40:00;C;31;286.00;38.70;5.578;0.095;0.996;0.479;0.276;0.000;0.000;0.000;0.314;0.000;0.000;0.000
2000-04-28;18:00:00;C;32;285.48;37.63;3.820;0.078;0.679;0.283;0.179;0.110;0.000;0.000;0.308;0.000;0.000;0.000
2000-04-29;14:43:00;C;33;284.42;36.65;2.516;0.191;0.476;0.172;0.113;0.065;0.000;0.000;0.124;0.000;0.000;0.000
2000-04-29;17:52:00;C;34;285.08;35.80;2.047;0.231;0.440;0.264;0.066;0.095;0.000;0.000;0.160;0.000;0.000;0.000
2000-04-29;22:00:00;C;35;284.38;34.65;0.339;0.064;0.059;0.027;0.013;0.018;0.043;0.000;0.012;0.000;0.000;0.000
2000-04-30;01:15:00;C;36;283.38;33.94;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-04-30;10:10:00;C;37;280.42;32.20;0.231;0.030;0.033;0.037;0.009;0.011;0.004;0.000;0.010;0.000;0.000;0.000
2000-05-01;14:00:00;C;38;280.80;30.10;0.060;0.003;0.011;0.007;0.002;0.000;0.019;0.001;0.003;0.000;0.000;0.000
