PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,7995;0,0172;5,394275;-93,60572;0,95999;25,09519;0,0163;78,7576;2,3879;227,09;24,866;25;May;2002;0,839479167;-20,84506;167,04262;3,24602;35,0247;1607,69;1023,1251;23,1145;0,366627147
3;25,7976;0,0147;5,394114;-93,605887;0,96007;25,1056;0,0168;78,7111;2,3938;228,72;22,401;25;May;2002;0,839490741;-20,84506;167,04262;3,24599;35,0248;1607,7;1023,1279;23,1152;0,372533082
3,5;25,7986;0,0149;5,394237;-93,605762;0,96178;25,11028;0,0167;78,7456;2,3894;229,25;22,54;25;May;2002;0,839502315;-20,84506;167,04262;3,24595;35,0249;1607,71;1023,1298;23,115;0,368150925
4;25,7994;0,0155;5,394332;-93,605668;0,96209;25,11564;0,0165;78,7396;2,3902;229,24;21,356;25;May;2002;0,839502315;-20,84506;167,04262;3,24594;35,0248;1607,71;1023,1316;23,1147;0,368912901
4,5;25,801;0,0154;5,394488;-93,605512;0,96086;25,12047;0,0158;78,7395;2,3902;229,24;21,088;25;May;2002;0,839513889;-20,84506;167,04262;3,24586;35,0245;1607,72;1023,1331;23,114;0,368925602
5;25,8013;0,0154;5,394528;-93,605471;0,96134;25,12382;0,0171;78,7296;2,3915;230,69;20,467;25;May;2002;0,839525463;-20,84506;167,04262;3,24586;35,0244;1607,73;1023,1351;23,1139;0,370182991
5,5;25,8013;0,0156;5,394559;-93,605441;0,96307;25,12987;0,0165;78,734;2,3909;230,83;18,695;25;May;2002;0,839525463;-20,84506;167,04262;3,24586;35,0245;1607,74;1023,1373;23,114;0,369624132
6;25,8013;0,0154;5,394577;-93,605424;0,96255;25,1321;0,0175;78,7326;2,3911;230,83;18,424;25;May;2002;0,839537037;-20,84506;167,04262;3,24586;35,0245;1607,75;1023,1394;23,114;0,369801947
6,5;25,8017;0,0153;5,394633;-93,605368;0,96032;25,13609;0,0183;78,7377;2,3904;230,83;17,87;25;May;2002;0,839548611;-20,84506;167,04262;3,24583;35,0244;1607,76;1023,1414;23,1139;0,369154206
7;25,8016;0,0154;5,394646;-93,605354;0,95916;25,14243;0,0171;78,7416;2,3899;230,83;17,191;25;May;2002;0,839548611;-20,84506;167,04262;3,24584;35,0244;1607,76;1023,1436;23,1139;0,368658903
7,5;25,8019;0,0158;5,394711;-93,605289;0,96112;25,1423;0,0162;78,734;2,3909;231,28;16,809;25;May;2002;0,839560185;-20,84506;167,04261;3,24585;35,0246;1607,77;1023,1458;23,114;0,369624132
8;25,8016;0,0156;5,394697;-93,605303;0,96278;25,1476;0,0169;78,7231;2,3923;232,39;16,662;25;May;2002;0,839560185;-20,84506;167,0426;3,24585;35,0245;1607,78;1023,148;23,1141;0,371008636
8,5;25,8013;0,0149;5,394677;-93,605322;0,96393;25,15044;0,0168;78,6705;2,399;232,42;16,018;25;May;2002;0,839571759;-20,84506;167,0426;3,24583;35,0245;1607,79;1023,1502;23,1142;0,377692517
9;25,8011;0,0152;5,39469;-93,605311;0,96526;25,15541;0,0173;78,7396;2,3902;232,31;15,492;25;May;2002;0,839583333;-20,84506;167,0426;3,24585;35,0245;1607,79;1023,1524;23,1143;0,368912901
9,5;25,8011;0,0152;5,394722;-93,605276;0,96567;25,15899;0,0157;78,7259;2,3919;232,42;15,098;25;May;2002;0,839583333;-20,84506;167,0426;3,24586;35,0246;1607,8;1023,1547;23,1144;0,370652965
10;25,8012;0,0154;5,394755;-93,605246;0,96458;25,16406;0,0158;78,7335;2,391;232,42;14,726;25;May;2002;0,839594907;-20,84506;167,0426;3,24586;35,0246;1607,81;1023,1567;23,1144;0,369687637
10,5;25,8012;0,0159;5,394768;-93,605233;0,96466;25,16487;0,0159;78,7358;2,3907;232,42;14,435;25;May;2002;0,839594907;-20,84506;167,0426;3,24587;35,0245;1607,81;1023,1588;23,1144;0,369395517
11;25,8007;0,0157;5,394746;-93,605252;0,96635;25,17168;0,0171;78,7232;2,3923;232,42;14,083;25;May;2002;0,839606481;-20,84506;167,0426;3,24589;35,0246;1607,82;1023,1613;23,1147;0,370995933
11,5;25,8006;0,0153;5,39476;-93,605239;0,96682;25,17499;0,0171;78,7315;2,3912;232,42;13,805;25;May;2002;0,839606481;-20,84506;167,0426;3,24588;35,0247;1607,83;1023,1635;23,1148;0,369941662
12;25,7998;0,0156;5,394691;-93,60531;0,96587;25,17794;0,0156;78,7239;2,3922;232,42;13,603;25;May;2002;0,839618056;-20,84506;167,0426;3,24593;35,0246;1607,83;1023,1658;23,1149;0,370907014
12,5;25,7979;0,0161;5,394532;-93,605467;0,9649;25,18275;0,0156;78,7247;2,3921;233,21;13,301;25;May;2002;0,83962963;-20,84506;167,0426;3,24604;35,0247;1607,84;1023,1687;23,1157;0,370805394
13;25,7983;0,0164;5,394597;-93,605407;0,96444;25,18588;0,0159;78,7236;2,3922;234,01;13,016;25;May;2002;0,83962963;-20,84506;167,0426;3,24604;35,0248;1607,84;1023,1707;23,1157;0,370945122
13,5;25,8011;0,016;5,394924;-93,605073;0,966;25,18759;0,0158;78,7134;2,3935;234,01;12,66;25;May;2002;0,839641204;-20,84506;167,0426;3,24589;35,0248;1607,86;1023,172;23,1148;0,372240879
14;25,8013;0,0167;5,394939;-93,605059;0,9661;25,1953;0,0183;78,7101;2,3939;234,01;12,393;25;May;2002;0,839641204;-20,84506;167,0426;3,24591;35,0246;1607,86;1023,174;23,1147;0,37266013
14,5;25,7992;0,0165;5,394738;-93,605264;0,96431;25,19676;0,0167;78,6498;2,4016;234,01;12,123;25;May;2002;0,839652778;-20,84506;167,0426;3,246;35,0246;1607,87;1023,1767;23,1153;0,38032409
15;25,7975;0,0159;5,394601;-93,605399;0,96378;25,2006;0,0167;78,7049;2,3946;234,01;11,891;25;May;2002;0,839652778;-20,84506;167,0426;3,24605;35,0248;1607,87;1023,1796;23,116;0,373320804
15,5;25,7989;0,017;5,394789;-93,605213;0,9642;25,2077;0,0165;78,7093;2,394;234,01;11,67;25;May;2002;0,839664352;-20,84506;167,04258;3,24604;35,0249;1607,88;1023,1814;23,1158;0,372761769
16;25,8028;0,016;5,395248;-93,604751;0,96442;25,20769;0,0162;78,7076;2,3943;234,39;11,505;25;May;2002;0,839664352;-20,84506;167,04258;3,2458;35,0251;1607,9;1023,1825;23,1147;0,372977756
16,5;25,8047;0,0146;5,395434;-93,604567;0,96413;25,20847;0,0169;78,708;2,3942;235,04;11,331;25;May;2002;0,839675926;-20,84505;167,04258;3,24566;35,0249;1607,91;1023,1839;23,114;0,372926935
17;25,8054;0,0153;5,395532;-93,604469;0,96413;25,21842;0,0161;78,708;2,3942;235,37;11,214;25;May;2002;0,8396875;-20,84504;167,04258;3,24566;35,0249;1607,92;1023,1858;23,1138;0,372926935
17,5;25,806;0,0158;5,395602;-93,604397;0,96394;25,21936;0,0171;78,7099;2,394;234,81;11,037;25;May;2002;0,8396875;-20,84504;167,04258;3,24565;35,0248;1607,93;1023,1877;23,1135;0,37268554
18;25,8063;0,0156;5,395685;-93,604314;0,96574;25,22325;0,0171;78,7099;2,394;234,46;10,874;25;May;2002;0,839699074;-20,84504;167,04258;3,24563;35,025;1607,94;1023,1899;23,1136;0,37268554
18,5;25,807;0,0155;5,39584;-93,604164;0,96686;25,22788;0,0163;78,7055;2,3945;234,75;10,596;25;May;2002;0,839699074;-20,84504;167,04258;3,24559;35,0254;1607,94;1023,1922;23,1138;0,37324457
19;25,8076;0,0151;5,395939;-93,604061;0,9655;25,22953;0,0163;78,7076;2,3943;235,62;10,476;25;May;2002;0,839710648;-20,84504;167,04258;3,24555;35,0255;1607,95;1023,1942;23,1137;0,372977756
19,5;25,8066;0,0154;5,395854;-93,604144;0,96334;25,23462;0,0162;78,7117;2,3937;235,6;10,31;25;May;2002;0,839710648;-20,84504;167,04258;3,2456;35,0255;1607,96;1023,1967;23,1141;0,372456854
20;25,8067;0,0154;5,395881;-93,60412;0,96124;25,23962;0,0153;78,7024;2,3949;235,6;10,065;25;May;2002;0,839722222;-20,84504;167,04258;3,2456;35,0255;1607,97;1023,1988;23,1141;0,373638451
20,5;25,8078;0,016;5,39607;-93,603928;0,95997;25,24039;0,0155;78,7036;2,3948;235,6;9,9123;25;May;2002;0,839733796;-20,84504;167,04258;3,24558;35,0259;1607,97;1023,2008;23,114;0,373485979
21;25,8077;0,0155;5,396076;-93,603924;0,9611;25,24901;0,0155;78,7057;2,3945;235,6;9,7202;25;May;2002;0,839733796;-20,84504;167,04258;3,24556;35,0258;1607,98;1023,203;23,1141;0,373219159
21,5;25,8075;0,0156;5,396055;-93,603945;0,96319;25,2505;0,016;78,6858;2,397;235,6;9,5475;25;May;2002;0,83974537;-20,84504;167,04258;3,24557;35,0257;1607,99;1023,2051;23,1141;0,375747885
22;25,807;0,0154;5,396004;-93,603997;0,96579;25,25464;0,0172;78,6936;2,396;235,6;9,4002;25;May;2002;0,83974537;-20,84504;167,04258;3,24559;35,0256;1608;1023,2074;23,1142;0,37475665
22,5;25,8056;0,0149;5,395848;-93,604149;0,96761;25,25911;0,0165;78,7025;2,3949;235,6;9,2721;25;May;2002;0,839756944;-20,84504;167,04258;3,24563;35,0253;1608;1023,2097;23,1144;0,373625745
23;25,8039;0,0149;5,395672;-93,604334;0,96707;25,26219;0,0174;78,6776;2,3981;235,6;9,1236;25;May;2002;0,839756944;-20,84504;167,04258;3,24571;35,0252;1608,01;1023,2123;23,1149;0,376790059
23,5;25,8054;0,0162;5,395849;-93,604151;0,96537;25,2656;0,0176;78,6939;2,396;235,6;8,9933;25;May;2002;0,839768519;-20,84504;167,04258;3,2457;35,0252;1608,01;1023,214;23,1145;0,374718527
24;25,8048;0,016;5,395805;-93,604191;0,96422;25,27236;0,0168;78,6651;2,3997;235,6;8,8772;25;May;2002;0,839768519;-20,84504;167,04258;3,24572;35,0251;1608,02;1023,2163;23,1147;0,378378947
24,5;25,805;0,0154;5,395824;-93,604177;0,96354;25,27477;0,0158;78,6878;2,3968;235,72;8,8514;25;May;2002;0,839780093;-20,84504;167,04257;3,24568;35,025;1608,03;1023,2183;23,1145;0,375493713
25;25,8044;0,0159;5,395786;-93,604214;0,96354;25,27735;0,0168;78,6979;2,3955;235,72;8,7572;25;May;2002;0,839791667;-20,84504;167,04256;3,24573;35,025;1608,03;1023,2207;23,1148;0,374210242
25,5;25,8036;0,015;5,395725;-93,604275;0,96333;25,2833;0,0166;78,6997;2,3953;237,11;8,5049;25;May;2002;0,839791667;-20,84504;167,04256;3,24573;35,025;1608,04;1023,2231;23,1151;0,373981522
26;25,8038;0,0153;5,395772;-93,60423;0,96411;25,28314;0,0167;78,6935;2,3961;236,32;8,3851;25;May;2002;0,839803241;-20,84504;167,04256;3,24573;35,0251;1608,05;1023,2252;23,1151;0,374769357
26,5;25,8056;0,0161;5,396028;-93,603972;0,96499;25,28917;0,0163;78,6711;2,3989;236,84;8,2145;25;May;2002;0,839803241;-20,84504;167,04256;3,24568;35,0254;1608,06;1023,227;23,1148;0,377616249
27;25,8069;0,0155;5,396183;-93,603817;0,96583;25,29245;0,0167;78,6798;2,3978;237,08;8,0704;25;May;2002;0,839814815;-20,84504;167,04256;3,2456;35,0254;1608,07;1023,2288;23,1144;0,376510441
27,5;25,8073;0,0152;5,39621;-93,603789;0,9668;25,29581;0,0156;78,6817;2,3976;236,95;7,9611;25;May;2002;0,839814815;-20,84504;167,04256;3,24556;35,0251;1608,08;1023,2305;23,1141;0,376268958
28;25,8058;0,0152;5,396008;-93,603994;0,96653;25,30034;0,017;78,6746;2,3985;236,86;7,8696;25;May;2002;0,839826389;-20,84504;167,04256;3,24563;35,0246;1608,08;1023,2328;23,1142;0,377171369
28,5;25,8048;0,0156;5,395945;-93,604053;0,96417;25,30579;0,0179;78,6877;2,3968;237,08;7,7318;25;May;2002;0,839826389;-20,84504;167,04256;3,2457;35,0248;1608,09;1023,2354;23,1147;0,375506421
29;25,8053;0,0154;5,396024;-93,603977;0,96202;25,30812;0,0167;78,6746;2,3985;237,2;7,6186;25;May;2002;0,839837963;-20,84504;167,04256;3,24567;35,0248;1608,1;1023,2374;23,1146;0,377171369
29,5;25,8059;0,0156;5,396102;-93,603896;0,96154;25,31118;0,0178;78,6874;2,3968;236,52;7,5055;25;May;2002;0,839849537;-20,84504;167,04256;3,24565;35,0248;1608,11;1023,2394;23,1144;0,375544547
30;25,8055;0,0155;5,396064;-93,603936;0,95957;25,31654;0,0163;78,6707;2,3989;237,18;7,4294;25;May;2002;0,839849537;-20,84504;167,04256;3,24566;35,0247;1608,11;1023,2416;23,1145;0,377667094
30,5;25,8054;0,0155;5,396077;-93,603923;0,95723;25,31809;0,0164;78,6822;2,3975;237,2;7,3219;25;May;2002;0,839861111;-20,84504;167,04256;3,24567;35,0247;1608,12;1023,2437;23,1146;0,376205411
31;25,8042;0,0157;5,395985;-93,604015;0,95861;25,3252;0,0171;78,6875;2,3968;237,2;7,2322;25;May;2002;0,839861111;-20,84504;167,04256;3,24573;35,0248;1608,12;1023,2464;23,1151;0,375531838
31,5;25,8051;0,0157;5,396089;-93,603911;0,96055;25,32832;0,0169;78,6876;2,3968;237,2;7,1157;25;May;2002;0,839872685;-20,84502;167,04256;3,24568;35,0246;1608,13;1023,2481;23,1147;0,37551913
32;25,8054;0,0156;5,396121;-93,603877;0,96183;25,33345;0,017;78,6859;2,397;237,2;7,0847;25;May;2002;0,839884259;-20,84502;167,04256;3,24567;35,0245;1608,14;1023,2501;23,1146;0,375735176
32,5;25,8054;0,0157;5,396147;-93,603853;0,96342;25,3378;0,0174;78,66;2,4003;237,2;7,0158;25;May;2002;0,839884259;-20,84502;167,04256;3,24567;35,0245;1608,15;1023,2522;23,1146;0,379027286
33;25,8052;0,0156;5,396159;-93,603842;0,96271;25,34207;0,0175;78,6702;2,399;237,2;6,9024;25;May;2002;0,839895833;-20,84502;167,04256;3,24568;35,0246;1608,16;1023,2545;23,1148;0,37773065
33,5;25,8056;0,0155;5,396211;-93,603789;0,96172;25,34799;0,0168;78,6617;2,4001;237,2;6,7952;25;May;2002;0,839907407;-20,84502;167,04256;3,24566;35,0246;1608,16;1023,2565;23,1146;0,378811169
34;25,8057;0,0156;5,396251;-93,60375;0,96272;25,35061;0,017;78,6797;2,3978;237,2;6,8317;25;May;2002;0,839907407;-20,84502;167,04256;3,24565;35,0246;1608,17;1023,2587;23,1147;0,37652315
34,5;25,8057;0,0156;5,396275;-93,603725;0,96304;25,35887;0,0171;78,6695;2,3991;237,2;6,7365;25;May;2002;0,839918981;-20,84502;167,04256;3,24566;35,0246;1608,18;1023,2608;23,1147;0,37781963
35;25,8055;0,0155;5,396265;-93,603735;0,96286;25,36089;0,0174;78,6723;2,3987;237,2;6,6414;25;May;2002;0,839930556;-20,84502;167,04256;3,24567;35,0246;1608,19;1023,263;23,1148;0,377463717
35,5;25,8056;0,0157;5,396293;-93,603707;0,96549;25,36604;0,0157;78,651;2,4015;237,2;6,5707;25;May;2002;0,839930556;-20,84502;167,04256;3,24567;35,0245;1608,19;1023,2651;23,1147;0,380171517
36;25,8057;0,0156;5,396323;-93,603677;0,96762;25,37178;0,0166;78,6571;2,4007;237,67;6,4866;25;May;2002;0,83994213;-20,84502;167,04256;3,24566;35,0245;1608,2;1023,2672;23,1147;0,379395968
36,5;25,8063;0,0157;5,396435;-93,603564;0,96717;25,37451;0,0163;78,6727;2,3987;238,18;6,4172;25;May;2002;0,839953704;-20,84502;167,04256;3,24564;35,0247;1608,21;1023,2693;23,1147;0,377412873
37;25,8067;0,0155;5,396478;-93,603523;0,96511;25,38199;0,017;78,6794;2,3978;238,59;6,4526;25;May;2002;0,839953704;-20,84502;167,04256;3,24561;35,0246;1608,22;1023,2712;23,1145;0,37656128
37,5;25,8067;0,016;5,396509;-93,603491;0,9641;25,38609;0,0176;78,6822;2,3975;238,71;6,3385;25;May;2002;0,839965278;-20,84502;167,04256;3,24563;35,0246;1608,22;1023,2734;23,1146;0,376205411
38;25,8066;0,0155;5,396519;-93,603481;0,96297;25,39119;0,0169;78,6629;2,3999;238,79;6,3232;25;May;2002;0,839976852;-20,84502;167,04256;3,24561;35,0246;1608,23;1023,2755;23,1146;0,378658618
38,5;25,8072;0,016;5,396581;-93,603419;0,9643;25,39421;0,0176;78,6662;2,3995;238,33;6,3911;25;May;2002;0,839988426;-20,84502;167,04256;3,24561;35,0245;1608,24;1023,2775;23,1144;0,378239115
39;25,8067;0,0155;5,396584;-93,603416;0,9657;25,40365;0,0177;78,6692;2,3991;237,96;6,7762;25;May;2002;0,839988426;-20,84502;167,04256;3,24561;35,0247;1608,25;1023,2799;23,1147;0,377857764
39,5;25,8073;0,0156;5,39667;-93,60333;0,96701;25,40449;0,018;78,6753;2,3984;238,59;7,0437;25;May;2002;0,84;-20,84502;167,04256;3,24558;35,0247;1608,26;1023,2819;23,1146;0,377082395
40;25,8076;0,0153;5,39672;-93,60328;0,96754;25,41261;0,0168;78,6843;2,3972;238,79;7,1201;25;May;2002;0,840011574;-20,84502;167,04256;3,24556;35,0247;1608,27;1023,2839;23,1146;0,375938519
40,5;25,8079;0,0155;5,396765;-93,603235;0,96731;25,41574;0,0168;78,675;2,3984;238,1;7,188;25;May;2002;0,840011574;-20,84502;167,04256;3,24555;35,0246;1608,27;1023,286;23,1145;0,377120527
41;25,8074;0,0157;5,396753;-93,603246;0,96509;25,42397;0,0165;78,6785;2,398;237,2;7,1413;25;May;2002;0,840023148;-20,84502;167,04256;3,24558;35,0248;1608,28;1023,2884;23,1147;0,376675669
41,5;25,8073;0,0154;5,396809;-93,603191;0,96303;25,42695;0,0162;78,6708;2,3989;237,2;7,088;25;May;2002;0,840034722;-20,84501;167,04256;3,24557;35,0251;1608,29;1023,2908;23,115;0,377654383
42;25,8075;0,0155;5,396853;-93,603147;0,96347;25,43422;0,0162;78,6747;2,3984;237,2;6,9779;25;May;2002;0,840046296;-20,845;167,04256;3,24557;35,0251;1608,3;1023,2929;23,1151;0,377158658
42,5;25,8079;0,0164;5,396895;-93,603105;0,96418;25,43898;0,0178;78,6169;2,4058;237,2;6,8712;25;May;2002;0,84005787;-20,845;167,04256;3,24559;35,025;1608,3;1023,2948;23,1148;0,384508066
43;25,8024;0,0231;5,396495;-93,603503;0,96328;25,44621;0,0171;78,6787;2,3979;235,69;7,087;25;May;2002;0,84005787;-20,845;167,04256;3,24616;35,0261;1608,29;1023,2996;23,1175;0,376650249
43,5;25,7875;0,0154;5,395502;-93,604498;0,96414;25,44864;0,0165;78,679;2,3979;233,85;7,0596;25;May;2002;0,840069444;-20,845;167,04256;3,24649;35,0301;1608,28;1023,3093;23,1251;0,376612119
44;25,7867;0,0173;5,395513;-93,604489;0,96471;25,45537;0,0168;78,6804;2,3977;229,38;7,0004;25;May;2002;0,840081019;-20,845;167,04256;3,24662;35,0307;1608,28;1023,3121;23,1258;0,376434182
44,5;25,789;0,0177;5,395636;-93,604361;0,96498;25,45836;0,0186;78,6863;2,397;222,22;6,9068;25;May;2002;0,840092593;-20,845;167,04256;3,24653;35,0297;1608,29;1023,3128;23,1244;0,375684341
45;25,7798;0,0155;5,395015;-93,604986;0,96523;25,46135;0,0161;78,6776;2,3981;213,4;6,7694;25;May;2002;0,840092593;-20,845;167,04256;3,24685;35,032;1608,29;1023,3196;23,129;0,376790059
45,5;25,7781;0,0158;5,394897;-93,605102;0,96595;25,46871;0,019;78,679;2,3979;204,49;6,8714;25;May;2002;0,840104167;-20,845;167,04256;3,24695;35,0323;1608,29;1023,3225;23,1298;0,376612119
46;25,7774;0,0153;5,394854;-93,605146;0,96572;25,47407;0,0172;78,6818;2,3975;196,37;7,2013;25;May;2002;0,840115741;-20,845;167,04256;3,24695;35,0323;1608,3;1023,3249;23,1301;0,376256249
46,5;25,7771;0,016;5,394822;-93,605178;0,96547;25,47893;0,0174;78,6687;2,3992;187,37;7,2168;25;May;2002;0,840127315;-20,845;167,04256;3,247;35,0322;1608,3;1023,3271;23,1301;0,377921322
47;25,777;0,0156;5,394848;-93,605152;0,96547;25,48298;0,0182;78,6807;2,3977;178,11;7,1486;25;May;2002;0,840127315;-20,845;167,04256;3,24699;35,0323;1608,31;1023,3293;23,1302;0,376396054
47,5;25,7761;0,0155;5,394802;-93,605197;0,96375;25,49099;0,0175;78,6876;2,3968;168,8;7,043;25;May;2002;0,840138889;-20,845;167,04256;3,24702;35,0325;1608,32;1023,3318;23,1307;0,37551913
48;25,7748;0,0153;5,394714;-93,605286;0,96448;25,49544;0,0177;78,6863;2,397;161,83;6,9121;25;May;2002;0,840150463;-20,845;167,04256;3,24708;35,0327;1608,32;1023,3346;23,1313;0,375684341
48,5;25,7753;0,0158;5,394778;-93,605221;0,96624;25,50147;0,0166;78,6793;2,3979;157,53;6,6121;25;May;2002;0,840162037;-20,845;167,04256;3,24707;35,0326;1608,33;1023,3365;23,1311;0,37657399
49;25,7751;0,0153;5,394786;-93,605214;0,96635;25,50518;0,0174;78,66;2,4003;154,49;6,3768;25;May;2002;0,840173611;-20,845;167,04256;3,24706;35,0327;1608,34;1023,3387;23,1312;0,379027286
49,5;25,7742;0,0155;5,39474;-93,605259;0,96464;25,51044;0,0181;78,6727;2,3987;152,84;6,2131;25;May;2002;0,840173611;-20,845;167,04256;3,24711;35,0329;1608,34;1023,3414;23,1317;0,377412873
50;25,7717;0,0144;5,394589;-93,605411;0,96338;25,5128;0,0174;78,6856;2,3971;152,82;6,0994;25;May;2002;0,840185185;-20,845;167,04256;3,24718;35,0335;1608,35;1023,3448;23,1331;0,375773303
50,5;25,7688;0,0154;5,394384;-93,605617;0,96326;25,51452;0,0166;78,6737;2,3986;152,82;6,0672;25;May;2002;0,840185185;-20,845;167,04256;3,24735;35,0341;1608,35;1023,3482;23,1344;0,377285765
51;25,7673;0,0153;5,394324;-93,605676;0,96372;25,52139;0,017;78,6931;2,3961;152,82;5,9257;25;May;2002;0,840196759;-20,84498;167,04256;3,24742;35,0346;1608,35;1023,3513;23,1353;0,374820188
51,5;25,7649;0,0146;5,394209;-93,605792;0,96408;25,52369;0,0176;78,6877;2,3968;152,46;5,8606;25;May;2002;0,840208333;-20,84498;167,04256;3,2475;35,0355;1608,36;1023,3549;23,1368;0,375506421
52;25,7644;0,0145;5,394208;-93,605791;0,9659;25,5274;0,0172;78,6767;2,3982;151,75;5,7212;25;May;2002;0,840208333;-20,84498;167,04256;3,24752;35,0357;1608,36;1023,3573;23,1371;0,37690445
52,5;25,7642;0,0151;5,394215;-93,605785;0,96662;25,53213;0,0188;78,6716;2,3988;152,46;5,763;25;May;2002;0,840219907;-20,84498;167,04256;3,24755;35,0357;1608,37;1023,3595;23,1372;0,377552694
53;25,7642;0,0155;5,394225;-93,605776;0,96703;25,53461;0,0191;78,6677;2,3993;151,36;5,8285;25;May;2002;0,840219907;-20,84498;167,04256;3,24757;35,0357;1608,38;1023,3616;23,1372;0,378048438
53,5;25,7642;0,0157;5,394249;-93,60575;0,96627;25,53463;0,0186;78,6686;2,3992;151,23;6,0056;25;May;2002;0,840231481;-20,84498;167,04256;3,24758;35,0357;1608,39;1023,3638;23,1372;0,377934033
54;25,7653;0,016;5,394337;-93,605661;0,96372;25,54299;0,0176;78,6745;2,3985;151,23;6,1253;25;May;2002;0,840231481;-20,84498;167,04256;3,24755;35,0354;1608,39;1023,3654;23,1367;0,37718408
54,5;25,7658;0,0153;5,39435;-93,60565;0,96196;25,54554;0,0179;78,666;2,3996;151,36;6,0399;25;May;2002;0,840243056;-20,84498;167,04256;3,24749;35,0349;1608,4;1023,367;23,1362;0,378264539
55;25,7662;0,016;5,394435;-93,605567;0,96051;25,54553;0,0194;78,6697;2,3991;152,34;5,8473;25;May;2002;0,840243056;-20,84498;167,04256;3,24751;35,0351;1608,41;1023,3692;23,1363;0,377794207
55,5;25,7656;0,0157;5,394417;-93,605582;0,9615;25,55218;0,0175;78,6716;2,3988;152,33;5,9387;25;May;2002;0,84025463;-20,84498;167,04256;3,24752;35,0353;1608,42;1023,3717;23,1366;0,377552694
56;25,7646;0,0156;5,394382;-93,605618;0,96347;25,55571;0,0183;78,679;2,3979;152,61;5,796;25;May;2002;0,840266204;-20,84498;167,04256;3,24756;35,0356;1608,42;1023,3743;23,1372;0,376612119
56,5;25,7642;0,0152;5,39436;-93,60564;0,9637;25,55717;0,0179;78,6685;2,3992;152,82;5,6406;25;May;2002;0,840266204;-20,84498;167,04256;3,24757;35,0356;1608,43;1023,3766;23,1374;0,377946745
57;25,7649;0,0156;5,394442;-93,605557;0,96345;25,56188;0,0174;78,6783;2,398;152,82;5,5095;25;May;2002;0,840277778;-20,84498;167,04256;3,24755;35,0355;1608,44;1023,3785;23,1371;0,376701089
57,5;25,7651;0,0157;5,39448;-93,605521;0,96157;25,56561;0,0187;78,6658;2,3996;152,82;5,3667;25;May;2002;0,840277778;-20,84498;167,04256;3,24754;35,0354;1608,45;1023,3805;23,137;0,378289963
58;25,7651;0,0157;5,394517;-93,605483;0,96024;25,56817;0,0191;78,6557;2,4009;152,82;5,2858;25;May;2002;0,840289352;-20,84498;167,04256;3,24754;35,0356;1608,45;1023,3828;23,1372;0,379573958
58,5;25,7655;0,0158;5,394561;-93,605439;0,96087;25,57431;0,0187;78,6746;2,3985;152,82;5,2747;25;May;2002;0,840289352;-20,84498;167,04256;3,24753;35,0354;1608,46;1023,3847;23,137;0,377171369
59;25,7649;0,0157;5,394539;-93,60546;0,95986;25,57653;0,019;78,6796;2,3978;152,82;5,2275;25;May;2002;0,840300926;-20,84498;167,04256;3,24755;35,0355;1608,47;1023,3871;23,1373;0,37653586
59,5;25,7649;0,0158;5,394562;-93,605442;0,95983;25,57744;0,0184;78,6857;2,397;152,82;5,1247;25;May;2002;0,8403125;-20,84498;167,04256;3,24756;35,0356;1608,47;1023,3893;23,1373;0,375760594
60;25,7646;0,0156;5,394599;-93,6054;0,9622;25,58123;0,0203;78,6624;2,4;152,82;5,0109;25;May;2002;0,8403125;-20,84498;167,04256;3,24756;35,0359;1608,48;1023,3918;23,1377;0,37872218
60,5;25,7644;0,0159;5,394622;-93,605378;0,96423;25,58743;0,0176;78,6544;2,401;152,82;4,8951;25;May;2002;0,840324074;-20,84498;167,04256;3,24758;35,0361;1608,49;1023,3942;23,138;0,379739236
61;25,7639;0,0158;5,394608;-93,605392;0,964;25,58836;0,0174;78,6804;2,3977;153,85;4,7805;25;May;2002;0,840324074;-20,84498;167,04256;3,2476;35,0362;1608,5;1023,3965;23,1382;0,376434182
61,5;25,7639;0,0158;5,394643;-93,605357;0,96292;25,59237;0,0181;78,6668;2,3994;154,44;4,7075;25;May;2002;0,840335648;-20,84498;167,04256;3,24761;35,0363;1608,5;1023,3988;23,1384;0,378162844
62;25,764;0,0159;5,394668;-93,605334;0,96382;25,59936;0,0177;78,6673;2,3994;154,42;4,7367;25;May;2002;0,840335648;-20,84498;167,04256;3,24761;35,0363;1608,51;1023,4009;23,1384;0,378099285
62,5;25,7638;0,0159;5,394695;-93,605304;0,96543;25,60089;0,0183;78,6717;2,3988;155,54;4,6756;25;May;2002;0,840347222;-20,84498;167,04256;3,24761;35,0365;1608,52;1023,4032;23,1385;0,377539983
63;25,7634;0,0157;5,394677;-93,605323;0,96605;25,60158;0,0179;78,684;2,3973;156,01;4,6182;25;May;2002;0,840358796;-20,84498;167,04256;3,24763;35,0365;1608,52;1023,4055;23,1388;0,375976646
63,5;25,7631;0,0157;5,394678;-93,605323;0,96635;25,60934;0,0181;78,6382;2,4031;156,11;4,6984;25;May;2002;0,840358796;-20,84498;167,04253;3,24764;35,0366;1608,53;1023,4078;23,139;0,381799092
