PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,031;0,0161;5,414977;-93,585023;0,96503;28,62245;0,0162;79,023;2,3543;1494,1;147,52;26;May;2002;0,089108796;-20,83008;167,03238;3,23529;34,9985;1608,12;1023,0333;23,0227;0,372762768
3;26,0278;0,0159;5,415686;-93,584313;1,06661;28,58505;0,0172;79,0251;2,354;1492,3;146,73;26;May;2002;0,089166667;-20,83008;167,03238;3,23543;35,006;1608,12;1023,0421;23,0294;0,372497026
3,5;26,0254;0,0153;5,415498;-93,584501;1,06508;28,57803;0,0174;78,993;2,3581;1491,6;139,61;26;May;2002;0,089166667;-20,83008;167,03238;3,23551;35,0062;1608,13;1023,0452;23,0304;0,376559852
4;26,0229;0,0155;5,415087;-93,584914;1,06449;28,5716;0,0181;79,0148;2,3553;1491,6;138,81;26;May;2002;0,089178241;-20,83008;167,03237;3,23563;35,005;1608,13;1023,0472;23,0303;0,373800494
4,5;26,0213;0,015;5,414956;-93,585043;1,06752;28,56323;0,0174;79,0199;2,3547;1491,4;115,26;26;May;2002;0,089189815;-20,83008;167,03236;3,23568;35,0051;1608,14;1023,0499;23,0308;0,373155066
5;26,0207;0,0141;5,415066;-93,584936;1,06706;28,55521;0,0166;79,0143;2,3554;1490;127,84;26;May;2002;0,089201389;-20,83008;167,03236;3,23567;35,0063;1608,14;1023,0531;23,0319;0,373863774
5,5;26,0254;0,0156;5,415522;-93,584473;1,06301;28,55179;0,0174;78,9988;2,3573;1490;133,29;26;May;2002;0,089212963;-20,83008;167,03236;3,23553;35,0059;1608,16;1023,0535;23,0302;0,375825636
6;26,0264;0,0143;5,415814;-93,584188;1,06167;28,54317;0,0166;79,0062;2,3564;1488,9;108,83;26;May;2002;0,089212963;-20,83008;167,03236;3,23542;35,007;1608,17;1023,0562;23,0308;0,374888957
6,5;26,0268;0,0149;5,415839;-93,584161;1,0634;28,5402;0,0179;79,0029;2,3568;1488,6;111,44;26;May;2002;0,089224537;-20,83008;167,03236;3,23543;35,0068;1608,17;1023,0581;23,0306;0,375306655
7;26,0266;0,0145;5,41579;-93,584207;1,06562;28,53375;0,0181;79,0009;2,3571;1488,5;91,09;26;May;2002;0,089236111;-20,83008;167,03236;3,23542;35,0064;1608,18;1023,06;23,0304;0,375559813
7,5;26,0194;0,0148;5,414981;-93,58502;1,06382;28,5303;0,0176;79,0088;2,3561;1488,4;114,8;26;May;2002;0,089236111;-20,83006;167,03234;3,23576;35,0058;1608,18;1023,0639;23,0322;0,374559875
8;26,0159;0,014;5,414576;-93,585424;1,06448;28,52263;0,0182;79,0007;2,3571;1488,4;95,984;26;May;2002;0,089247685;-20,83006;167,03234;3,23589;35,0054;1608,18;1023,0669;23,033;0,375585129
8,5;26,0108;0,0156;5,414025;-93,585979;1,06449;28,51754;0,0176;78,9824;2,3594;1487,5;87,231;26;May;2002;0,089259259;-20,83006;167,03234;3,23619;35,0051;1608,17;1023,0704;23,0344;0,377901833
9;26,0142;0,0168;5,414422;-93,585577;1,06292;28,51097;0,0183;78,9933;2,358;1486,9;100,28;26;May;2002;0,089259259;-20,83006;167,03234;3,23609;35,0053;1608,19;1023,0716;23,0335;0,376521874
9,5;26,0162;0,0143;5,414697;-93,585304;1,06624;28,50586;0,0177;78,9786;2,3599;1486,9;93,491;26;May;2002;0,089270833;-20,83006;167,03234;3,23589;35,0056;1608,2;1023,0734;23,0332;0,378382964
10;26,0174;0,0154;5,414907;-93,585088;1,06435;28,50046;0,017;78,9975;2,3575;1485,9;97,029;26;May;2002;0,089282407;-20,83006;167,03232;3,23588;35,0061;1608,21;1023,0755;23,0332;0,375990197
10,5;26,0097;0,0097;5,413956;-93,586052;1,06798;28,4974;0,0164;78,9992;2,3573;1485,3;88,022;26;May;2002;0,089282407;-20,83006;167,03232;3,23597;35,0048;1608,21;1023,0791;23,0347;0,375775003
11;26,0054;0,0104;5,413473;-93,586518;1,06833;28,49028;0,0164;78,982;2,3595;1485,3;99,56;26;May;2002;0,089293981;-20,83006;167,03232;3,23621;35,0045;1608,21;1023,0823;23,0358;0,377952477
11,5;26,0014;0,0127;5,413037;-93,586968;1,06676;28,48497;0,0172;78,9788;2,3599;1484,5;89,466;26;May;2002;0,089293981;-20,83006;167,03232;3,23649;35,0042;1608,21;1023,0856;23,0369;0,378357641
12;25,9988;0,0151;5,412787;-93,587216;1,06457;28,47796;0,016;78,9775;2,3601;1484;80,256;26;May;2002;0,089305556;-20,83006;167,03232;3,23673;35,0042;1608,2;1023,0886;23,0378;0,378522244
12,5;25,9964;0,0164;5,412512;-93,587486;1,06477;28,47798;0,0159;78,9812;2,3596;1483,7;88,733;26;May;2002;0,089305556;-20,83006;167,03232;3,2369;35,0039;1608,2;1023,0912;23,0383;0,378053767
13;26,0012;0,0174;5,413093;-93,586908;1,06613;28,47354;0,0166;78,9797;2,3598;1482,4;89,761;26;May;2002;0,08931713;-20,83006;167,03232;3,23672;35,0043;1608,22;1023,0921;23,0371;0,378243687
13,5;25,9889;0,0057;5,411565;-93,588421;1,06295;28,46701;0,018;78,987;2,3588;1482;76,869;26;May;2002;0,089328704;-20,83006;167,03232;3,23675;35,0024;1608,23;1023,0967;23,0395;0,377319442
14;25,9399;0,0112;5,406358;-93,593654;1,05937;28,46092;0,0176;78,968;2,3613;1480,6;80,014;26;May;2002;0,089328704;-20,83006;167,03232;3,23925;35,0018;1608,13;1023,1137;23,0544;0,37972519
14,5;25,9294;0,0147;5,405326;-93,594672;1,05906;28,45537;0,0169;78,9732;2,3606;1480,5;86,617;26;May;2002;0,089340278;-20,83005;167,03232;3,2399;35,0022;1608,11;1023,1193;23,0579;0,379066717
15;25,9226;0,0145;5,404582;-93,595417;1,05764;28,45534;0,017;78,9673;2,3613;1479,7;79,455;26;May;2002;0,089340278;-20,83004;167,03232;3,24021;35,0018;1608,11;1023,1233;23,0598;0,379813834
15,5;25,9136;0,0139;5,403587;-93,596414;1,05931;28,45043;0,0183;78,9672;2,3614;1478,3;75,221;26;May;2002;0,089351852;-20,83004;167,03232;3,24059;35,0013;1608,1;1023,1279;23,0623;0,379826497
16;25,9071;0,0145;5,402886;-93,597113;1,0626;28,44459;0,0181;78,9604;2,3622;1477,3;74,805;26;May;2002;0,089351852;-20,83004;167,03232;3,24092;35,001;1608,1;1023,1318;23,0641;0,380687652
16,5;25,8994;0,015;5,402071;-93,59793;1,06559;28,44196;0,0176;78,9671;2,3614;1476,3;70,8;26;May;2002;0,089363426;-20,83004;167,03232;3,2413;35,0008;1608,09;1023,1362;23,0664;0,379839161
17;25,8945;0,0162;5,401436;-93,598561;1,06758;28,43523;0,018;78,9552;2,3629;1475,8;71,304;26;May;2002;0,089363426;-20,83004;167,03232;3,24158;34,9997;1608,08;1023,1392;23,0671;0,381346231
17,5;25,8842;0,0164;5,400459;-93,599543;1,06632;28,43275;0,0181;78,9532;2,3631;1475,7;74,185;26;May;2002;0,089375;-20,83004;167,03232;3,24207;35,0003;1608,07;1023,1449;23,0708;0,381599543
18;25,8697;0,016;5,399009;-93,600995;1,06452;28,426;0,0186;78,9452;2,3642;1475,7;70,395;26;May;2002;0,089386574;-20,83004;167,03232;3,24271;35,0007;1608,05;1023,1518;23,0756;0,382612852
18,5;25,868;0,017;5,398854;-93,601149;1,0647;28,42261;0,0173;78,9435;2,3644;1475,7;69,84;26;May;2002;0,089386574;-20,83004;167,03231;3,24284;35,0007;1608,05;1023,1546;23,0762;0,382828194
19;25,8714;0,0151;5,399177;-93,600819;1,06507;28,41584;0,0198;78,9412;2,3647;1475,2;71,172;26;May;2002;0,089398148;-20,83004;167,0323;3,2426;35,0003;1608,07;1023,1554;23,0749;0,383119546
19,5;25,8732;0,0152;5,399353;-93,600648;1,06408;28,41165;0,0179;78,9392;2,3649;1474,1;69,281;26;May;2002;0,089398148;-20,83004;167,0323;3,24252;35;1608,08;1023,1567;23,0742;0,383372902
20;25,868;0,0142;5,398846;-93,601155;1,0635;28,4109;0,0181;78,9433;2,3644;1474,3;68,327;26;May;2002;0,089409722;-20,83004;167,0323;3,24271;35,0002;1608,08;1023,1606;23,0759;0,382853529
20,5;25,863;0,0147;5,398345;-93,601648;1,06313;28,4058;0,0187;78,9452;2,3641;1474,7;68,082;26;May;2002;0,089409722;-20,83004;167,0323;3,24297;35,0002;1608,08;1023,1644;23,0776;0,382612852
21;25,8533;0,014;5,397497;-93,602506;1,0616;28,40079;0,0178;78,9191;2,3675;1475,4;64,645;26;May;2002;0,089421296;-20,83004;167,0323;3,24338;35,0013;1608,07;1023,1703;23,0814;0,38591949
21,5;25,8491;0,0136;5,397145;-93,602857;1,06217;28,3967;0,018;78,9252;2,3667;1475,7;59,405;26;May;2002;0,089421296;-20,83004;167,0323;3,24356;35,0018;1608,07;1023,1742;23,0831;0,385146576
22;25,8468;0,0153;5,397203;-93,602798;1,06305;28,39015;0,019;78,9311;2,366;1475,7;58,708;26;May;2002;0,08943287;-20,83004;167,03228;3,24375;35,0038;1608,07;1023,1786;23,0854;0,384399061
22,5;25,8471;0,0153;5,397502;-93,602498;1,06567;28,38754;0,0189;78,9274;2,3664;1477;61,994;26;May;2002;0,08943287;-20,83004;167,03228;3,24373;35,0056;1608,08;1023,182;23,0867;0,384867835
23;25,8474;0,0151;5,397618;-93,602383;1,06475;28,38008;0,0195;78,9175;2,3677;1477,3;63,514;26;May;2002;0,089444444;-20,83004;167,03228;3,24371;35,0061;1608,09;1023,1844;23,087;0,386122231
23,5;25,8476;0,0153;5,397809;-93,60219;1,06178;28,37905;0,0195;78,9052;2,3692;1477,3;60,31;26;May;2002;0,089456019;-20,83004;167,03228;3,24371;35,0071;1608,09;1023,1873;23,0878;0,387680942
24;25,8477;0,0152;5,397859;-93,602143;1,05968;28,37479;0,018;78,9196;2,3674;1477,3;57,344;26;May;2002;0,089456019;-20,83002;167,03228;3,2437;35,0073;1608,1;1023,1895;23,0879;0,385856134
24,5;25,8486;0,0154;5,39838;-93,601618;1,06125;28,36819;0,019;78,9153;2,368;1477,3;57,015;26;May;2002;0,089467593;-20,83002;167,03228;3,24366;35,0102;1608,11;1023,1936;23,0898;0,386401007
25;25,8496;0,0152;5,398911;-93,601089;1,06479;28,36816;0,02;78,9192;2,3675;1477,2;57,714;26;May;2002;0,089467593;-20,83002;167,03228;3,24361;35,0132;1608,12;1023,1977;23,0918;0,385906819
25,5;25,8498;0,0152;5,399366;-93,600635;1,06452;28,3598;0,0195;78,9153;2,368;1476,6;57,401;26;May;2002;0,089479167;-20,83002;167,03228;3,2436;35,0162;1608,13;1023,202;23,094;0,386401007
26;25,8494;0,0151;5,399816;-93,600183;1,05871;28,35726;0,0194;78,9173;2,3677;1475,7;54,928;26;May;2002;0,089479167;-20,83002;167,03228;3,24361;35,0196;1608,14;1023,2069;23,0968;0,386147574
26,5;25,8492;0,0151;5,399965;-93,600035;1,05842;28,35312;0,0186;78,9193;2,3675;1475,7;52,589;26;May;2002;0,089490741;-20,83002;167,03228;3,24362;35,0207;1608,14;1023,2099;23,0977;0,385894148
27;25,8487;0,0154;5,400024;-93,599977;1,05875;28,3465;0,0194;78,9154;2,368;1475,1;53,414;26;May;2002;0,089490741;-20,83002;167,03226;3,24366;35,0214;1608,15;1023,2128;23,0984;0,386388335
27,5;25,8478;0,0154;5,400047;-93,599952;1,05956;28,34553;0,0187;78,8915;2,371;1474,1;52,939;26;May;2002;0,089502315;-20,83002;167,03226;3,2437;35,0221;1608,15;1023,2157;23,0993;0,389417354
28;25,847;0,0149;5,400068;-93,599933;1,05814;28,33785;0,0193;78,9177;2,3677;1473,3;50,398;26;May;2002;0,089502315;-20,83002;167,03226;3,24371;35,0227;1608,16;1023,2185;23,0999;0,386096888
28,5;25,8472;0,0154;5,400092;-93,599908;1,05619;28,3354;0,0188;78,9296;2,3661;1472,5;49,455;26;May;2002;0,089513889;-20,83002;167,03226;3,24373;35,0225;1608,17;1023,2206;23,0999;0,384589102
29;25,8467;0,0151;5,400166;-93,599832;1,0548;28,33296;0,019;78,9154;2,368;1471,3;49,735;26;May;2002;0,089525463;-20,83002;167,03226;3,24374;35,0233;1608,17;1023,2235;23,1007;0,386388335
29,5;25,8465;0,0153;5,40022;-93,599782;1,05501;28,3256;0,0207;78,9084;2,3688;1469,9;48,902;26;May;2002;0,089525463;-20,83002;167,03226;3,24376;35,0237;1608,18;1023,2259;23,101;0,387275401
30;25,8466;0,0153;5,400351;-93,599648;1,05596;28,32457;0,02;78,9192;2,3675;1468,4;47,216;26;May;2002;0,089537037;-20,83002;167,03226;3,24375;35,0244;1608,19;1023,2286;23,1016;0,385906819
30,5;25,8468;0,0154;5,400409;-93,599589;1,05527;28,32035;0,0197;78,9193;2,3675;1467;46,923;26;May;2002;0,089537037;-20,83002;167,03226;3,24375;35,0246;1608,2;1023,2308;23,1017;0,385894148
31;25,8459;0,0152;5,400401;-93,5996;1,05012;28,31367;0,0201;78,9173;2,3677;1465;47,726;26;May;2002;0,089548611;-20,83002;167,03226;3,24378;35,025;1608,2;1023,2336;23,1023;0,386147574
31,5;25,8457;0,0155;5,400447;-93,599553;1,05059;28,31117;0,0198;78,9193;2,3675;1463;46,719;26;May;2002;0,089548611;-20,83002;167,03226;3,2438;35,0253;1608,21;1023,236;23,1026;0,385894148
32;25,8458;0,0154;5,400456;-93,599543;1,05303;28,30456;0,0191;78,9252;2,3667;1461,3;44,176;26;May;2002;0,089560185;-20,83002;167,03226;3,24379;35,0252;1608,22;1023,238;23,1025;0,385146576
32,5;25,8461;0,0153;5,400464;-93,599536;1,05283;28,30281;0,0182;78,937;2,3652;1459,2;42,511;26;May;2002;0,089560185;-20,83;167,03226;3,24377;35,0249;1608,23;1023,2398;23,1022;0,383651602
33;25,8465;0,0152;5,400488;-93,599512;1,05571;28,29789;0,0191;78,9353;2,3654;1457,9;42,221;26;May;2002;0,089571759;-20,83;167,03226;3,24375;35,0246;1608,23;1023,2416;23,1019;0,383866966
33,5;25,8466;0,0152;5,400517;-93,599483;1,0559;28,29194;0,02;78,9364;2,3653;1456,6;42,445;26;May;2002;0,089571759;-20,83;167,03226;3,24375;35,0245;1608,24;1023,2437;23,1019;0,383727612
34;25,8468;0,0154;5,400569;-93,599432;1,05744;28,29002;0,0191;78,932;2,3658;1455,5;41,974;26;May;2002;0,089583333;-20,83;167,03226;3,24375;35,0247;1608,25;1023,2459;23,102;0,384285038
34,5;25,847;0,0155;5,400592;-93,599408;1,05589;28,28178;0,0201;78,9273;2,3664;1455;40,726;26;May;2002;0,089583333;-20,83;167,03226;3,24374;35,0245;1608,26;1023,2479;23,1018;0,384880505
35;25,8468;0,0154;5,400638;-93,599361;1,05598;28,28099;0,0209;78,9098;2,3687;1453,7;38,915;26;May;2002;0,089594907;-20,83;167,03226;3,24375;35,0248;1608,26;1023,2504;23,1022;0,387097981
35,5;25,8466;0,0152;5,400656;-93,599345;1,0559;28,27855;0,0199;78,9074;2,369;1453,4;37,909;26;May;2002;0,089594907;-20,83;167,03226;3,24375;35,025;1608,27;1023,2527;23,1023;0,387402131
36;25,8468;0,0152;5,400679;-93,599322;1,05574;28,27113;0,0202;78,917;2,3677;1453,4;37,901;26;May;2002;0,089606481;-20,83;167,03226;3,24373;35,0248;1608,28;1023,2546;23,1022;0,386185589
36,5;25,8469;0,0152;5,40068;-93,59932;1,05492;28,27009;0,02;78,9035;2,3695;1452,2;38,607;26;May;2002;0,089606481;-20,83;167,03226;3,24373;35,0246;1608,29;1023,2566;23,102;0,387896393
37;25,8464;0,015;5,400658;-93,599342;1,05457;28,26593;0,0197;78,9251;2,3667;1450,1;37,222;26;May;2002;0,089618056;-20,83;167,03226;3,24375;35,0246;1608,29;1023,2589;23,1022;0,385159247
37,5;25,8458;0,015;5,400628;-93,599371;1,05227;28,25917;0,0192;78,9213;2,3672;1448,6;36,354;26;May;2002;0,08962963;-20,83;167,03226;3,24378;35,0248;1608,3;1023,2614;23,1026;0,385640727
38;25,8448;0,0147;5,400578;-93,599423;1,05291;28,25733;0,0192;78,9169;2,3678;1448,6;35,533;26;May;2002;0,08962963;-20,83;167,03226;3,24381;35,025;1608,31;1023,264;23,1031;0,38619826
38,5;25,8447;0,014;5,400586;-93,599413;1,05349;28,25164;0,0204;78,8714;2,3735;1447,7;35,597;26;May;2002;0,089641204;-20,83;167,03226;3,24378;35,025;1608,32;1023,2662;23,1032;0,391965481
39;25,8415;0,0141;5,400373;-93,599628;1,05498;28,24837;0,0194;78,8947;2,3706;1447,1;35,673;26;May;2002;0,089641204;-20,83;167,03226;3,24393;35,0257;1608,32;1023,2699;23,1048;0,389011742
39,5;25,84;0,0145;5,400306;-93,599693;1,05556;28,24255;0,0201;78,9285;2,3663;1447,1;34,545;26;May;2002;0,089652778;-20,83;167,03226;3,24402;35,0262;1608,32;1023,2729;23,1056;0,384728468
40;25,8394;0,0139;5,400294;-93,599707;1,05459;28,23737;0,0207;78,9386;2,365;1447,1;33,324;26;May;2002;0,089652778;-20,83;167,03226;3,24403;35,0265;1608,33;1023,2754;23,106;0,38344891
40,5;25,8396;0,0153;5,400335;-93,599666;1,05498;28,23655;0,0205;78,9452;2,3642;1447,1;32,629;26;May;2002;0,089664352;-20,83;167,03226;3,24408;35,0264;1608,33;1023,2775;23,106;0,382612852
41;25,8417;0,0146;5,400491;-93,59951;1,05491;28,23207;0,0198;78,9409;2,3647;1447,1;32,293;26;May;2002;0,089664352;-20,83;167,03226;3,24395;35,0258;1608,34;1023,2784;23,1049;0,383157549
41,5;25,8443;0,0154;5,400709;-93,599289;1,05489;28,22655;0,0197;78,9279;2,3664;1447,1;32,066;26;May;2002;0,089675926;-20,83;167,03226;3,24386;35,0252;1608,36;1023,2794;23,1037;0,384804486
42;25,8437;0,0156;5,400673;-93,59933;1,0533;28,22188;0,0196;78,9475;2,3639;1446,2;31,443;26;May;2002;0,089675926;-20,83;167,03226;3,2439;35,0253;1608,36;1023,2818;23,104;0,382321515
42,5;25,8432;0,0147;5,400659;-93,599339;1,05138;28,21634;0,0196;78,9228;2,367;1445,5;30,041;26;May;2002;0,0896875;-20,83;167,03226;3,24388;35,0254;1608,37;1023,2841;23,1042;0,385450666
43;25,8415;0,0148;5,400575;-93,599427;1,05331;28,21474;0,0197;78,8953;2,3705;1443,9;29,643;26;May;2002;0,0896875;-20,83;167,03223;3,24396;35,0259;1608,37;1023,2872;23,1051;0,388935691
43,5;25,8408;0,0139;5,400568;-93,59943;1,05646;28,20921;0,0193;78,904;2,3694;1443,2;29,487;26;May;2002;0,089699074;-20,83;167,03222;3,24395;35,0262;1608,38;1023,2898;23,1057;0,387833025
44;25,8395;0,0147;5,400505;-93,599498;1,05516;28,208;0,02;78,9054;2,3692;1441,6;28,951;26;May;2002;0,089699074;-20,83;167,03222;3,24405;35,0266;1608,39;1023,2927;23,1064;0,387655596
44,5;25,8394;0,0151;5,400539;-93,599461;1,05142;28,20372;0,0194;78,9362;2,3653;1440,3;28,128;26;May;2002;0,089710648;-20,83;167,03222;3,24408;35,0268;1608,39;1023,295;23,1066;0,383752949
45;25,8396;0,0153;5,400583;-93,599418;1,04686;28,19707;0,0212;78,9373;2,3652;1438,6;27,19;26;May;2002;0,089710648;-20,83;167,03222;3,24408;35,0269;1608,4;1023,2971;23,1066;0,383613597
45,5;25,8402;0,0155;5,400654;-93,599345;1,04774;28,19375;0,0206;78,9451;2,3642;1437,5;26,936;26;May;2002;0,089722222;-20,83;167,03222;3,24405;35,0267;1608,41;1023,299;23,1063;0,38262552
46;25,841;0,0152;5,400685;-93,599314;1,04886;28,18862;0,0189;78,935;2,3655;1436,1;26,91;26;May;2002;0,089722222;-20,83;167,03221;3,24401;35,0262;1608,42;1023,3005;23,1057;0,383904971
46,5;25,8411;0,0151;5,400713;-93,599287;1,05106;28,18371;0,0197;78,9072;2,369;1435,2;26,318;26;May;2002;0,089733796;-20,83;167,0322;3,244;35,0262;1608,42;1023,3026;23,1057;0,387427477
47;25,8411;0,015;5,400741;-93,599259;1,05261;28,18043;0,0198;78,8877;2,3715;1434,3;25,228;26;May;2002;0,089733796;-20,83;167,0322;3,244;35,0262;1608,43;1023,3048;23,1058;0,38989904
47,5;25,8407;0,0149;5,400768;-93,599234;1,05421;28,17462;0,0204;78,8991;2,37;1434,1;24,486;26;May;2002;0,08974537;-20,83;167,0322;3,24401;35,0266;1608,44;1023,3073;23,1062;0,388454052
48;25,8407;0,0149;5,400794;-93,599204;1,05409;28,17203;0,0198;78,9307;2,366;1432,7;24,127;26;May;2002;0,089756944;-20,83;167,0322;3,24401;35,0266;1608,45;1023,3095;23,1062;0,384449738
48,5;25,8408;0,0156;5,400826;-93,599175;1,05234;28,1662;0,0199;78,9254;2,3667;1432,7;23,982;26;May;2002;0,089756944;-20,83;167,0322;3,24403;35,0266;1608,45;1023,3116;23,1063;0,385121236
49;25,8403;0,0156;5,400854;-93,599144;1,04987;28,162;0,0204;78,9342;2,3656;1431,9;23,827;26;May;2002;0,089768519;-20,83;167,0322;3,24406;35,027;1608,46;1023,3143;23,1068;0,384006321
49,5;25,8398;0,015;5,400878;-93,599122;1,04922;28,16109;0,02;78,9372;2,3652;1431,1;23,418;26;May;2002;0,089768519;-20,83;167,0322;3,24405;35,0274;1608,47;1023,3169;23,1073;0,383626265
50;25,8395;0,0148;5,400886;-93,599116;1,04971;28,15572;0,0212;78,9343;2,3655;1430,3;22,959;26;May;2002;0,089780093;-20,82999;167,0322;3,24406;35,0276;1608,47;1023,3192;23,1075;0,383993652
50,5;25,8397;0,015;5,400931;-93,599069;1,04926;28,15101;0,0189;78,9298;2,3661;1429,5;22,429;26;May;2002;0,089780093;-20,82998;167,0322;3,24406;35,0276;1608,48;1023,3213;23,1075;0,384563763
51;25,8396;0,0151;5,400977;-93,599023;1,04862;28,15019;0,0204;78,9333;2,3657;1429,5;21,558;26;May;2002;0,089791667;-20,82998;167,0322;3,24407;35,0279;1608,49;1023,3237;23,1078;0,384120341
51,5;25,8397;0,0153;5,401023;-93,598975;1,04766;28,14119;0,0204;78,9294;2,3662;1428;21,239;26;May;2002;0,089791667;-20,82998;167,0322;3,24407;35,028;1608,5;1023,3259;23,1078;0,384614441
52;25,8397;0,0152;5,401033;-93,598969;1,04837;28,13932;0,0214;78,9342;2,3656;1427,6;21,151;26;May;2002;0,089803241;-20,82998;167,0322;3,24407;35,0279;1608,5;1023,328;23,1078;0,384006321
52,5;25,8398;0,0151;5,401058;-93,598935;1,05076;28,13506;0,0206;78,9373;2,3652;1425,9;20,975;26;May;2002;0,089803241;-20,82998;167,0322;3,24406;35,0278;1608,51;1023,3301;23,1078;0,383613597
53;25,8396;0,015;5,401081;-93,598927;1,05056;28,13012;0,0193;78,9232;2,367;1423,7;20,63;26;May;2002;0,089814815;-20,82998;167,0322;3,24406;35,028;1608,52;1023,3324;23,108;0,385399984
53,5;25,8398;0,0151;5,401155;-93,598846;1,04936;28,12835;0,02;78,9279;2,3664;1421,1;20,47;26;May;2002;0,089814815;-20,82998;167,03219;3,24406;35,0282;1608,53;1023,3347;23,1082;0,384804486
54;25,8399;0,0151;5,401181;-93,598818;1,05051;28,12335;0,0214;78,9173;2,3677;1418,4;20,136;26;May;2002;0,089826389;-20,82998;167,03218;3,24405;35,0282;1608,53;1023,3367;23,1081;0,386147574
54,5;25,84;0,0151;5,401225;-93,598776;1,0514;28,11936;0,0202;78,9383;2,365;1415,9;19,89;26;May;2002;0,089826389;-20,82998;167,03218;3,24404;35,0282;1608,54;1023,3389;23,1082;0,383486915
55;25,8401;0,0151;5,401267;-93,598732;1,05035;28,11584;0,0188;78,9452;2,3642;1412,6;19,699;26;May;2002;0,089837963;-20,82998;167,03218;3,24404;35,0283;1608,55;1023,3411;23,1083;0,382612852
55,5;25,8401;0,0151;5,401296;-93,598705;1,04974;28,11113;0,0202;78,945;2,3642;1410;19,978;26;May;2002;0,089837963;-20,82998;167,03218;3,24404;35,0284;1608,56;1023,3433;23,1083;0,382638187
56;25,8402;0,0152;5,401339;-93,598661;1,04977;28,10663;0,0213;78,9155;2,3679;1406,8;19,569;26;May;2002;0,089849537;-20,82998;167,03218;3,24404;35,0284;1608,56;1023,3455;23,1084;0,386375664
56,5;25,8403;0,0151;5,401377;-93,598625;1,04747;28,10129;0,0187;78,9275;2,3664;1405,1;18,993;26;May;2002;0,089849537;-20,82998;167,03218;3,24403;35,0285;1608,57;1023,3476;23,1084;0,384855165
57;25,8404;0,0152;5,401393;-93,598606;1,04653;28,09749;0,0183;78,9213;2,3672;1403;18,61;26;May;2002;0,089861111;-20,82998;167,03218;3,24403;35,0284;1608,58;1023,3496;23,1083;0,385640727
57,5;25,8405;0,0151;5,401449;-93,598552;1,04563;28,09483;0,0202;78,9233;2,3669;1402,4;18,28;26;May;2002;0,089861111;-20,82998;167,03218;3,24403;35,0286;1608,59;1023,3519;23,1085;0,385387314
58;25,8405;0,0151;5,40146;-93,598539;1,04453;28,09202;0,0188;78,9147;2,368;1401;17,862;26;May;2002;0,089872685;-20,82998;167,03216;3,24402;35,0285;1608,6;1023,354;23,1084;0,386477038
58,5;25,8406;0,0152;5,401464;-93,598536;1,04567;28,08465;0,0192;78,9214;2,3672;1400,9;17,382;26;May;2002;0,089872685;-20,82998;167,03216;3,24402;35,0283;1608,6;1023,356;23,1083;0,385628056
59;25,8406;0,0151;5,401518;-93,598482;1,04707;28,0839;0,0215;78,93;2,3661;1400,9;17,012;26;May;2002;0,089884259;-20,82998;167,03216;3,24402;35,0285;1608,61;1023,3583;23,1085;0,384538424
59,5;25,8407;0,0151;5,401558;-93,598441;1,0444;28,07766;0,0202;78,9278;2,3664;1400,9;16,785;26;May;2002;0,089884259;-20,82998;167,03216;3,24402;35,0286;1608,62;1023,3605;23,1086;0,384817156
60;25,8407;0,0152;5,401598;-93,598404;1,03799;28,07393;0,0194;78,9278;2,3664;1402,1;16,588;26;May;2002;0,089895833;-20,82997;167,03216;3,24402;35,0287;1608,62;1023,3627;23,1087;0,384817156
60,5;25,8407;0,0149;5,401655;-93,598345;1,03655;28,0714;0,0202;78,9352;2,3654;1402,5;16,296;26;May;2002;0,089895833;-20,82996;167,03216;3,24401;35,029;1608,63;1023,3651;23,109;0,383879634
61;25,8405;0,0151;5,401686;-93,598313;1,03977;28,06389;0,0193;78,9386;2,365;1402,5;16,01;26;May;2002;0,089907407;-20,82996;167,03216;3,24403;35,0292;1608,64;1023,3675;23,1092;0,38344891
61,5;25,8404;0,015;5,401714;-93,598287;1,04196;28,06298;0,0199;78,9029;2,3695;1402,5;15,723;26;May;2002;0,089907407;-20,82996;167,03216;3,24402;35,0293;1608,65;1023,3697;23,1093;0,387972436
62;25,8405;0,0151;5,40175;-93,598249;1,04143;28,05966;0,0188;78,9193;2,3675;1402,5;15,438;26;May;2002;0,089918981;-20,82996;167,03216;3,24402;35,0294;1608,65;1023,3719;23,1094;0,385894148
62,5;25,8399;0,0149;5,401754;-93,598245;1,0402;28,05502;0,0199;78,9212;2,3672;1402,9;15,212;26;May;2002;0,089930556;-20,82996;167,03214;3,24404;35,0297;1608,66;1023,3744;23,1098;0,385653398
63;25,8395;0,015;5,401761;-93,598241;1,03749;28,05132;0,0204;78,894;2,3707;1404,1;15,061;26;May;2002;0,089930556;-20,82996;167,03214;3,24407;35,03;1608,67;1023,3769;23,1102;0,389100468
63,5;25,8389;0,0152;5,401764;-93,598236;1,0361;28,04855;0,0193;78,9226;2,367;1405,1;14,901;26;May;2002;0,089930556;-20,82996;167,03214;3,2441;35,0303;1608,67;1023,3795;23,1107;0,385476008
