PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,3443;0,015;5,343883;-93,656115;0,95965;24,90085;0,0168;75,2539;2,843;0;1,6502;27;May;2002;0,484178241;-21,79692;166,80353;3,26714;35,005;1606,84;1023,2507;23,2401;0,408648968
3;25,3431;0,0156;5,343777;-93,656224;0,95906;24,92323;0,0167;75,2491;2,8437;0;1,6185;27;May;2002;0,484224537;-21,79692;166,80352;3,26722;35,005;1606,84;1023,2532;23,2405;0,409286829
3,5;25,3437;0,0156;5,34387;-93,65613;0,95788;24,92563;0,0168;75,2545;2,8429;0;1,4781;27;May;2002;0,484224537;-21,79692;166,80352;3,26719;35,0051;1606,85;1023,2552;23,2403;0,408569238
4;25,3449;0,0152;5,344;-93,656;0,95903;24,933;0,0167;75,2593;2,8423;0;1,099;27;May;2002;0,484236111;-21,79692;166,80352;3,26712;35,005;1606,86;1023,2569;23,2399;0,407931423
4,5;25,3468;0,014;5,344216;-93,655781;0,95883;24,93647;0,0164;75,2621;2,8419;0;1,1038;27;May;2002;0,484247685;-21,79692;166,80352;3,26697;35,0049;1606,87;1023,2584;23,2393;0,407559383
5;25,3464;0,0135;5,344203;-93,655798;0,9572;24,94067;0,0165;75,2622;2,8419;0;0,95959;27;May;2002;0,484259259;-21,79692;166,80352;3,26696;35,0049;1606,88;1023,2607;23,2395;0,407546096
5,5;25,3461;0,0147;5,344181;-93,655819;0,95736;24,94605;0,0166;75,2606;2,8421;0;0,87167;27;May;2002;0,484259259;-21,79692;166,80352;3,26704;35,0049;1606,89;1023,2629;23,2396;0,407758688
6;25,3454;0,016;5,344138;-93,655864;0,95766;24,94863;0,0152;75,2547;2,8429;0;0,77704;27;May;2002;0,484270833;-21,79692;166,80352;3,26713;35,0049;1606,89;1023,2654;23,2399;0,408542661
6,5;25,3459;0,0154;5,3442;-93,6558;0,95787;24,95435;0,0157;75,2423;2,8446;0;0,7909;27;May;2002;0,484282407;-21,79692;166,80352;3,26708;35,0048;1606,9;1023,2673;23,2397;0,410190535
7;25,3456;0,0158;5,344222;-93,655777;0,95881;24,95764;0,0166;75,2443;2,8443;0;0,65436;27;May;2002;0,484282407;-21,79691;166,80351;3,26711;35,0051;1606,91;1023,2697;23,24;0,40992473
7,5;25,346;0,0153;5,344283;-93,655719;0,9582;24,96298;0,0159;75,2539;2,843;0;0,55191;27;May;2002;0,484293981;-21,7969;166,8035;3,26707;35,005;1606,91;1023,2717;23,2399;0,408648968
8;25,3464;0,016;5,344345;-93,655655;0,95596;24,96804;0,0173;75,2431;2,8445;0;0,34943;27;May;2002;0,484305556;-21,7969;166,8035;3,26708;35,005;1606,92;1023,2737;23,2398;0,410084212
8,5;25,3463;0,016;5,344361;-93,655637;0,95436;24,96861;0,0166;75,2557;2,8428;0;0,59511;27;May;2002;0,484305556;-21,7969;166,8035;3,26709;35,0051;1606,93;1023,276;23,2399;0,40840978
9;25,3465;0,0159;5,344387;-93,655615;0,95502;24,97157;0,0162;75,252;2,8433;0;0,37308;27;May;2002;0,48431713;-21,79692;166,80352;3,26707;35,005;1606,94;1023,278;23,2398;0,408901449
9,5;25,3462;0,0159;5,344376;-93,655624;0,95583;24,97827;0,0191;75,2525;2,8432;0;0,38553;27;May;2002;0,484328704;-21,79692;166,80352;3,26709;35,005;1606,94;1023,2802;23,2399;0,408835006
10;25,3467;0,0164;5,34443;-93,655569;0,95724;24,97943;0,0172;75,2448;2,8442;0;0,34988;27;May;2002;0,484328704;-21,79692;166,80352;3,26709;35,0048;1606,95;1023,2821;23,2396;0,40985828
10,5;25,3467;0,0158;5,344464;-93,655536;0,95895;24,98597;0,0167;75,2504;2,8435;0;0,26293;27;May;2002;0,484340278;-21,7969;166,8035;3,26706;35,0049;1606,96;1023,2843;23,2398;0,409114071
11;25,3469;0,0158;5,344523;-93,655476;0,95985;24,98902;0,0176;75,2485;2,8437;0;0,19555;27;May;2002;0,484351852;-21,7969;166,8035;3,26705;35,005;1606,97;1023,2865;23,2398;0,409366564
11,5;25,3467;0,0157;5,344517;-93,655487;0,95978;24,99148;0,0157;75,2404;2,8448;0;0,21891;27;May;2002;0,484363426;-21,7969;166,8035;3,26705;35,005;1606,98;1023,2886;23,2399;0,410443056
12;25,3457;0,0146;5,344455;-93,655543;0,95988;24,99715;0,0169;75,2368;2,8453;0;0,16219;27;May;2002;0,484363426;-21,7969;166,8035;3,26705;35,0051;1606,98;1023,2912;23,2404;0,410921533
12,5;25,3461;0,015;5,344505;-93,655493;0,95992;25,00062;0,0158;75,2287;2,8464;0;0,20717;27;May;2002;0,484375;-21,7969;166,8035;3,26705;35,0051;1606,99;1023,2932;23,2402;0,411998192
13;25,3432;0,0138;5,34425;-93,655751;0,96022;25,00364;0,0158;75,2417;2,8447;0;0,15997;27;May;2002;0,484375;-21,7969;166,8035;3,26713;35,0052;1606,99;1023,2964;23,2413;0,410270278
13,5;25,3437;0,0152;5,344302;-93,655699;0,95996;25,00776;0,017;75,2391;2,845;0;0,1155;27;May;2002;0,484386574;-21,7969;166,8035;3,26718;35,0051;1607;1023,2983;23,241;0,410615837
14;25,3444;0,0144;5,344403;-93,655596;0,95812;25,01152;0,0164;75,2295;2,8463;0;0,10308;27;May;2002;0,484398148;-21,79691;166,8035;3,2671;35,0051;1607,01;1023,3002;23,2409;0,41189185
14,5;25,3442;0,0153;5,344419;-93,655582;0,95744;25,01757;0,0171;75,2289;2,8463;0;0,083281;27;May;2002;0,484398148;-21,79692;166,8035;3,26715;35,0052;1607,02;1023,3025;23,241;0,411971607
15;25,3435;0,0159;5,344362;-93,655636;0,95984;25,02228;0,0162;75,2227;2,8472;0;0,068502;27;May;2002;0,484409722;-21,79692;166,8035;3,26722;35,0052;1607,02;1023,3049;23,2413;0,412795792
15,5;25,3426;0,0155;5,344305;-93,655696;0,96028;25,02352;0,0166;75,2256;2,8468;0;0,055959;27;May;2002;0,484421296;-21,79692;166,8035;3,26724;35,0053;1607,03;1023,3074;23,2417;0,412410277
16;25,3424;0,016;5,344308;-93,655693;0,95993;25,02836;0,0172;75,2319;2,846;0;0,049801;27;May;2002;0,48443287;-21,7969;166,8035;3,26727;35,0053;1607,03;1023,3096;23,2417;0,411572832
16,5;25,343;0,0157;5,344412;-93,655587;0,96035;25,03319;0,0174;75,2228;2,8472;0;0,032944;27;May;2002;0,48443287;-21,7969;166,8035;3,26723;35,0055;1607,04;1023,3117;23,2418;0,412782498
17;25,3419;0,0154;5,3443;-93,655701;0,96001;25,03614;0,0159;75,2142;2,8483;0;0,024374;27;May;2002;0,484444444;-21,7969;166,8035;3,26727;35,0054;1607,05;1023,3141;23,242;0,413925834
17,5;25,342;0,0162;5,344335;-93,655665;0,95959;25,04264;0,0163;75,2275;2,8465;0;0,013442;27;May;2002;0,484456019;-21,7969;166,8035;3,2673;35,0054;1607,06;1023,3163;23,242;0,412157707
18;25,3426;0,0155;5,344411;-93,655587;0,95818;25,04344;0,016;75,2273;2,8466;0;0,0052888;27;May;2002;0,484456019;-21,7969;166,8035;3,26724;35,0053;1607,07;1023,3182;23,2419;0,412184293
18,5;25,3422;0,0158;5,344414;-93,655591;0,95697;25,045;0,0166;75,2143;2,8483;0;0,0014983;27;May;2002;0,484467593;-21,7969;166,8035;3,26727;35,0055;1607,07;1023,3206;23,2421;0,413912538
19;25,3432;0,0169;5,344581;-93,655415;0,95759;25,05054;0,0175;75,2281;2,8465;0;0,000011364;27;May;2002;0,484467593;-21,7969;166,8035;3,26727;35,0058;1607,08;1023,3227;23,2421;0,412077949
19,5;25,3442;0,0161;5,344722;-93,65528;0,95784;25,05508;0,0167;75,2261;2,8467;0;1E-12;27;May;2002;0,484479167;-21,7969;166,8035;3,2672;35,0059;1607,09;1023,3246;23,2419;0,412343811
20;25,3443;0,0164;5,344768;-93,655229;0,9564;25,05512;0,0167;75,2088;2,849;0;1E-12;27;May;2002;0,484479167;-21,7969;166,8035;3,2672;35,006;1607,1;1023,3268;23,242;0,414643809
20,5;25,347;0,0152;5,345081;-93,65492;0,9553;25,05766;0,0167;75,2107;2,8487;0;0,0012231;27;May;2002;0,484490741;-21,7969;166,8035;3,26702;35,006;1607,11;1023,3282;23,2412;0,414391182
21;25,3492;0,0152;5,345295;-93,654704;0,95553;25,06137;0,017;75,218;2,8478;0;-0,000007749;27;May;2002;0,484490741;-21,7969;166,8035;3,26691;35,0058;1607,12;1023,3294;23,2404;0,413420623
21,5;25,3493;0,0154;5,345328;-93,654672;0,95757;25,06611;0,0159;75,2256;2,8468;0;1E-12;27;May;2002;0,484502315;-21,7969;166,8035;3,26692;35,0058;1607,13;1023,3316;23,2404;0,412410277
22;25,3496;0,0152;5,34536;-93,654641;0,96035;25,06684;0,0164;75,2188;2,8477;0;1E-12;27;May;2002;0,484502315;-21,7969;166,8035;3,2669;35,0057;1607,14;1023,3335;23,2402;0,413314266
22,5;25,3499;0,0155;5,345444;-93,654555;0,96098;25,06955;0,0174;75,2069;2,8492;0;1E-12;27;May;2002;0,484513889;-21,7969;166,8035;3,26689;35,0058;1607,15;1023,3357;23,2403;0,414896442
23;25,3497;0,0156;5,345462;-93,654539;0,96011;25,07515;0,0171;75,2067;2,8493;0;1E-12;27;May;2002;0,484525463;-21,7969;166,8035;3,26691;35,006;1607,15;1023,3381;23,2405;0,414923036
23,5;25,3497;0,0157;5,345495;-93,654504;0,95929;25,07691;0,0161;75,2087;2,849;0;1E-12;27;May;2002;0,484525463;-21,7969;166,80348;3,26691;35,0061;1607,16;1023,3403;23,2406;0,414657105
24;25,3499;0,0156;5,345458;-93,654542;0,95817;25,07849;0,0165;75,2125;2,8485;0;1E-12;27;May;2002;0,484537037;-21,7969;166,80348;3,2669;35,0055;1607,17;1023,342;23,2402;0,414151857
24,5;25,3497;0,0156;5,34546;-93,654541;0,9561;25,08404;0,0166;75,2086;2,849;0;1E-12;27;May;2002;0,484537037;-21,7969;166,80348;3,26691;35,0055;1607,18;1023,3441;23,2402;0,414670402
25;25,3487;0,0158;5,345393;-93,654608;0,95583;25,08786;0,0161;75,2026;2,8498;0;1E-12;27;May;2002;0,484548611;-21,7969;166,80348;3,26696;35,0056;1607,18;1023,3467;23,2407;0,415468215
25,5;25,3489;0,0159;5,345396;-93,654602;0,95768;25,0886;0,0175;75,2088;2,849;0;1E-12;27;May;2002;0,484548611;-21,7969;166,80348;3,26696;35,0053;1607,19;1023,3485;23,2404;0,414643809
26;25,338;0,0223;5,34476;-93,655237;0,95819;25,09643;0,017;75,2124;2,8485;0;1E-12;27;May;2002;0,484560185;-21,7969;166,80348;3,26777;35,0089;1607,16;1023,3567;23,2465;0,414165153
26,5;25,3209;0,0209;5,343884;-93,656119;0,95641;25,09778;0,0158;75,2045;2,8496;0;1E-12;27;May;2002;0,484571759;-21,7969;166,80348;3,26851;35,0155;1607,14;1023,3692;23,2568;0,415215567
27;25,3183;0,0145;5,343724;-93,656277;0,95325;25,09872;0,0172;75,2064;2,8493;0;1E-12;27;May;2002;0,484571759;-21,7969;166,80348;3,26833;35,0162;1607,16;1023,3726;23,2581;0,414962926
27,5;25,3128;0,0152;5,343462;-93,656537;0,95137;25,09871;0,0173;75,1927;2,8511;0;1E-12;27;May;2002;0,484583333;-21,7969;166,80348;3,26861;35,0183;1607,15;1023,378;23,2614;0,416784745
28;25,3048;0,0068;5,342892;-93,657104;0,95292;25,10527;0,0159;75,2025;2,8498;0;1E-12;27;May;2002;0,484583333;-21,7969;166,80348;3,26861;35,0202;1607,16;1023,3841;23,2653;0,415481512
28,5;25,2876;0,014;5,341781;-93,658221;0,95463;25,1089;0,0163;75,2215;2,8473;0;1E-12;27;May;2002;0,484594907;-21,7969;166,80348;3,26975;35,0251;1607,12;1023,3952;23,2743;0,412955319
29;25,2571;0,0159;5,339868;-93,660129;0,9566;25,10961;0,017;75,207;2,8492;0;1E-12;27;May;2002;0,484594907;-21,7969;166,80347;3,27127;35,0343;1607,07;1023,4137;23,2906;0,414883146
29,5;25,22;0,0115;5,337435;-93,662557;0,95831;25,11498;0,0169;75,2087;2,849;0;1E-12;27;May;2002;0,484606481;-21,7969;166,80346;3,27283;35,0449;1607,01;1023,4352;23,3101;0,414657105
30;25,116;0,0105;5,330701;-93,669297;0,95906;25,11869;0,0173;75,2087;2,849;0;1E-12;27;May;2002;0,484606481;-21,7969;166,80346;3,27768;35,0754;1606,82;1023,4922;23,3649;0,414657105
30,5;25,0182;0,0085;5,323891;-93,676045;0,95745;25,12052;0,0166;75,1945;2,8509;0;1E-12;27;May;2002;0,484618056;-21,7969;166,80346;3,28224;35,1007;1606,65;1023,5433;23,4138;0,416545363
31;24,8452;0,0067;5,311391;-93,688679;0,95614;25,12215;0,0175;75,2045;2,8496;0;1E-12;27;May;2002;0,48462963;-21,7969;166,80346;3,29031;35,1423;1606,33;1023,6295;23,4978;0,415215567
31,5;24,7893;0,014;5,307287;-93,692716;0,9563;25,12713;0,0167;75,2067;2,8493;0;1E-12;27;May;2002;0,48462963;-21,7969;166,80346;3,29336;35,1553;1606,21;1023,6584;23,5246;0,414923036
32;24,7593;0,0131;5,305151;-93,694846;0,95674;25,13141;0,0175;75,2273;2,8466;0;1E-12;27;May;2002;0,484641204;-21,7969;166,80346;3,29476;35,1626;1606,17;1023,6751;23,5392;0,412184293
32,5;24,7288;0,0141;5,302973;-93,697027;0,95585;25,1343;0,0168;75,2018;2,8499;0;1E-12;27;May;2002;0,484641204;-21,7969;166,80346;3,29626;35,17;1606,11;1023,6921;23,5541;0,415574595
33;24,6919;0,0116;5,300347;-93,699658;0,95591;25,13719;0,0166;75,2173;2,8479;0;1E-12;27;May;2002;0,484652778;-21,7969;166,80346;3,2979;35,1791;1606,05;1023,7123;23,5721;0,413513686
33,5;24,6621;0,0144;5,298141;-93,701858;0,95769;25,14239;0,0155;75,2138;2,8483;0;1E-12;27;May;2002;0,484652778;-21,7969;166,80346;3,29946;35,1857;1606;1023,7285;23,5861;0,413979015
34;24,6444;0,0144;5,296678;-93,703323;0,95714;25,14377;0,0178;75,2332;2,8458;0;1E-12;27;May;2002;0,484664352;-21,7969;166,80346;3,30031;35,1885;1605,97;1023,7381;23,5936;0,411400034
34,5;24,6221;0,013;5,2951;-93,704903;0,95537;25,14771;0,0178;75,2383;2,8451;0;1E-12;27;May;2002;0,484675926;-21,7969;166,80346;3,30132;35,194;1605,94;1023,7511;23,6045;0,410722165
35;24,6087;0,0153;5,294109;-93,70589;0,95453;25,15316;0,0163;75,2439;2,8444;0;1E-12;27;May;2002;0,484675926;-21,7969;166,80344;3,30207;35,1969;1605,92;1023,7595;23,6108;0,409977891
35,5;24,6019;0,0155;5,293558;-93,70644;0,95592;25,15388;0,0161;75,246;2,8441;0;1E-12;27;May;2002;0,4846875;-21,7969;166,80344;3,30241;35,198;1605,91;1023,7646;23,6137;0,409698802
36;24,5794;0,0139;5,291833;-93,708166;0,95713;25,15907;0,0172;75,2538;2,843;0;1E-12;27;May;2002;0,484699074;-21,7969;166,80344;3,30342;35,2026;1605,88;1023,777;23,624;0,408662256
36,5;24,5437;0,0116;5,289346;-93,710654;0,95719;25,16418;0,017;75,2005;2,8501;0;1E-12;27;May;2002;0,484699074;-21,7969;166,80344;3,30502;35,2118;1605,82;1023,7968;23,6417;0,415747464
37;24,5086;0,0153;5,28724;-93,712765;0,95667;25,16502;0,0164;75,2285;2,8464;0;1E-12;27;May;2002;0,484710648;-21,7969;166,80344;3,30688;35,2234;1605,75;1023,8183;23,661;0,412024778
37,5;24,5005;0,0155;5,287575;-93,712429;0,95595;25,17051;0,0157;75,2478;2,8438;0;1E-12;27;May;2002;0,484710648;-21,7969;166,80344;3,30729;35,2321;1605,74;1023,8295;23,6701;0,40945959
38;24,4965;0,0154;5,288053;-93,711943;0,95472;25,17488;0,0177;75,2389;2,845;0;1E-12;27;May;2002;0,484722222;-21,7969;166,80344;3,30747;35,2387;1605,74;1023,8378;23,6763;0,410642419
38,5;24,4925;0,0157;5,288133;-93,711867;0,95498;25,175;0,0163;75,2546;2,8429;0;1E-12;27;May;2002;0,484722222;-21,7969;166,80344;3,30768;35,2422;1605,74;1023,8439;23,6803;0,40855595
39;24,4896;0,0161;5,28817;-93,711831;0,95719;25,18186;0,0169;75,2592;2,8423;0;1E-12;27;May;2002;0,484733796;-21,7969;166,80344;3,30784;35,2446;1605,74;1023,8487;23,6829;0,40794471
39,5;24,4891;0,0163;5,288241;-93,711758;0,95847;25,186;0,0174;75,2454;2,8442;0;1E-12;27;May;2002;0,48474537;-21,7969;166,80344;3,30787;35,2454;1605,75;1023,8516;23,6837;0,409778541
40;24,4887;0,0162;5,288222;-93,711779;0,95858;25,18869;0,0169;75,261;2,842;0;1E-12;27;May;2002;0,484756944;-21,7969;166,80344;3,30789;35,2454;1605,76;1023,8539;23,6839;0,407705539
40,5;24,487;0,016;5,288316;-93,711686;0,95953;25,19676;0,0169;75,2527;2,8432;0;1E-12;27;May;2002;0,484756944;-21,7969;166,80344;3,30796;35,2473;1605,76;1023,858;23,6858;0,408808429
41;24,4837;0,0155;5,288877;-93,711119;0,95761;25,19679;0,0166;75,2369;2,8453;0;1E-12;27;May;2002;0,484768519;-21,7969;166,80344;3,3081;35,2539;1605,76;1023,8661;23,6919;0,410908242
41,5;24,4754;0,0154;5,288753;-93,711247;0,95535;25,20006;0,0179;75,255;2,8429;0;1E-12;27;May;2002;0,484768519;-21,7969;166,80344;3,30849;35,2593;1605,75;1023,8749;23,6985;0,408502797
42;24,4647;0,0153;5,28796;-93,712039;0,95456;25,20612;0,0173;75,2629;2,8418;0;1E-12;27;May;2002;0,484780093;-21,7969;166,80344;3,309;35,2617;1605,74;1023,8821;23,7036;0,407453088
42,5;24,4565;0,0157;5,287357;-93,712644;0,959;25,20956;0,0173;75,2805;2,8395;0;1E-12;27;May;2002;0,484791667;-21,7969;166,80344;3,30941;35,2634;1605,73;1023,888;23,7073;0,405114892
43;24,4498;0,0158;5,287041;-93,712959;0,96162;25,21554;0,017;75,2773;2,8399;0;1E-12;27;May;2002;0,484803241;-21,7969;166,80344;3,30974;35,2661;1605,73;1023,8942;23,7114;0,405539978
43,5;24,4441;0,0156;5,286809;-93,71319;0,96042;25,21676;0,017;75,2779;2,8398;0;1E-12;27;May;2002;0,484803241;-21,7969;166,80344;3,31001;35,2687;1605,72;1023,9001;23,7151;0,405460273
44;24,4346;0,0151;5,28629;-93,713709;0,95828;25,21859;0,018;75,2819;2,8393;0;1E-12;27;May;2002;0,484814815;-21,7969;166,80344;3,31044;35,2722;1605,71;1023,9077;23,7206;0,404928922
44,5;24,4148;0,013;5,284466;-93,715532;0,9562;25,22442;0,0177;75,2866;2,8387;0;1E-12;27;May;2002;0,484814815;-21,7969;166,80344;3,31131;35,2739;1605,69;1023,9171;23,7279;0,404304622
45;24,3922;0,0157;5,282703;-93,7173;0,95532;25,22935;0,0163;75,3017;2,8367;0;1E-12;27;May;2002;0,484826389;-21,7969;166,80344;3,31252;35,2783;1605,64;1023,9294;23,738;0,402299154
45,5;24,386;0,0158;5,282386;-93,717615;0,9567;25,23008;0,0166;75,2996;2,8369;0;1E-12;27;May;2002;0,484826389;-21,7969;166,80344;3,31283;35,2807;1605,64;1023,9352;23,7417;0,402578036
46;24,3788;0,0157;5,281804;-93,718195;0,95822;25,23442;0,0165;75,3012;2,8367;0;1E-12;27;May;2002;0,484837963;-21,7969;166,80344;3,31317;35,2817;1605,63;1023,9403;23,7447;0,402365554
46,5;24,3727;0,0154;5,281303;-93,718697;0,95487;25,24056;0,0173;75,3128;2,8352;0;1E-12;27;May;2002;0,484849537;-21,7969;166,80344;3,31345;35,2827;1605,63;1023,945;23,7473;0,400825192
47;24,3652;0,0158;5,281037;-93,718964;0,9539;25,24038;0,0189;75,3031;2,8365;0;1E-12;27;May;2002;0,484849537;-21,7969;166,80344;3,31383;35,2864;1605,62;1023,9522;23,7524;0,402113237
47,5;24,3643;0,0162;5,281056;-93,718944;0,95408;25,24135;0,0189;75,2916;2,838;0;1E-12;27;May;2002;0,484861111;-21,7969;166,80344;3,3139;35,2871;1605,63;1023,9552;23,7532;0,403640515
48;24,358;0,0141;5,281071;-93,718922;0,9534;25,24535;0,0182;75,2867;2,8387;0;1E-12;27;May;2002;0,484861111;-21,7969;166,80343;3,3141;35,292;1605,63;1023,9629;23,7588;0,404291339
48,5;24,3225;0,0127;5,278809;-93,721195;0,95327;25,24942;0,0178;75,288;2,8385;0;1E-12;27;May;2002;0,484872685;-21,7969;166,80342;3,31575;35,3028;1605,57;1023,9839;23,7776;0,404118667
49;24,3106;0,0164;5,278202;-93,7218;0,95615;25,25056;0,0183;75,3022;2,8366;0;1E-12;27;May;2002;0,484884259;-21,7969;166,80342;3,31651;35,3075;1605,54;1023,9932;23,7848;0,402232754
49,5;24,31;0,0162;5,278374;-93,721627;0,95747;25,25401;0,0188;75,306;2,8361;0;1E-12;27;May;2002;0,484884259;-21,7969;166,80342;3,31653;35,3091;1605,55;1023,9967;23,7862;0,401728134
50;24,3113;0,0165;5,278769;-93,721227;0,95629;25,25819;0,0177;75,3031;2,8365;0;1E-12;27;May;2002;0,484895833;-21,7969;166,80342;3,31648;35,3109;1605,56;1023,9999;23,7872;0,402113237
50,5;24,309;0,016;5,278679;-93,721325;0,95451;25,2622;0,0182;75,3078;2,8358;0;1E-12;27;May;2002;0,484895833;-21,7969;166,80342;3,31656;35,3119;1605,56;1024,0034;23,7886;0,401489112
51;24,3076;0,0162;5,278809;-93,721191;0,95292;25,26218;0,0184;75,263;2,8418;0;1E-12;27;May;2002;0,484907407;-21,7969;166,80342;3,31664;35,3137;1605,57;1024,0074;23,7905;0,407439801
51,5;24,3072;0,0162;5,278867;-93,721134;0,95224;25,26218;0,0177;75,2916;2,838;0;1E-12;27;May;2002;0,484907407;-21,7969;166,80342;3,31666;35,3143;1605,58;1024,0101;23,7911;0,403640515
52;24,3066;0,0162;5,279161;-93,720835;0,95216;25,26531;0,0189;75,3033;2,8364;0;1E-12;27;May;2002;0,484918981;-21,7969;166,80342;3,31669;35,3169;1605,58;1024,0144;23,7933;0,402086677
52,5;24,3008;0,0152;5,278727;-93,72127;0,95245;25,26993;0,0201;75,3106;2,8355;0;1E-12;27;May;2002;0,484918981;-21,7969;166,80342;3,31693;35,3181;1605,58;1024,0192;23,7959;0,401117311
53;24,2865;0,0151;5,276815;-93,723183;0,9523;25,27306;0,0208;75,3233;2,8338;0;1E-12;27;May;2002;0,484930556;-21,7969;166,80342;3,31761;35,3147;1605,56;1024,0231;23,7977;0,399431104
53,5;24,2722;0,0152;5,274884;-93,725118;0,9518;25,27308;0,0223;75,3205;2,8342;0;1E-12;27;May;2002;0,484930556;-21,7969;166,80342;3,31831;35,3113;1605,54;1024,027;23,7994;0,399802842
54;24,264;0,0162;5,273736;-93,726266;0,95105;25,27451;0,018;75,3195;2,8343;0;1E-12;27;May;2002;0,48494213;-21,7969;166,80342;3,31875;35,309;1605,53;1024,0298;23,8001;0,399935609
54,5;24,2558;0,0157;5,272543;-93,727459;0,95116;25,27782;0,0197;75,3254;2,8335;0;1E-12;27;May;2002;0,484953704;-21,7969;166,80342;3,31913;35,3063;1605,52;1024,0324;23,8006;0,39915231
55;24,2496;0,0159;5,271687;-93,728314;0,95049;25,27886;0,0186;75,334;2,8324;0;1E-12;27;May;2002;0,484953704;-21,7969;166,80342;3,31944;35,3046;1605,52;1024,0351;23,8012;0,398010662
55,5;24,2449;0,0162;5,271046;-93,728953;0,949;25,28317;0,0183;75,3316;2,8327;0;1E-12;27;May;2002;0,484965278;-21,79689;166,8034;3,31969;35,3034;1605,51;1024,0378;23,8017;0,398329248
56;24,2411;0,016;5,270526;-93,729474;0,94661;25,28397;0,0193;75,3367;2,832;0;1E-12;27;May;2002;0,484976852;-21,79688;166,8034;3,31986;35,3023;1605,51;1024,0402;23,8021;0,397652264
56,5;24,2374;0,0158;5,270006;-93,729992;0,9453;25,28398;0,019;75,3366;2,832;0;1E-12;27;May;2002;0,484976852;-21,79688;166,8034;3,32003;35,3012;1605,51;1024,0426;23,8023;0,397665538
57;24,231;0,0154;5,269133;-93,730871;0,94495;25,28731;0,0193;75,3365;2,8321;0;1E-12;27;May;2002;0,484988426;-21,79688;166,8034;3,32032;35,2994;1605,51;1024,0454;23,8029;0,397678812
57,5;24,2273;0,016;5,268715;-93,731285;0,94577;25,29149;0,0195;75,3325;2,8326;0;1E-12;27;May;2002;0,484988426;-21,7969;166,8034;3,32053;35,299;1605,51;1024,0484;23,8038;0,398209777
58;24,2258;0,0161;5,268636;-93,731364;0,94642;25,29413;0,0193;75,3383;2,8318;0;1E-12;27;May;2002;0,485;-21,7969;166,8034;3,32061;35,2995;1605,51;1024,0513;23,8046;0,397439887
58,5;24,2245;0,0162;5,268558;-93,731442;0,94764;25,29487;0,0193;75,3424;2,8313;0;1E-12;27;May;2002;0,485011574;-21,7969;166,8034;3,32067;35,2997;1605,52;1024,054;23,8052;0,39689569
59;24,2234;0,0161;5,26853;-93,731471;0,9463;25,29488;0,0187;75,3537;2,8298;0;1E-12;27;May;2002;0,485023148;-21,79688;166,8034;3,32072;35,3002;1605,52;1024,0569;23,806;0,395395982
59,5;24,2217;0,016;5,268359;-93,731642;0,9456;25,29582;0,0193;75,3492;2,8304;0;1E-12;27;May;2002;0,485023148;-21,79688;166,8034;3,3208;35,3001;1605,53;1024,0595;23,8064;0,395993184
60;24,2197;0,0158;5,268175;-93,73182;0,94656;25,2985;0,0192;75,3429;2,8312;0;1E-12;27;May;2002;0,485034722;-21,79688;166,8034;3,32089;35,3002;1605,53;1024,0623;23,8071;0,396829326
60,5;24,2136;0,0158;5,267633;-93,73237;0,94731;25,30201;0,0191;75,3428;2,8312;0;1E-12;27;May;2002;0,485034722;-21,79688;166,8034;3,32118;35,3007;1605,53;1024,0667;23,8093;0,396842599
61;24,2106;0,0162;5,267502;-93,732499;0,94683;25,3008;0,0183;75,3387;2,8318;0;1E-12;27;May;2002;0,485046296;-21,79688;166,8034;3,32135;35,302;1605,53;1024,0707;23,8113;0,397386793
61,5;24,2082;0,0158;5,267398;-93,732603;0,9463;25,30109;0,0194;75,3403;2,8316;0;1E-12;27;May;2002;0,485046296;-21,79688;166,8034;3,32145;35,3029;1605,53;1024,0742;23,8126;0,397174421
62;24,2114;0,0171;5,268391;-93,731607;0,94747;25,305;0,0197;75,3402;2,8316;0;1E-12;27;May;2002;0,48505787;-21,79688;166,8034;3,32135;35,3077;1605,54;1024,0791;23,8153;0,397187694
62,5;24,2164;0,0163;5,269679;-93,730322;0,94643;25,30504;0,0203;75,3334;2,8325;0;1E-12;27;May;2002;0,485069444;-21,79688;166,8034;3,32107;35,3133;1605,56;1024,084;23,8182;0,398090307
63;24,2207;0,016;5,27073;-93,729264;0,94527;25,30578;0,02;75,3406;2,8315;0;1E-12;27;May;2002;0,485069444;-21,79688;166,8034;3,32086;35,3177;1605,58;1024,0882;23,8203;0,397134602
63,5;24,2151;0,0162;5,270285;-93,729725;0,94536;25,30491;0,0204;75,3507;2,8302;0;1E-12;27;May;2002;0,485081019;-21,79688;166,8034;3,32113;35,3186;1605,57;1024,0927;23,8226;0,395794113
64;24,2154;0,0166;5,270848;-93,729152;0,94429;25,30579;0,0212;75,3503;2,8302;0;1E-12;27;May;2002;0,485081019;-21,79688;166,8034;3,32114;35,3224;1605,58;1024,0977;23,8255;0,395847198
