PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
3,5;25,9211;0,0124;5,396972;-93,603024;1,03117;27,88871;0,0185;81,878;1,9994;1769,4;23,268;21;May;2002;0,9909375;-21,5264;167,04752;3,24018;34,951;1607,94;1023,036;23,0212;0,152531209
4;25,9224;0,0162;5,397181;-93,60282;1,03456;27,8867;0,0183;81,8821;1,9989;1765,5;24,395;21;May;2002;0,990949074;-21,5264;167,04752;3,24029;34,9514;1607,94;1023,038;23,0211;0,152030476
4,5;25,9215;0,017;5,397076;-93,602924;1,03588;27,87904;0,0179;81,8862;1,9984;1761,5;22,161;21;May;2002;0,990960648;-21,5264;167,04752;3,24037;34,9512;1607,95;1023,0403;23,0213;0,151529769
5;25,9222;0,0152;5,397163;-93,602838;1,03682;27,87736;0,0187;81,8855;1,9985;1759,1;21,654;21;May;2002;0,990972222;-21,5264;167,04752;3,24026;34,9511;1607,96;1023,0422;23,021;0,151615254
5,5;25,9202;0,0151;5,396982;-93,603018;1,03304;27,87327;0,018;81,8889;1,9981;1760,6;21,249;21;May;2002;0,99099537;-21,5264;167,04752;3,24034;34,9512;1607,96;1023,045;23,0217;0,151200049
6;25,9157;0,012;5,396471;-93,603527;1,03299;27,86702;0,018;81,8854;1,9985;1760,9;21,449;21;May;2002;0,991006944;-21,5264;167,04753;3,24041;34,9507;1607,97;1023,0482;23,0228;0,151627466
6,5;25,9045;0,0138;5,39528;-93,604721;1,03111;27,86222;0,0171;81,8919;1,9977;1757,2;18,96;21;May;2002;0,991018519;-21,5264;167,04754;3,24101;34,9505;1607,95;1023,0537;23,0262;0,150833705
7;25,9023;0,0143;5,395059;-93,604942;1,03159;27,85655;0,018;81,8921;1,9977;1752,5;18,7;21;May;2002;0,991030093;-21,5264;167,04754;3,24113;34,9503;1607,95;1023,0564;23,0267;0,150809283
7,5;25,8979;0,014;5,394572;-93,605427;1,02986;27,85289;0,0185;81,8863;1,9984;1746,9;20,341;21;May;2002;0,991041667;-21,52641;167,04755;3,24132;34,95;1607,95;1023,0597;23,0279;0,151517557
8;25,8906;0,0129;5,393784;-93,606215;1,03382;27,84486;0,0188;81,8851;1,9985;1740,9;19,075;21;May;2002;0,991064815;-21,52642;167,04754;3,24161;34,9497;1607,95;1023,0639;23,03;0,151664103
8,5;25,8865;0,0144;5,393342;-93,606658;1,03202;27,84054;0,0187;81,8832;1,9987;1743,6;17,57;21;May;2002;0,991076389;-21,52642;167,04754;3,24187;34,9495;1607,95;1023,0671;23,0311;0,151896138
9;25,8862;0,0148;5,393368;-93,606633;1,03089;27,83399;0,0188;81,902;1,9965;1746,9;18,032;21;May;2002;0,991087963;-21,52642;167,04754;3,2419;34,9497;1607,95;1023,0696;23,0314;0,149600448
9,5;25,886;0,015;5,393379;-93,606619;1,03128;27,83241;0,0182;81,8918;1,9977;1748,5;17,139;21;May;2002;0,991099537;-21,52642;167,04754;3,24191;34,9498;1607,96;1023,0718;23,0316;0,150845917
10;25,8846;0,0145;5,393197;-93,606804;1,03292;27,82615;0,0177;81,8892;1,998;1749,5;16,386;21;May;2002;0,991111111;-21,52642;167,04755;3,24196;34,9494;1607,96;1023,0741;23,0318;0,151163414
10,5;25,8812;0,0133;5,392818;-93,607184;1,02788;27,82377;0,0174;81,8859;1,9984;1747,6;16,174;21;May;2002;0,991122685;-21,52642;167,04756;3,24206;34,9491;1607,97;1023,0771;23,0326;0,151566405
11;25,8816;0,0152;5,392903;-93,607096;1,02931;27,82236;0,0179;81,8949;1,9973;1742;16,682;21;May;2002;0,991134259;-21,52642;167,04756;3,24213;34,9492;1607,97;1023,0792;23,0326;0,150467375
11,5;25,8811;0,0136;5,392821;-93,607177;1,02895;27,81533;0,0193;81,8923;1,9977;1736,4;15,368;21;May;2002;0,991145833;-21,52644;167,04756;3,24208;34,9489;1607,98;1023,0813;23,0326;0,150784861
12;25,8764;0,0137;5,392209;-93,607792;1,0285;27,81191;0,0182;81,8913;1,9978;1738,2;15,463;21;May;2002;0,991157407;-21,52644;167,04756;3,2423;34,9479;1607,98;1023,0841;23,0333;0,150906973
12,5;25,8757;0,015;5,392169;-93,60783;1,0277;27,8048;0,0191;81,8947;1,9974;1742,4;15,126;21;May;2002;0,991168981;-21,52644;167,04756;3,2424;34,9479;1607,98;1023,0866;23,0336;0,150491797
13;25,8739;0,014;5,391912;-93,608088;1,02774;27,80201;0,0188;81,9027;1,9964;1744,1;14,654;21;May;2002;0,991180556;-21,52644;167,04756;3,24243;34,9472;1607,99;1023,0887;23,0337;0,14951498
13,5;25,8724;0,0145;5,391729;-93,60827;1,02797;27,80145;0,0192;81,8988;1,9969;1745,2;14,502;21;May;2002;0,99119213;-21,52644;167,04757;3,24252;34,9469;1607,99;1023,0911;23,0339;0,149991167
14;25,8722;0,0147;5,391717;-93,608283;1,02858;27,80145;0,0189;81,9083;1,9957;1746,3;13,691;21;May;2002;0,99119213;-21,52644;167,04758;3,24254;34,9468;1608;1023,0932;23,0339;0,148831266
14,5;25,8702;0,015;5,39146;-93,608539;1,03046;27,79634;0,0189;81,9083;1,9957;1744,4;14,525;21;May;2002;0,991203704;-21,52644;167,04758;3,24265;34,9463;1608;1023,0956;23,0342;0,148831266
15;25,8688;0,015;5,391294;-93,608708;1,02817;27,79105;0,018;81,9174;1,9946;1742,2;13,635;21;May;2002;0,991215278;-21,52645;167,04758;3,24271;34,946;1608,01;1023,098;23,0345;0,147720329
15,5;25,8683;0,0147;5,391229;-93,608771;1,03032;27,78992;0,02;81,8535;2,0024;1742,3;13,746;21;May;2002;0,991226852;-21,52646;167,04758;3,24272;34,9458;1608,02;1023,1001;23,0345;0,155523913
16;25,8676;0,0146;5,391155;-93,608845;1,03289;27,78657;0,0202;81,9052;1,9961;1745,2;13,509;21;May;2002;0,991226852;-21,52646;167,04758;3,24275;34,9456;1608,02;1023,1024;23,0346;0,149209745
16,5;25,8671;0,0141;5,391113;-93,608887;1,03021;27,78202;0,0181;81,9228;1,9939;1749,5;13,341;21;May;2002;0,991238426;-21,52646;167,04758;3,24275;34,9455;1608,03;1023,1046;23,0347;0,14706115
17;25,8667;0,015;5,391067;-93,608932;1,03001;27,77961;0,0194;81,9158;1,9948;1754;12,48;21;May;2002;0,99125;-21,52646;167,04758;3,24281;34,9454;1608,03;1023,1068;23,0348;0,14791565
17,5;25,8655;0,0141;5,390933;-93,609066;1,02847;27,77662;0,0194;81,9257;1,9936;1755,3;12,949;21;May;2002;0,991261574;-21,52646;167,04759;3,24282;34,9451;1608,04;1023,1091;23,035;0,146707164
18;25,8635;0,0139;5,390662;-93,609339;1,02209;27,77055;0,0185;81,9261;1,9935;1754,6;12,715;21;May;2002;0,991273148;-21,52646;167,0476;3,2429;34,9445;1608,05;1023,1114;23,0352;0,14665834
18,5;25,8632;0,0146;5,390643;-93,609356;1,0237;27,7688;0,0187;81,9167;1,9947;1753,6;12,444;21;May;2002;0,991284722;-21,52646;167,0476;3,24295;34,9445;1608,05;1023,1137;23,0353;0,147805781
19;25,8632;0,0148;5,390679;-93,609321;1,02508;27,76746;0,0181;81,9331;1,9927;1750,4;11,745;21;May;2002;0,991296296;-21,52646;167,0476;3,24296;34,9445;1608,06;1023,1158;23,0354;0,145803948
19,5;25,8633;0,0149;5,390694;-93,609306;1,02313;27,76532;0,0175;81,9312;1,9929;1748,1;11,967;21;May;2002;0,991296296;-21,52646;167,0476;3,24296;34,9445;1608,07;1023,1179;23,0353;0,146035847
20;25,8628;0,0148;5,390636;-93,609364;1,02418;27,75874;0,0177;81,9346;1,9925;1747,7;12,11;21;May;2002;0,99130787;-21,52648;167,0476;3,24298;34,9443;1608,07;1023,12;23,0353;0,145620873
20,5;25,8622;0,0143;5,390592;-93,609407;1,02453;27,75788;0,019;81,9329;1,9927;1747,4;11,622;21;May;2002;0,99130787;-21,52648;167,0476;3,24298;34,9442;1608,08;1023,1223;23,0355;0,145828358
21;25,8619;0,0148;5,390563;-93,609437;1,022;27,75741;0,0199;81,9371;1,9922;1747,9;11,246;21;May;2002;0,991319444;-21,52648;167,0476;3,24302;34,9441;1608,09;1023,1245;23,0356;0,145315757
21,5;25,8588;0,014;5,3901;-93,609899;1,02278;27,75273;0,0194;81,9239;1,9938;1747,9;11,391;21;May;2002;0,991331019;-21,52648;167,0476;3,24313;34,9429;1608,09;1023,1268;23,0357;0,146926878
22;25,8567;0,0136;5,389873;-93,610131;1,02662;27,74807;0,0199;81,8968;1,9971;1748,4;11,363;21;May;2002;0,991342593;-21,52648;167,0476;3,2432;34,9427;1608,09;1023,1294;23,0362;0,150235373
22,5;25,858;0,0141;5,390062;-93,609933;1,02833;27,74695;0,0193;81,9244;1,9937;1749,5;11,19;21;May;2002;0,991354167;-21,52648;167,0476;3,24317;34,943;1608,1;1023,1313;23,036;0,146865846
23;25,8564;0,0148;5,389832;-93,610168;1,02874;27,74614;0,0189;81,9327;1,9927;1749,5;11,113;21;May;2002;0,991354167;-21,52648;167,0476;3,24328;34,9423;1608,1;1023,1335;23,0361;0,145852768
23,5;25,8524;0,0138;5,389285;-93,610718;1,02846;27,74119;0,0189;81,9432;1,9914;1748,5;11,044;21;May;2002;0,991365741;-21,52648;167,0476;3,24342;34,9413;1608,11;1023,1361;23,0366;0,144571311
24;25,8514;0,0148;5,38915;-93,61085;1,0253;27,7372;0,0193;81,9458;1,9911;1747,9;10,796;21;May;2002;0,991377315;-21,5265;167,0476;3,2435;34,9409;1608,11;1023,1382;23,0366;0,144254023
24,5;25,8498;0,0148;5,388932;-93,611068;1,02244;27,73551;0,0186;81,9251;1,9936;1748,7;10,813;21;May;2002;0,991388889;-21,5265;167,0476;3,24358;34,9403;1608,11;1023,1405;23,0367;0,146780402
25;25,8449;0,0141;5,388174;-93,611827;1,02116;27,734;0,0199;81,9362;1,9923;1749,9;10,795;21;May;2002;0,991388889;-21,5265;167,0476;3,24377;34,9384;1608,12;1023,1427;23,0369;0,145425598
25,5;25,8393;0,0147;5,387435;-93,612563;1,0224;27,73061;0,0188;81,9366;1,9922;1751,7;10,407;21;May;2002;0,991400463;-21,5265;167,0476;3,24406;34,9371;1608,11;1023,1456;23,0376;0,145376779
26;25,8395;0,0171;5,387459;-93,612539;1,02208;27,72681;0,0189;81,9275;1,9933;1753,9;10,225;21;May;2002;0,991412037;-21,5265;167,0476;3,24416;34,937;1608,11;1023,1477;23,0375;0,146487456
26,5;25,8377;0,015;5,387247;-93,612755;1,02375;27,72521;0,0192;81,9564;1,9898;1756,4;9,7465;21;May;2002;0,991412037;-21,5265;167,0476;3,24415;34,9367;1608,12;1023,1501;23,0378;0,142960569
27;25,8347;0,0142;5,386814;-93,613186;1,02469;27,72386;0,0199;81,9483;1,9908;1760,5;9,9667;21;May;2002;0,991423611;-21,5265;167,0476;3,24425;34,9357;1608,12;1023,1524;23,0381;0,143948948
27,5;25,8317;0,0125;5,386394;-93,613607;1,02317;27,71681;0,0201;81,9546;1,99;1762,7;10,325;21;May;2002;0,991435185;-21,5265;167,04762;3,24431;34,9347;1608,13;1023,1548;23,0383;0,1431802
28;25,8322;0,0151;5,386531;-93,613465;1,02099;27,71492;0,0201;81,959;1,9895;1763,8;10,263;21;May;2002;0,991446759;-21,5265;167,04762;3,24441;34,9352;1608,13;1023,1571;23,0385;0,142643332
28,5;25,8311;0,0131;5,386356;-93,613646;1,02039;27,71426;0,0199;81,9401;1,9918;1765,9;9,5961;21;May;2002;0,991446759;-21,5265;167,04762;3,24437;34,9346;1608,14;1023,1592;23,0385;0,144949629
29;25,8336;0,017;5,386753;-93,613245;1,02018;27,71427;0,0201;81,9582;1,9896;1767,9;9,3823;21;May;2002;0,991458333;-21,5265;167,04762;3,24443;34,9354;1608,15;1023,1612;23,0384;0,142740942
29,5;25,8222;0,0114;5,385034;-93,614967;1,01987;27,70897;0,0205;81,9399;1,9918;1770,3;9,7356;21;May;2002;0,991458333;-21,5265;167,04762;3,2447;34,9315;1608,14;1023,1639;23,039;0,144974037
30;25,8152;0,0149;5,384053;-93,615946;1,01964;27,7049;0,0198;81,9465;1,991;1774,1;9,5815;21;May;2002;0,991469907;-21,5265;167,04762;3,24518;34,9295;1608,13;1023,1667;23,0396;0,144168601
30,5;25,8156;0,0159;5,384184;-93,615821;1,01871;27,70267;0,019;81,9669;1,9885;1776,4;9,5416;21;May;2002;0,991481481;-21,5265;167,04762;3,24522;34,93;1608,14;1023,1691;23,04;0,141679482
31;25,8112;0,0144;5,383533;-93,616462;1,01979;27,70037;0,0199;81,9549;1,99;1776,6;9,5823;21;May;2002;0,991493056;-21,5265;167,04762;3,24535;34,9284;1608,14;1023,1714;23,0401;0,143143594
31,5;25,8077;0,0137;5,383074;-93,616927;1,01861;27,69379;0,0195;81,9763;1,9874;1776,6;9,5199;21;May;2002;0,991493056;-21,5265;167,04762;3,24548;34,9276;1608,14;1023,1741;23,0407;0,140532743
32;25,8031;0,0144;5,382458;-93,617541;1,0168;27,69247;0,0196;81,9312;1,9929;1775,4;9,333;21;May;2002;0,99150463;-21,5265;167,04762;3,24572;34,9264;1608,14;1023,1768;23,0412;0,146035847
32,5;25,7952;0,0146;5,381411;-93,618592;1,01866;27,69247;0,0199;81,9328;1,9927;1774,4;9,331;21;May;2002;0,991516204;-21,5265;167,04764;3,2461;34,9247;1608,13;1023,1801;23,0424;0,145840563
33;25,7873;0,0108;5,380383;-93,619615;1,0188;27,69119;0,0203;81,9649;1,9888;1772,1;9,2331;21;May;2002;0,991516204;-21,5265;167,04764;3,24629;34,923;1608,13;1023,1834;23,0436;0,141923486
33,5;25,7782;0,0142;5,379292;-93,62071;1,02071;27,68637;0,0204;81,9762;1,9874;1770,7;9,0414;21;May;2002;0,991527778;-21,5265;167,04764;3,24687;34,9219;1608,12;1023,1876;23,0457;0,140544942
34;25,7772;0,0149;5,37918;-93,620819;1,02061;27,6829;0,0202;81,9275;1,9934;1771,4;8,9838;21;May;2002;0,991539352;-21,52651;167,04764;3,24694;34,9217;1608,12;1023,1899;23,0458;0,146487456
34,5;25,7765;0,0147;5,379114;-93,620887;1,01859;27,68157;0,0208;81,9768;1,9874;1773,3;9,0313;21;May;2002;0,991539352;-21,52652;167,04764;3,24697;34,9216;1608,13;1023,1921;23,046;0,14047175
35;25,776;0,0147;5,37906;-93,62094;1,01585;27,68023;0,0211;81,9847;1,9864;1774,8;8,9883;21;May;2002;0,991550926;-21,52652;167,04764;3,24699;34,9214;1608,13;1023,1943;23,046;0,139508109
35,5;25,774;0,0146;5,378889;-93,621111;1,01521;27,67363;0,0204;81,9848;1,9864;1776,1;8,8564;21;May;2002;0,9915625;-21,52652;167,04764;3,24708;34,9215;1608,14;1023,1972;23,0468;0,139495912
36;25,7736;0,0148;5,379014;-93,620985;1,01662;27,67072;0,0199;81,9639;1,9889;1776,6;8,6204;21;May;2002;0,9915625;-21,52652;167,04764;3,2471;34,9226;1608,14;1023,2002;23,0478;0,14204549
36,5;25,7742;0,0148;5,379228;-93,620773;1,0203;27,66995;0,0214;81,9796;1,987;1775,6;8,6042;21;May;2002;0,991574074;-21,52652;167,04764;3,24708;34,9236;1608,15;1023,203;23,0484;0,140130196
37;25,7748;0,0148;5,379527;-93,620474;1,01958;27,67068;0,0211;81,9685;1,9883;1775;8,6673;21;May;2002;0,991585648;-21,52652;167,04764;3,24705;34,9251;1608,16;1023,2061;23,0494;0,141484283
37,5;25,7763;0,0149;5,380112;-93,619888;1,01674;27,66536;0,0205;81,9797;1,987;1774,9;8,626;21;May;2002;0,991585648;-21,52652;167,04764;3,24699;34,9281;1608,17;1023,21;23,0512;0,140117998
38;25,7778;0,0149;5,380514;-93,619484;1,0133;27,66113;0,0207;81,9847;1,9864;1774,2;8,4431;21;May;2002;0,991597222;-21,52652;167,04764;3,24692;34,9297;1608,18;1023,2129;23,052;0,139508109
38,5;25,7787;0,0149;5,380784;-93,619218;1,01025;27,65923;0,0209;81,9808;1,9869;1775;8,2927;21;May;2002;0,991608796;-21,52652;167,04764;3,24687;34,9308;1608,19;1023,2156;23,0526;0,139983819
39;25,7825;0,015;5,381625;-93,618374;1,01232;27,65528;0,0221;81,9879;1,986;1776,1;8,3658;21;May;2002;0,99162037;-21,52654;167,04764;3,2467;34,934;1608,2;1023,219;23,0538;0,1391178
39,5;25,7854;0,015;5,382348;-93,617655;1,01572;27,65156;0,0211;81,9815;1,9868;1778,8;8,3866;21;May;2002;0,99162037;-21,52654;167,04764;3,24657;34,9369;1608,22;1023,2225;23,0551;0,139898433
40;25,7907;0,0149;5,383779;-93,616219;1,01635;27,64891;0,0205;81,9799;1,987;1781,3;8,2841;21;May;2002;0,991631944;-21,52654;167,04764;3,24632;34,9431;1608,24;1023,2277;23,0582;0,140093601
40,5;25,791;0,0148;5,384375;-93,615625;1,01756;27,64888;0,0217;81,9719;1,9879;1784;8,016;21;May;2002;0,991643519;-21,52654;167,04764;3,2463;34,9471;1608,24;1023,2327;23,0612;0,141069498
41;25,7915;0,0148;5,384656;-93,615343;1,01775;27,64694;0,0208;81,9911;1,9856;1786;7,7751;21;May;2002;0,991643519;-21,52654;167,04764;3,24628;34,9486;1608,25;1023,2358;23,0621;0,138727506
41,5;25,7919;0,0148;5,384913;-93,615089;1,01601;27,64135;0,0204;81,9782;1,9872;1786,1;7,9569;21;May;2002;0,991655093;-21,52654;167,04764;3,24626;34,95;1608,26;1023,2389;23,0631;0,140300971
42;25,7929;0,0149;5,385225;-93,614776;1,01448;27,63881;0,0218;81,9868;1,9861;1785,7;8,109;21;May;2002;0,991666667;-21,52654;167,04764;3,24622;34,9513;1608,27;1023,2417;23,0639;0,139251967
42,5;25,7965;0,0152;5,38602;-93,613982;1,01215;27,63798;0,0208;81,9988;1,9847;1784,5;7,9715;21;May;2002;0,991666667;-21,52654;167,04764;3,24606;34,9542;1608,28;1023,245;23,065;0,137788424
43;25,8025;0,0153;5,387252;-93,612758;1,01219;27,63717;0,021;82,0104;1,9832;1783,4;7,6823;21;May;2002;0,991678241;-21,52654;167,04764;3,24579;34,9585;1608,3;1023,2485;23,0664;0,136373869
43,5;25,8196;0,0142;5,390594;-93,609403;1,01191;27,63493;0,0199;82,0072;1,9836;1781,5;7,5416;21;May;2002;0,991678241;-21,52654;167,04764;3,24494;34,9696;1608,34;1023,2537;23,0695;0,136764071
44;25,8442;0,0155;5,395015;-93,604981;1,01455;27,63077;0,0211;82,0207;1,982;1779,7;7,6275;21;May;2002;0,991689815;-21,52654;167,04764;3,24387;34,983;1608,39;1023,2583;23,072;0,13511801
44,5;25,8639;0,0145;5,398404;-93,601594;1,0143;27,62709;0,0218;82,0474;1,9787;1777,1;7,6968;21;May;2002;0,991701389;-21,52656;167,04764;3,24292;34,9925;1608,44;1023,2615;23,0731;0,131863264
45;25,8739;0,0151;5,400105;-93,599894;1,01366;27,62512;0,021;82,0341;1,9804;1774,1;7,5419;21;May;2002;0,991712963;-21,52656;167,04764;3,24248;34,9971;1608,46;1023,264;23,0735;0,133484409
45,5;25,8792;0,0152;5,401012;-93,598988;1,01435;27,61729;0,0208;82,0524;1,9781;1771,5;7,5366;21;May;2002;0,991724537;-21,52656;167,04764;3,24224;34,9995;1608,48;1023,2663;23,0737;0,131253878
46;25,8809;0,0148;5,401385;-93,598614;1,01284;27,61619;0,0203;82,0626;1,9769;1769,7;7,4757;21;May;2002;0,991724537;-21,52656;167,04764;3,24214;35,0007;1608,49;1023,2689;23,0741;0,130010848
46,5;25,8789;0,0145;5,401227;-93,598775;1,01358;27,61546;0,0193;82,0747;1,9754;1768,5;7,2982;21;May;2002;0,991736111;-21,52656;167,04764;3,24223;35,001;1608,5;1023,2719;23,075;0,128536472
47;25,8771;0,0147;5,40109;-93,598909;1,01424;27,61207;0,0201;82,0626;1,9769;1767;7,2423;21;May;2002;0,991736111;-21,52656;167,04765;3,24232;35,0012;1608,5;1023,2747;23,0758;0,130010848
47,5;25,8757;0,0147;5,400953;-93,599047;1,01182;27,60509;0,0208;82,0811;1,9746;1765,5;7,3077;21;May;2002;0,991747685;-21,52656;167,04766;3,24238;35,0011;1608,5;1023,2772;23,0761;0,127756725
48;25,8676;0,0139;5,400044;-93,599953;1,01337;27,60529;0,0214;82,0729;1,9756;1764,7;7,2411;21;May;2002;0,991759259;-21,52656;167,04766;3,24271;35,0005;1608,5;1023,2814;23,0782;0,128755787
48,5;25,8543;0,015;5,398536;-93,601467;1,01572;27,60529;0,022;82,0644;1,9767;1763,8;7,0867;21;May;2002;0,991759259;-21,52656;167,04766;3,24338;34,9995;1608,48;1023,287;23,0816;0,129791505
49;25,8496;0,0149;5,397986;-93,602011;1,01607;27,60119;0,0203;82,066;1,9765;1762,5;7,04;21;May;2002;0,991770833;-21,52658;167,04766;3,2436;34,999;1608,48;1023,2902;23,0828;0,129596538
49,5;25,8418;0,0148;5,397022;-93,602972;1,01658;27,59885;0,0219;82,0642;1,9767;1762,3;7,0389;21;May;2002;0,991782407;-21,52658;167,04766;3,24395;34,9978;1608,47;1023,2939;23,0843;0,129815876
50;25,8202;0,0115;5,394663;-93,605348;1,01605;27,595;0,0214;82,0676;1,9763;1762,3;6,9807;21;May;2002;0,991782407;-21,52658;167,04766;3,24479;34,9969;1608,45;1023,3021;23,0903;0,129401575
50,5;25,815;0,0147;5,394095;-93,605902;1,01302;27,59373;0,0223;82,0472;1,9788;1762,3;6,9936;21;May;2002;0,991793981;-21,52658;167,04766;3,24519;34,9966;1608,44;1023,3056;23,0917;0,13188764
51;25,7999;0,0136;5,392329;-93,607671;1,01347;27,58815;0,0213;82,0611;1,9771;1762,3;6,9523;21;May;2002;0,991805556;-21,52658;167,04766;3,24583;34,9951;1608,42;1023,3113;23,0953;0,130193636
51,5;25,7819;0,0144;5,390346;-93,609651;1,01082;27,58412;0,0214;82,0584;1,9774;1761,4;6,7436;21;May;2002;0,99181713;-21,52658;167,04766;3,2467;34,9942;1608,39;1023,3184;23,1003;0,130522665
52;25,762;0,0127;5,38803;-93,611969;1,01192;27,5835;0,0218;82,0498;1,9784;1759,8;6,6465;21;May;2002;0,99181713;-21,52658;167,04767;3,24755;34,9924;1608,36;1023,3254;23,1051;0,131570754
52,5;25,7299;0,0076;5,384341;-93,615662;1,01179;27,58277;0,0211;82,0609;1,9771;1757,2;6,6427;21;May;2002;0,991828704;-21,52658;167,04768;3,2488;34,9899;1608,32;1023,3356;23,1133;0,130218009
53;25,7003;0,0123;5,381224;-93,618777;1,01099;27,57446;0,0219;82,0563;1,9777;1753,8;6,673;21;May;2002;0,991840278;-21,52658;167,04768;3,25039;34,9896;1608,26;1023,3467;23,1222;0,130778584
53,5;25,6805;0,0134;5,379407;-93,620594;1,00897;27,57224;0,0213;82,0147;1,9827;1749;6,5737;21;May;2002;0,991851852;-21,52658;167,04768;3,25136;34,9913;1608,23;1023,3563;23,1296;0,135849559
54;25,6687;0,0142;5,378632;-93,621366;1,00831;27,56804;0,022;82,0433;1,9792;1743,9;6,5365;21;May;2002;0,991863426;-21,52658;167,04768;3,25194;34,9945;1608,22;1023,3645;23,1357;0,132362987
54,5;25,6534;0,0135;5,377685;-93,622316;1,00915;27,56367;0,0227;82,0548;1,9778;1740,7;6,5006;21;May;2002;0,991863426;-21,5266;167,04768;3,25262;34,9992;1608,2;1023,3749;23,144;0,130961387
55;25,636;0,0133;5,376274;-93,623726;1,00951;27,56165;0,0233;82,0363;1,9801;1738,4;6,3407;21;May;2002;0,991875;-21,5266;167,04768;3,25342;35,0021;1608,17;1023,3846;23,1516;0,133216232
55,5;25,617;0,0132;5,374977;-93,625025;1,00608;27,56096;0,0238;82,0367;1,98;1736,8;6,2307;21;May;2002;0,991886574;-21,5266;167,04768;3,2543;35,007;1608,14;1023,3963;23,1612;0,133167473
56;25,6033;0,0138;5,374335;-93,625662;1,00553;27,55689;0,0252;82,0167;1,9825;1736,8;6,2143;21;May;2002;0,991886574;-21,5266;167,04768;3,25497;35,0127;1608,12;1023,4071;23,1698;0,135605703
56,5;25,5847;0,0137;5,372477;-93,627523;1,0053;27,55082;0,026;81,9849;1,9864;1736,8;6,2531;21;May;2002;0,991898148;-21,5266;167,0477;3,25583;35,0131;1608,1;1023,4153;23,1759;0,139483714
57;25,5696;0,0139;5,370805;-93,629193;1,004;27,54963;0,0267;82,0099;1,9833;1738,1;6,1634;21;May;2002;0,991909722;-21,5266;167,0477;3,25654;35,0123;1608,07;1023,4215;23,18;0,136434837
57,5;25,5483;0,0132;5,368587;-93,631416;1,00259;27,54825;0,0274;82,0093;1,9834;1739;6,0478;21;May;2002;0,991921296;-21,5266;167,0477;3,25751;35,0123;1608,05;1023,4302;23,1866;0,136507999
58;25,5345;0,0135;5,367251;-93,632743;1,0016;27,54077;0,027;81,9949;1,9852;1740;6,0235;21;May;2002;0,991921296;-21,5266;167,0477;3,25816;35,0129;1608,03;1023,4371;23,1913;0,138264052
58,5;25,5063;0,0124;5,364137;-93,635866;0,99906;27,53992;0,0266;82,009;1,9834;1739,4;6,0046;21;May;2002;0,99193287;-21,5266;167,0477;3,25943;35,0116;1607,98;1023,447;23,1991;0,136544581
59;25,4755;0,013;5,360811;-93,63919;0,99978;27,53835;0,0251;82,0191;1,9822;1737,4;5,933;21;May;2002;0,991944444;-21,5266;167,0477;3,2609;35,0107;1607,93;1023,4579;23,2079;0,135313084
59,5;25,4526;0,0131;5,358475;-93,641524;1,00189;27,52983;0,0278;82,0161;1,9825;1735,8;5,8802;21;May;2002;0,991956019;-21,5266;167,0477;3,26197;35,0111;1607,89;1023,4674;23,2152;0,135678859
60;25,4361;0,0138;5,356745;-93,643258;1,00295;27,52898;0,039;82,0305;1,9808;1736,8;5,8282;21;May;2002;0,991967593;-21,5266;167,0477;3,26278;35,0109;1607,87;1023,4745;23,2202;0,133923261
60,5;25,4295;0,0148;5,356219;-93,643784;1,00262;27,52759;0,0256;82,008;1,9835;1736,8;5,7516;21;May;2002;0,991979167;-21,5266;167,0477;3,26313;35,0119;1607,86;1023,4795;23,223;0,136666519
61;25,4322;0,0153;5,357099;-93,642898;1,0046;27,52316;0,0236;82,0244;1,9815;1736,8;5,6668;21;May;2002;0,991979167;-21,5266;167,0477;3,26303;35,0162;1607,87;1023,484;23,2254;0,134666914
61,5;25,4317;0,0147;5,357394;-93,642607;1,00598;27,51855;0,0248;82,0261;1,9813;1736,3;5,6168;21;May;2002;0,991990741;-21,5266;167,0477;3,26302;35,0186;1607,88;1023,4881;23,2275;0,134459661
62;25,4276;0,0148;5,35716;-93,642842;1,00592;27,51809;0,0254;82,0137;1,9828;1734,3;5,5873;21;May;2002;0,992002315;-21,5266;167,0477;3,26322;35,0198;1607,88;1023,4925;23,2296;0,135971489
62,5;25,4278;0,0151;5,357494;-93,642509;1,00506;27,51666;0,0267;82,0245;1,9815;1731,5;5,5182;21;May;2002;0,992013889;-21,5266;167,0477;3,26323;35,022;1607,89;1023,4962;23,2313;0,134654723
63;25,4308;0,0154;5,358393;-93,641604;1,00628;27,51079;0,0263;82,0018;1,9843;1728,1;5,4591;21;May;2002;0,992013889;-21,5266;167,0477;3,2631;35,0261;1607,9;1023,5005;23,2335;0,137422572
63,5;25,4332;0,0151;5,359236;-93,640763;1,00186;27,50787;0,0268;81,9972;1,9849;1724,7;5,4081;21;May;2002;0,992025463;-21,5266;167,0477;3,26298;35,0304;1607,91;1023,5051;23,236;0,137983551
64;25,426;0,0135;5,35952;-93,640474;0,99742;27,50618;0,0273;81,9751;1,9876;1722;5,3596;21;May;2002;0,992037037;-21,52662;167,04772;3,26323;35,0378;1607,91;1023,5151;23,2439;0,140679128
