PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,8719;0,0221;5,402745;-93,597253;0,94963;25,09731;0,0169;81,8841;1,9986;0;9,533;24;May;2002;0,733113426;-20,84008;167,08154;3,2429;35,0311;1607,81;1023,1075;23,0969;0,379527812
3;25,8744;0,0162;5,402985;-93,597014;0,95155;25,10489;0,0172;81,9063;1,996;0;8,5191;24;May;2002;0,733125;-20,84008;167,08154;3,24251;35,0308;1607,84;1023,1086;23,0959;0,37681703
3,5;25,869;0,0156;5,402485;-93,597516;0,95122;25,11281;0,0175;81,8991;1,9968;0;7,3666;24;May;2002;0,733136574;-20,84008;167,08154;3,24273;35,0311;1607,84;1023,1127;23,0979;0,377696122
4;25,872;0,0153;5,402818;-93,597181;0,95099;25,12143;0,0175;81,8731;2;0;6,4149;24;May;2002;0,733148148;-20,84008;167,08154;3,24258;35,0311;1607,85;1023,1138;23,0969;0,380871264
4,5;25,8735;0,016;5,402957;-93,597043;0,95271;25,12987;0,0179;81,8668;2,0008;0;5,658;24;May;2002;0,733159722;-20,84008;167,08154;3,24254;35,0308;1607,86;1023,1153;23,0963;0,381640777
5;25,8751;0,0139;5,403193;-93,596806;0,95185;25,13502;0,0167;81,908;1,9958;0;5,64;24;May;2002;0,733171296;-20,84008;167,08154;3,24237;35,0312;1607,87;1023,1173;23,0961;0,376609478
5,5;25,8767;0,0136;5,403336;-93,596665;0,94918;25,14298;0,0165;81,8931;1,9976;0;4,5492;24;May;2002;0,733171296;-20,84008;167,08154;3,24228;35,0308;1607,88;1023,1187;23,0954;0,378428758
6;25,878;0,0121;5,403505;-93,596499;0,95093;25,14784;0,0167;81,891;1,9978;0;4,3879;24;May;2002;0,73318287;-20,84008;167,08154;3,24215;35,0309;1607,9;1023,1204;23,095;0,378685193
6,5;25,8865;0,0152;5,404338;-93,595655;0,95263;25,15381;0,0185;81,9011;1,9966;0;4,2931;24;May;2002;0,733194444;-20,84008;167,08154;3,2419;35,0303;1607,92;1023,1195;23,092;0,377451922
7;25,8842;0,0159;5,404158;-93,595846;0,95158;25,15938;0,0171;81,907;1,9959;0;3,6152;24;May;2002;0,733206019;-20,84008;167,08154;3,24204;35,0306;1607,92;1023,1226;23,0929;0,376731567
7,5;25,8835;0,0139;5,404112;-93,595889;0,95292;25,16348;0,0173;81,9003;1,9967;0;3,8929;24;May;2002;0,733206019;-20,84008;167,08154;3,24198;35,0306;1607,93;1023,125;23,0932;0,377549601
8;25,8798;0,0159;5,403758;-93,596241;0,95575;25,16666;0,0169;81,884;1,9987;0;2,8624;24;May;2002;0,733217593;-20,84008;167,08154;3,24225;35,0307;1607,92;1023,1284;23,0945;0,379540024
8,5;25,876;0,0137;5,403421;-93,596579;0,9575;25,17366;0,0184;81,8728;2;0;2,6884;24;May;2002;0,733229167;-20,84008;167,08154;3,24232;35,031;1607,93;1023,1319;23,0959;0,380907906
9;25,8758;0,015;5,403436;-93,596566;0,95744;25,1799;0,0181;81,8646;2,001;0;2,7896;24;May;2002;0,733229167;-20,84008;167,08153;3,24239;35,0311;1607,93;1023,1342;23,0961;0,38190951
9,5;25,8765;0,0153;5,403497;-93,596503;0,95925;25,18387;0,0174;81,8533;2,0024;0;2,6724;24;May;2002;0,733240741;-20,84008;167,08152;3,24237;35,0309;1607,94;1023,136;23,0957;0,383289933
10;25,8768;0,0135;5,403568;-93,596433;0,95946;25,18897;0,0172;81,8918;1,9977;0;2,5529;24;May;2002;0,733252315;-20,84008;167,08152;3,24227;35,031;1607,95;1023,1381;23,0958;0,378587502
10,5;25,8775;0,0121;5,403644;-93,596355;0,95806;25,19362;0,0187;81,8994;1,9968;0;2,1075;24;May;2002;0,733252315;-20,84008;167,08152;3,24218;35,0309;1607,96;1023,14;23,0955;0,377659492
11;25,8781;0,014;5,403741;-93,596257;0,95715;25,19677;0,0176;81,8632;2,0012;0;2,0361;24;May;2002;0,733263889;-20,84008;167,08152;3,24224;35,031;1607,97;1023,142;23,0954;0,382080526
11,5;25,8777;0,0151;5,403721;-93,596279;0,95631;25,19895;0,0193;81,8809;1,999;0;1,9709;24;May;2002;0,733263889;-20,84008;167,08152;3,2423;35,0309;1607,97;1023,1442;23,0955;0,379918616
12;25,8777;0,0168;5,403747;-93,596254;0,95578;25,20609;0,0174;81,8623;2,0013;0;1,9231;24;May;2002;0,733275463;-20,84008;167,08152;3,24238;35,031;1607,98;1023,1464;23,0956;0,382190466
12,5;25,8802;0,0173;5,404013;-93,595986;0,95567;25,20771;0,0169;81,8654;2,0009;0;1,6161;24;May;2002;0,733287037;-20,84008;167,08151;3,24229;35,0308;1607,99;1023,1477;23,0947;0,381811788
13;25,8794;0,0166;5,403956;-93,596042;0,95537;25,21665;0,0179;81,8814;1,9989;0;1,7336;24;May;2002;0,733287037;-20,84008;167,0815;3,2423;35,0309;1607,99;1023,1502;23,0951;0,379857552
13,5;25,8772;0,0155;5,40376;-93,596243;0,95342;25,21861;0,0179;81,8698;2,0004;0;1,364;24;May;2002;0,733298611;-20,84008;167,0815;3,24235;35,031;1608;1023,1531;23,0959;0,381274335
14;25,8767;0,0154;5,403733;-93,596265;0,95291;25,2211;0,0171;81,867;2,0007;0;1,6069;24;May;2002;0,733298611;-20,84008;167,0815;3,24237;35,0311;1608,01;1023,1554;23,0962;0,381616347
14,5;25,8767;0,0159;5,403757;-93,596246;0,95295;25,22935;0,0173;81,8789;1,9993;0;1,2198;24;May;2002;0,733310185;-20,84008;167,0815;3,24239;35,0311;1608,01;1023,1576;23,0961;0,380162876
15;25,8798;0,0169;5,404074;-93,595927;0,9527;25,23025;0,0169;81,8846;1,9986;0;1,3466;24;May;2002;0,733321759;-20,84008;167,0815;3,24229;35,0309;1608,03;1023,1586;23,0951;0,37946675
15,5;25,881;0,0157;5,40421;-93,595788;0,9555;25,23673;0,0177;81,8447;2,0035;0;1,1971;24;May;2002;0,733321759;-20,84008;167,0815;3,24218;35,0308;1608,04;1023,1603;23,0947;0,384340649
16;25,8814;0,0149;5,40427;-93,595725;0,95963;25,24109;0,0171;81,8601;2,0016;0;1,0523;24;May;2002;0,733333333;-20,84008;167,0815;3,24213;35,0308;1608,05;1023,1623;23,0946;0,382459213
16,5;25,8746;0,0124;5,403645;-93,596363;0,96153;25,24589;0,0169;81,8719;2,0001;0;1,0389;24;May;2002;0,733333333;-20,84006;167,0815;3,24232;35,0312;1608,05;1023,1669;23,0971;0,381017833
17;25,8787;0,0156;5,404072;-93,595929;0,96138;25,2514;0,0167;81,8698;2,0004;0;1,0129;24;May;2002;0,733344907;-20,84006;167,0815;3,24229;35,0311;1608,06;1023,1677;23,0957;0,381274335
17,5;25,8798;0,0196;5,404205;-93,595791;0,96189;25,25438;0,0173;81,8569;2,002;0;0,89161;24;May;2002;0,733356481;-20,84006;167,0815;3,24241;35,031;1608,06;1023,1694;23,0953;0,382850132
18;25,8828;0,0153;5,404506;-93,595496;0,9623;25,25961;0,0173;81,855;2,0022;0;0,96342;24;May;2002;0,733356481;-20,84006;167,0815;3,24209;35,0308;1608,08;1023,1705;23,0943;0,383082247
18,5;25,8831;0,0148;5,404572;-93,595424;0,96159;25,26218;0,0169;81,8624;2,0013;0;0,8143;24;May;2002;0,733368056;-20,84008;167,0815;3,24204;35,0309;1608,09;1023,1727;23,0943;0,38217825
19;25,8823;0,0146;5,404516;-93,595484;0,96147;25,26839;0,0177;81,8569;2,002;0;0,75146;24;May;2002;0,733368056;-20,84008;167,0815;3,24207;35,0309;1608,09;1023,1751;23,0946;0,382850132
19,5;25,8774;0,0147;5,404067;-93,595932;0,96065;25,27314;0,018;81,8606;2,0015;0;0,79484;24;May;2002;0,73337963;-20,84008;167,0815;3,2423;35,0312;1608,09;1023,179;23,0964;0,382398134
20;25,8716;0,0166;5,40351;-93,596494;0,95925;25,27456;0,0158;81,8655;2,0009;0;0,78014;24;May;2002;0,73337963;-20,84008;167,0815;3,24266;35,0315;1608,08;1023,1832;23,0985;0,381799573
20,5;25,8702;0,0094;5,403399;-93,596599;0,95728;25,28107;0,016;81,8775;1,9994;0;0,61729;24;May;2002;0,733391204;-20,84006;167,08149;3,24239;35,0316;1608,1;1023,1858;23,099;0,380333861
21;25,8696;0,01;5,403354;-93,596648;0,95678;25,28552;0,0165;81,8736;1,9999;0;0,65099;24;May;2002;0,733402778;-20,84006;167,08148;3,24244;35,0315;1608,11;1023,1881;23,0991;0,380810194
21,5;25,8723;0,0097;5,403672;-93,59631;0,95819;25,291;0,0178;81,8624;2,0013;0;0,57423;24;May;2002;0,733402778;-20,84006;167,08148;3,24231;35,0316;1608,12;1023,1894;23,0984;0,38217825
22;25,8334;0,0075;5,400023;-93,599993;0,95829;25,29484;0,0178;81,8716;2,0002;0;0,62161;24;May;2002;0,733414352;-20,84006;167,08148;3,24399;35,0347;1608,06;1023,206;23,1128;0,381054476
22,5;25,8285;0,0148;5,399519;-93,600483;0,95802;25,30079;0,0176;81,8791;1,9992;0;0,5445;24;May;2002;0,733414352;-20,84006;167,08148;3,24457;35,0346;1608,05;1023,2096;23,1143;0,38013845
23;25,826;0,0142;5,399241;-93,600757;0,95823;25,30269;0,0161;81,8848;1,9985;0;0,54972;24;May;2002;0,733425926;-20,84006;167,08148;3,24465;35,0343;1608,05;1023,2123;23,1149;0,379442325
23,5;25,8227;0,0141;5,398768;-93,601233;0,95802;25,30813;0,0172;81,8884;1,9981;0;0,49817;24;May;2002;0,7334375;-20,84006;167,08148;3,2448;35,0333;1608,05;1023,2147;23,1152;0,379002693
24;25,8208;0,015;5,3985;-93,601499;0,95609;25,31444;0,018;81,8884;1,9981;0;0,55293;24;May;2002;0,7334375;-20,84006;167,08148;3,24493;35,0326;1608,05;1023,2169;23,1153;0,379002693
24,5;25,8206;0,0151;5,398461;-93,601539;0,95544;25,3167;0,0161;81,8494;2,0029;0;0,45314;24;May;2002;0,733449074;-20,84006;167,08148;3,24494;35,0323;1608,06;1023,2189;23,1152;0,383766407
25;25,8199;0,015;5,398364;-93,601635;0,95672;25,32141;0,0177;81,8833;1,9987;0;0,48923;24;May;2002;0,733449074;-20,84006;167,08148;3,24497;35,0319;1608,07;1023,221;23,1151;0,379625511
25,5;25,8196;0,015;5,398331;-93,601669;0,9581;25,32613;0,0177;81,8752;1,9997;0;0,50179;24;May;2002;0,733460648;-20,84006;167,08148;3,24499;35,0318;1608,07;1023,2231;23,1152;0,380614773
26;25,8199;0,0154;5,398387;-93,601615;0,95761;25,32838;0,0167;81,866;2,0008;0;0,44074;24;May;2002;0,733472222;-20,84006;167,08147;3,24499;35,0318;1608,08;1023,2253;23,1152;0,381738497
26,5;25,8197;0,0151;5,398371;-93,601627;0,95749;25,33685;0,0174;81,7925;2,0099;0;0,40365;24;May;2002;0,733472222;-20,84006;167,08146;3,24498;35,0317;1608,09;1023,2273;23,1151;0,390720616
27;25,8198;0,0151;5,398389;-93,601611;0,95723;25,33764;0,017;81,8698;2,0004;0;0,4251;24;May;2002;0,733483796;-20,84006;167,08146;3,24498;35,0315;1608,09;1023,2294;23,115;0,381274335
27,5;25,8199;0,0152;5,398428;-93,601573;0,95616;25,34326;0,0181;81,868;2,0006;0;0,45537;24;May;2002;0,733483796;-20,84006;167,08146;3,24498;35,0317;1608,1;1023,2316;23,1151;0,381494199
28;25,8204;0,0153;5,39852;-93,601478;0,95493;25,34935;0,0167;81,8513;2,0027;0;0,39042;24;May;2002;0,73349537;-20,84006;167,08146;3,24496;35,0318;1608,11;1023,2337;23,1151;0,383534276
28,5;25,8206;0,0153;5,398562;-93,601437;0,95411;25,35329;0,0172;81,8831;1,9988;0;0,43206;24;May;2002;0,73349537;-20,84006;167,08146;3,24496;35,0318;1608,12;1023,2358;23,1151;0,379649936
29;25,8186;0,0152;5,398268;-93,601735;0,95444;25,35962;0,0184;81,8757;1,9997;0;0,38744;24;May;2002;0,733506944;-20,84006;167,08146;3,24504;35,031;1608,12;1023,238;23,1152;0,380553705
29,5;25,8184;0,0154;5,398252;-93,601746;0,95548;25,36026;0,0182;81,8791;1,9992;0;0,34174;24;May;2002;0,733518519;-20,84006;167,08146;3,24506;35,0309;1608,13;1023,2401;23,1151;0,38013845
30;25,8168;0,0152;5,398023;-93,601978;0,95499;25,36725;0,0181;81,8791;1,9992;0;0,2809;24;May;2002;0,733518519;-20,84006;167,08144;3,24513;35,0303;1608,13;1023,2423;23,1152;0,38013845
30,5;25,8154;0,0157;5,397805;-93,602197;0,95239;25,37039;0,0167;81,8512;2,0027;0;0,35525;24;May;2002;0,733530093;-20,84006;167,08144;3,24522;35,0296;1608,14;1023,2444;23,1152;0,383546493
31;25,8148;0,0151;5,397764;-93,602235;0,95132;25,37828;0,0172;81,8946;1,9974;0;0,24842;24;May;2002;0,733530093;-20,84006;167,08144;3,24521;35,0296;1608,15;1023,2466;23,1154;0,378245594
31,5;25,8144;0,0149;5,397705;-93,602295;0,95235;25,38128;0,0176;81,8792;1,9992;0;0,32711;24;May;2002;0,733541667;-20,84006;167,08144;3,24522;35,0293;1608,15;1023,2487;23,1153;0,380126236
32;25,8144;0,0153;5,397727;-93,602275;0,95421;25,38535;0,016;81,8573;2,0019;0;0,34269;24;May;2002;0,733553241;-20,84006;167,08144;3,24524;35,0293;1608,16;1023,2509;23,1154;0,382801266
32,5;25,8144;0,0154;5,39772;-93,602278;0,95582;25,39061;0,0177;81,8828;1,9988;0;0,24495;24;May;2002;0,733553241;-20,84006;167,08144;3,24525;35,0291;1608,17;1023,2529;23,1152;0,379686574
33;25,8141;0,0152;5,397721;-93,60228;0,95523;25,39609;0,0181;81,881;1,999;0;0,2477;24;May;2002;0,733564815;-20,84006;167,08144;3,24525;35,0292;1608,17;1023,2552;23,1155;0,379906403
33,5;25,8135;0,0154;5,397658;-93,602343;0,95276;25,40022;0,0172;81,8775;1,9994;0;0,26745;24;May;2002;0,733564815;-20,84006;167,08144;3,24528;35,029;1608,18;1023,2574;23,1156;0,380333861
34;25,8129;0,0153;5,397583;-93,602416;0,95267;25,40385;0,0179;81,8939;1,9975;0;0,20277;24;May;2002;0,733576389;-20,84006;167,08144;3,24531;35,0288;1608,19;1023,2596;23,1156;0,37833107
34,5;25,8126;0,0152;5,39757;-93,602431;0,95426;25,40863;0,018;81,8807;1,999;0;0,31922;24;May;2002;0,733576389;-20,84006;167,08144;3,24532;35,0288;1608,19;1023,2618;23,1157;0,379943041
35;25,8129;0,0153;5,397629;-93,60237;0,95471;25,41487;0,0169;81,8602;2,0016;0;0,25098;24;May;2002;0,733587963;-20,84006;167,08144;3,24531;35,0288;1608,2;1023,2639;23,1157;0,382446997
35,5;25,8129;0,0152;5,397641;-93,602359;0,95446;25,41629;0,0167;81,8679;2,0006;0;0,28853;24;May;2002;0,733599537;-20,84006;167,08144;3,24531;35,0288;1608,21;1023,266;23,1157;0,381506414
36;25,8125;0,0151;5,397611;-93,60239;0,95465;25,42464;0,0182;81,8373;2,0044;0;0,15832;24;May;2002;0,733599537;-20,84006;167,08144;3,24532;35,0287;1608,22;1023,2682;23,1157;0,385244841
36,5;25,8123;0,0152;5,39759;-93,602409;0,95506;25,42564;0,0164;81,8566;2,002;0;0,24924;24;May;2002;0,733611111;-20,84006;167,08144;3,24533;35,0286;1608,22;1023,2704;23,1158;0,382886781
37;25,8122;0,0152;5,397592;-93,602411;0,95609;25,43293;0,0164;81,8741;1,9999;0;0,19424;24;May;2002;0,733611111;-20,84006;167,08144;3,24534;35,0285;1608,23;1023,2725;23,1158;0,380749125
37,5;25,8122;0,0154;5,397612;-93,602387;0,95612;25,43808;0,0168;81,8736;1,9999;0;0,21832;24;May;2002;0,733622685;-20,84006;167,08144;3,24535;35,0285;1608,24;1023,2746;23,1158;0,380810194
38;25,8113;0,0154;5,397522;-93,602479;0,95515;25,44505;0,0169;81,8846;1,9986;0;0,23864;24;May;2002;0,733634259;-20,84006;167,08142;3,24539;35,0283;1608,24;1023,2769;23,116;0,37946675
38,5;25,8113;0,0153;5,397578;-93,602421;0,95439;25,44746;0,0175;81,8669;2,0007;0;0,1236;24;May;2002;0,733634259;-20,84006;167,08142;3,24538;35,0286;1608,25;1023,2792;23,1162;0,381628562
39;25,8112;0,0151;5,397606;-93,602394;0,95319;25,44905;0,018;81,8566;2,002;0;0,10456;24;May;2002;0,733645833;-20,84006;167,08142;3,24538;35,0287;1608,26;1023,2816;23,1164;0,382886781
39,5;25,8099;0,0154;5,397492;-93,602509;0,95217;25,45533;0,0187;81,8286;2,0054;0;0,20228;24;May;2002;0,733645833;-20,84006;167,08142;3,24545;35,0287;1608,26;1023,2841;23,1168;0,386307982
40;25,8089;0,0154;5,397404;-93,602596;0,95246;25,4584;0,0176;81,8422;2,0038;0;0,089433;24;May;2002;0,733657407;-20,84006;167,08142;3,2455;35,0287;1608,27;1023,2866;23,1172;0,38464611
40,5;25,809;0,0155;5,39744;-93,60256;0,95245;25,46205;0,0188;81,864;2,0011;0;0,058769;24;May;2002;0,733657407;-20,84006;167,08142;3,2455;35,0288;1608,28;1023,2888;23,1172;0,381982802
41;25,8099;0,0153;5,39766;-93,60234;0,95193;25,46866;0,0183;81,8407;2,004;0;0,10579;24;May;2002;0,733668981;-20,84006;167,08142;3,24545;35,0295;1608,28;1023,2912;23,1176;0,384829391
41,5;25,8086;0,0155;5,397542;-93,602455;0,95081;25,47008;0,0201;81,867;2,0007;0;0,041919;24;May;2002;0,733680556;-20,84006;167,08142;3,24552;35,0295;1608,29;1023,2937;23,118;0,381616347
42;25,8037;0,0151;5,397042;-93,602959;0,95321;25,47885;0,0187;81,8719;2,0001;0;0,037599;24;May;2002;0,733680556;-20,84006;167,08142;3,24572;35,0294;1608,29;1023,2973;23,1194;0,381017833
42,5;25,8024;0,0151;5,396909;-93,603093;0,95501;25,48259;0,02;81,8526;2,0025;0;0,035774;24;May;2002;0,73369213;-20,84006;167,08142;3,24578;35,0293;1608,29;1023,2998;23,1198;0,383375453
43;25,8017;0,0154;5,396874;-93,603126;0,9556;25,48643;0,0192;81,8475;2,0031;0;0,010283;24;May;2002;0,733703704;-20,84006;167,08142;3,24583;35,0294;1608,3;1023,3022;23,1202;0,383998543
43,5;25,798;0,0147;5,396534;-93,603462;0,95554;25,49105;0,0191;81,8587;2,0017;0;-0,00002709;24;May;2002;0,733703704;-20,84006;167,08142;3,24597;35,0296;1608,3;1023,3057;23,1215;0,382630238
44;25,7902;0,0149;5,395837;-93,604164;0,95481;25,49248;0,0191;81,8362;2,0045;0;1E-12;24;May;2002;0,733715278;-20,84006;167,08142;3,24634;35,0303;1608,29;1023,3108;23,1245;0,385379255
44,5;25,787;0,0152;5,395549;-93,604451;0,95391;25,50033;0,0196;81,8457;2,0034;0;1E-12;24;May;2002;0,733715278;-20,84006;167,08142;3,24651;35,0305;1608,29;1023,3141;23,1256;0,384218467
45;25,7834;0,0155;5,395212;-93,604788;0,95386;25,50274;0,0196;81,842;2,0038;0;1E-12;24;May;2002;0,733726852;-20,84006;167,08142;3,24668;35,0306;1608,29;1023,3175;23,1269;0,384670547
45,5;25,7772;0,0144;5,394643;-93,605358;0,95296;25,50842;0,0212;81,8549;2,0022;0;1E-12;24;May;2002;0,733726852;-20,84004;167,08142;3,24692;35,0311;1608,29;1023,3219;23,1292;0,383094464
46;25,7708;0,0147;5,394077;-93,605922;0,95221;25,51282;0,022;81,8421;2,0038;0;1E-12;24;May;2002;0,733738426;-20,84004;167,08142;3,24723;35,0317;1608,29;1023,3265;23,1317;0,384658329
46,5;25,7623;0,013;5,393299;-93,606701;0,95073;25,51502;0,0209;81,8411;2,0039;0;1E-12;24;May;2002;0,73375;-20,84004;167,08141;3,24755;35,0324;1608,28;1023,3318;23,1349;0,384780516
47;25,7502;0,0137;5,392266;-93,607736;0,95052;25,52205;0,0209;81,841;2,0039;0;1E-12;24;May;2002;0,73375;-20,84004;167,0814;3,24813;35,034;1608,26;1023,3388;23,1398;0,384792735
47,5;25,7458;0,0154;5,391866;-93,608134;0,95214;25,52374;0,0221;81,8515;2,0026;0;1E-12;24;May;2002;0,733761574;-20,84004;167,0814;3,24842;35,0343;1608,26;1023,3427;23,1415;0,383509841
48;25,7408;0,0153;5,391502;-93,608498;0,95188;25,5324;0,0223;81,8412;2,0039;0;1E-12;24;May;2002;0,733761574;-20,84004;167,0814;3,24865;35,0353;1608,26;1023,3471;23,1438;0,384768297
48,5;25,7375;0,0149;5,391204;-93,608796;0,9495;25,53466;0,0225;81,8366;2,0045;0;1E-12;24;May;2002;0,733773148;-20,84004;167,0814;3,24879;35,0355;1608,26;1023,3505;23,145;0,385330377
49;25,7355;0,0154;5,391034;-93,608965;0,9475;25,53971;0,0215;81,8351;2,0046;0;1E-12;24;May;2002;0,733784722;-20,84004;167,0814;3,2489;35,0356;1608,26;1023,3533;23,1458;0,385513671
49,5;25,7349;0,0155;5,391016;-93,608985;0,94702;25,54477;0,0229;81,8142;2,0072;0;1E-12;24;May;2002;0,733796296;-20,84004;167,0814;3,24893;35,0358;1608,27;1023,3558;23,1462;0,388067913
50;25,7344;0,0157;5,391011;-93,608989;0,94858;25,54756;0,0221;81,837;2,0044;0;1E-12;24;May;2002;0,733796296;-20,84004;167,0814;3,24897;35,036;1608,28;1023,3582;23,1465;0,385281499
50,5;25,7331;0,015;5,390917;-93,609081;0,94936;25,55515;0,0214;81,8437;2,0036;0;1E-12;24;May;2002;0,73380787;-20,84004;167,0814;3,24899;35,0361;1608,28;1023,3608;23,147;0,384462832
51;25,7267;0,0142;5,390451;-93,609549;0,94764;25,55841;0,0221;81,8272;2,0056;0;1E-12;24;May;2002;0,733819444;-20,84004;167,0814;3,24925;35,0375;1608,28;1023,366;23,1501;0,386479073
51,5;25,7233;0,0142;5,390108;-93,609893;0,94748;25,56628;0,0215;81,832;2,005;0;1E-12;24;May;2002;0,733819444;-20,84004;167,08139;3,24941;35,0374;1608,28;1023,3692;23,151;0,385892488
52;25,721;0,0153;5,389905;-93,610093;0,94815;25,56865;0,0221;81,846;2,0033;0;1E-12;24;May;2002;0,733831019;-20,84004;167,08138;3,24957;35,0376;1608,28;1023,3722;23,152;0,384181813
52,5;25,7146;0,015;5,389416;-93,610585;0,94866;25,57582;0,0229;81,8362;2,0045;0;1E-12;24;May;2002;0,733842593;-20,84004;167,08138;3,24985;35,0388;1608,28;1023,3772;23,1549;0,385379255
53;25,7023;0,014;5,388518;-93,611477;0,94852;25,5782;0,0221;81,8531;2,0024;0;1E-12;24;May;2002;0,733842593;-20,84004;167,08138;3,25038;35,0415;1608,26;1023,3852;23,1608;0,383314367
53,5;25,6768;0,0134;5,38653;-93,613473;0,9487;25,58253;0,0236;81,855;2,0022;0;1E-12;24;May;2002;0,733854167;-20,84004;167,08138;3,25153;35,0464;1608,23;1023,3989;23,1723;0,383082247
54;25,6574;0,0151;5,385048;-93,614954;0,94783;25,58845;0,0238;81,8498;2,0028;0;1E-12;24;May;2002;0,733865741;-20,84004;167,08138;3,25251;35,0502;1608,19;1023,41;23,1813;0,383717537
54,5;25,6524;0,0154;5,384677;-93,615324;0,94807;25,58985;0,0242;81,8285;2,0055;0;1E-12;24;May;2002;0,733865741;-20,84004;167,08138;3,25276;35,0512;1608,19;1023,4145;23,1836;0,386320203
55;25,6518;0,0156;5,384643;-93,615357;0,94921;25,59469;0,0244;81,8404;2,004;0;1E-12;24;May;2002;0,733877315;-20,84004;167,08138;3,2528;35,0513;1608,2;1023,4168;23,1839;0,384866048
55,5;25,6511;0,0154;5,384596;-93,615404;0,95025;25,60012;0,024;81,842;2,0038;0;1E-12;24;May;2002;0,733888889;-20,84004;167,08138;3,25282;35,0513;1608,2;1023,4192;23,1842;0,384670547
56;25,6504;0,0155;5,384555;-93,615444;0,94886;25,6008;0,0236;81,8383;2,0043;0;1E-12;24;May;2002;0,733888889;-20,84004;167,08138;3,25286;35,0514;1608,21;1023,4217;23,1845;0,385122648
56,5;25,6498;0,0155;5,384529;-93,615472;0,94612;25,60858;0,0245;81,8346;2,0047;0;1E-12;24;May;2002;0,733900463;-20,84004;167,08138;3,25289;35,0515;1608,22;1023,4241;23,1848;0,385574769
57;25,6482;0,0155;5,384445;-93,615554;0,94392;25,61166;0,0248;81,8377;2,0043;0;1E-12;24;May;2002;0,733900463;-20,84004;167,08138;3,25296;35,0519;1608,22;1023,4271;23,1856;0,385195964
57,5;25,6461;0,0155;5,384286;-93,615714;0,94244;25,61673;0,0234;81,8135;2,0073;0;1E-12;24;May;2002;0,733912037;-20,84004;167,08138;3,25306;35,0522;1608,22;1023,43;23,1865;0,388153473
58;25,6445;0,0153;5,384165;-93,615835;0,94121;25,62035;0,0244;81,829;2,0054;0;1E-12;24;May;2002;0,733923611;-20,84004;167,08138;3,25312;35,0524;1608,23;1023,4328;23,1872;0,3862591
58,5;25,6437;0,0154;5,384106;-93,615894;0,94105;25,62255;0,0226;81,8377;2,0043;0;1E-12;24;May;2002;0,733923611;-20,84004;167,08138;3,25316;35,0524;1608,23;1023,4353;23,1875;0,385195964
59;25,6408;0,0153;5,383893;-93,616104;0,9421;25,62763;0,0242;81,8221;2,0063;0;1E-12;24;May;2002;0,733935185;-20,84004;167,08136;3,25329;35,053;1608,24;1023,4388;23,1888;0,387102357
59,5;25,628;0,0146;5,382826;-93,617176;0,94285;25,632;0,0246;81,8291;2,0054;0;1E-12;24;May;2002;0,733935185;-20,84004;167,08136;3,25386;35,0548;1608,22;1023,4463;23,1942;0,386246879
60;25,6145;0,0143;5,381705;-93,618296;0,94221;25,63273;0,0241;81,8309;2,0052;0;1E-12;24;May;2002;0,733946759;-20,84004;167,08136;3,25447;35,0568;1608,2;1023,4541;23,2;0,386026911
60,5;25,6051;0,0145;5,380921;-93,619079;0,94061;25,63776;0,0253;81,8273;2,0056;0;1E-12;24;May;2002;0,733958333;-20,84004;167,08136;3,25492;35,0582;1608,19;1023,4602;23,2039;0,386466852
61;25,595;0,0152;5,380039;-93,619962;0,93815;25,64356;0,0251;81,8221;2,0062;0;1E-12;24;May;2002;0,733958333;-20,84003;167,08136;3,25542;35,0593;1608,18;1023,4664;23,2079;0,387102357
61,5;25,5898;0,0155;5,379599;-93,620402;0,93769;25,64362;0,0259;81,8161;2,007;0;1E-12;24;May;2002;0,733969907;-20,84002;167,08136;3,25567;35,0599;1608,18;1023,4705;23,21;0,387835682
62;25,5864;0,0148;5,379359;-93,620641;0,93954;25,6504;0,0258;81,811;2,0076;0;1E-12;24;May;2002;0,733969907;-20,84002;167,08136;3,2558;35,0606;1608,18;1023,4742;23,2116;0,388459051
62,5;25,5769;0,0146;5,378612;-93,621384;0,94029;25,65379;0,0255;81,8142;2,0072;0;1E-12;24;May;2002;0,733981481;-20,84002;167,08136;3,25624;35,0623;1608,17;1023,4806;23,2159;0,388067913
63;25,5635;0,0147;5,377468;-93,622534;0,93816;25,65807;0,0273;81,8084;2,0079;0;1E-12;24;May;2002;0,733993056;-20,84002;167,08136;3,25687;35,064;1608,15;1023,4882;23,2213;0,388776862
63,5;25,5527;0,0149;5,3766;-93,623403;0,93715;25,66099;0,026;81,8049;2,0084;0;1E-12;24;May;2002;0,733993056;-20,84002;167,08136;3,25738;35,0659;1608,14;1023,4951;23,2261;0,3892047
64;25,5441;0,0153;5,375831;-93,624167;0,93463;25,6854;0,0271;81,8017;2,0088;0;1E-12;24;May;2002;0,734039352;-20,84002;167,08134;3,2578;35,0667;1608,13;1023,5005;23,2294;0,389595882
