PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,8172;0,0191;5,39713;-93,602874;0,9377;24,30306;0,0128;78,1954;2,4596;0;2,3725;25;May;2002;0,732430556;-20,8513;167,05132;3,24529;35,032;1607,72;1023,1251;23,1145;0,363608515
3;25,8194;0,0165;5,397411;-93,602587;0,93915;24,31428;0,0156;78,1916;2,4601;0;2,2945;25;May;2002;0,732430556;-20,8513;167,05132;3,24506;35,0322;1607,73;1023,1268;23,1141;0,364094489
3,5;25,8254;0,0164;5,397997;-93,602002;0,94091;24,32362;0,0152;78,1894;2,4603;0;1,9714;25;May;2002;0,73244213;-20,85128;167,05132;3,24479;35,0318;1607,75;1023,1267;23,1119;0,364375853
4;25,8278;0,0141;5,398281;-93,60172;0,94153;24,32568;0,0167;78,1578;2,4644;0;1,8201;25;May;2002;0,732453704;-20,85128;167,05132;3,24457;35,0319;1607,77;1023,1282;23,1113;0,368418139
4,5;25,831;0,0152;5,398586;-93,601414;0,94051;24,33583;0,0155;78,177;2,462;0;1,6039;25;May;2002;0,732465278;-20,85128;167,05132;3,24447;35,0315;1607,78;1023,1291;23,11;0,365961872
5;25,8311;0,0156;5,398639;-93,60136;0,94071;24,34161;0,015;78,1805;2,4615;0;1,3536;25;May;2002;0,732465278;-20,85128;167,05132;3,24448;35,0316;1607,79;1023,1313;23,1101;0,36551418
5,5;25,8311;0,015;5,398665;-93,601327;0,94143;24,3487;0,0153;78,1765;2,462;0;1,4195;25;May;2002;0,732476852;-20,85128;167,05132;3,24445;35,0316;1607,8;1023,1334;23,1101;0,36602583
6;25,826;0,0175;5,398208;-93,6018;0,94095;24,35474;0,0147;78,184;2,4611;0;1,1977;25;May;2002;0,732476852;-20,85128;167,05132;3,2448;35,0321;1607,79;1023,1375;23,1121;0,365066508
6,5;25,8309;0,0175;5,398716;-93,601285;0,94039;24,36128;0,0158;78,1822;2,4613;0;1,0068;25;May;2002;0,732488426;-20,85128;167,05132;3,24458;35,0319;1607,81;1023,138;23,1104;0,365296737
7;25,8323;0,0152;5,398852;-93,601148;0,94004;24,36859;0,0147;78,1832;2,4612;0;0,93914;25;May;2002;0,7325;-20,85128;167,05132;3,24441;35,0316;1607,82;1023,1395;23,1098;0,365168831
7,5;25,8318;0,0157;5,398818;-93,601182;0,9405;24,37298;0,0149;78,1681;2,4631;0;0,80551;25;May;2002;0,7325;-20,85128;167,05132;3,24445;35,0316;1607,83;1023,1418;23,11;0,367100379
8;25,8316;0,016;5,398829;-93,601172;0,94076;24,37956;0,0166;78,1737;2,4624;0;0,84318;25;May;2002;0,732511574;-20,85128;167,05132;3,24448;35,0317;1607,83;1023,144;23,1101;0,366384
8,5;25,832;0,0159;5,398859;-93,601143;0,94078;24,38951;0,015;78,1654;2,4635;0;0,85119;25;May;2002;0,732523148;-20,85128;167,05132;3,24446;35,0315;1607,84;1023,1459;23,1099;0,367445794
9;25,8323;0,0169;5,39891;-93,60109;0,94408;24,40093;0,0157;78,1563;2,4646;0;0,62964;25;May;2002;0,732534722;-20,85128;167,05132;3,24449;35,0314;1607,85;1023,148;23,1098;0,36861006
9,5;25,8321;0,0147;5,398916;-93,601084;0,94654;24,41054;0,015;78,1649;2,4635;0;0,53916;25;May;2002;0,732546296;-20,85128;167,05132;3,24439;35,0314;1607,86;1023,1502;23,1099;0,367509762
10;25,8314;0,0148;5,398884;-93,601116;0,94702;24,41715;0,0151;78,1546;2,4648;0;0,54154;25;May;2002;0,73255787;-20,85128;167,05132;3,24443;35,0316;1607,86;1023,1527;23,1103;0,368827575
10,5;25,8358;0,0154;5,399301;-93,600698;0,94611;24,42373;0,016;78,1615;2,464;0;0,48306;25;May;2002;0,73255787;-20,85128;167,05132;3,24426;35,0311;1607,88;1023,1531;23,1086;0,367944749
11;25,8368;0,0155;5,399398;-93,600602;0,94584;24,43163;0,0154;78,158;2,4644;0;0,41729;25;May;2002;0,732569444;-20,85127;167,05132;3,24422;35,0309;1607,89;1023,1548;23,1082;0,36839255
11,5;25,8367;0,0158;5,39942;-93,600581;0,94586;24,4353;0,0157;78,1631;2,4638;0;0,42063;25;May;2002;0,732581019;-20,85126;167,05132;3,24423;35,031;1607,9;1023,157;23,1084;0,367740047
12;25,8368;0,0156;5,399449;-93,600551;0,94618;24,44243;0,016;78,1582;2,4644;0;0,36982;25;May;2002;0,732581019;-20,85126;167,05132;3,24422;35,031;1607,9;1023,1591;23,1083;0,368366961
12,5;25,8379;0,0152;5,399602;-93,600397;0,94673;24,44786;0,0156;78,1664;2,4634;0;0,342;25;May;2002;0,732592593;-20,85126;167,05132;3,24415;35,0311;1607,91;1023,1611;23,1081;0,367317861
13;25,8385;0,0146;5,399715;-93,600288;0,94699;24,45349;0,0148;78,1684;2,4631;0;0,32573;25;May;2002;0,732592593;-20,85126;167,05132;3,24409;35,0313;1607,92;1023,1631;23,1081;0,367062
13,5;25,8396;0,0154;5,399868;-93,60013;0,94764;24,46;0,0162;78,165;2,4635;0;0,25181;25;May;2002;0,732604167;-20,85126;167,05132;3,24408;35,0314;1607,93;1023,165;23,1079;0,367496968
14;25,8399;0,0158;5,3999;-93,6001;0,94788;24,46726;0,0159;78,1666;2,4633;0;0,2925;25;May;2002;0,732615741;-20,85126;167,05132;3,24409;35,0313;1607,94;1023,167;23,1077;0,367292275
14,5;25,8399;0,0158;5,399939;-93,600061;0,94795;24,47527;0,0157;78,1628;2,4638;0;0,25593;25;May;2002;0,732615741;-20,85126;167,05132;3,24408;35,0314;1607,95;1023,1692;23,1078;0,367778428
15;25,8378;0,015;5,399728;-93,600272;0,94949;24,48121;0,0145;78,1579;2,4644;0;0,20926;25;May;2002;0,732627315;-20,85126;167,05132;3,24414;35,0313;1607,95;1023,172;23,1084;0,368405344
15,5;25,8364;0,0149;5,399637;-93,600363;0,95083;24,48847;0,0155;78,1367;2,4671;0;0,22542;25;May;2002;0,732627315;-20,85124;167,05132;3,24421;35,0316;1607,96;1023,1748;23,1092;0,37111817
16;25,8363;0,0155;5,399665;-93,600336;0,95026;24,49136;0,017;78,1583;2,4644;0;0,16922;25;May;2002;0,732638889;-20,85124;167,05132;3,24424;35,0317;1607,96;1023,1771;23,1093;0,368354166
16,5;25,8369;0,0154;5,399734;-93,600266;0,94924;24,49921;0,0155;78,1392;2,4668;0;0,16212;25;May;2002;0,732650463;-20,85124;167,05132;3,2442;35,0316;1607,97;1023,1789;23,109;0,370798223
17;25,8375;0,0153;5,399822;-93,600178;0,94901;24,50544;0,0159;78,1515;2,4652;0;0,20189;25;May;2002;0,732650463;-20,85124;167,05132;3,24417;35,0316;1607,98;1023,1809;23,1089;0,369224233
17,5;25,8382;0,0157;5,399924;-93,600076;0,94918;24,51106;0,0149;78,1498;2,4655;0;0,20192;25;May;2002;0,732662037;-20,85124;167,05132;3,24416;35,0316;1607,99;1023,1828;23,1087;0,369441762
18;25,839;0,0159;5,399993;-93,600007;0,94821;24,52042;0,0165;78,1337;2,4675;0;0,1682;25;May;2002;0,732673611;-20,85124;167,05132;3,24413;35,0314;1608;1023,1846;23,1083;0,37150212
18,5;25,8386;0,0158;5,39999;-93,60001;0,94751;24,52416;0,0156;78,1186;2,4694;0;0,16019;25;May;2002;0,732673611;-20,85124;167,05132;3,24414;35,0315;1608;1023,1869;23,1086;0,373434891
19;25,8388;0,0157;5,400033;-93,599966;0,94828;24,5312;0,0136;78,0864;2,4736;0;0,12537;25;May;2002;0,732685185;-20,85124;167,05132;3,24413;35,0315;1608,01;1023,189;23,1086;0,377557679
19,5;25,8385;0,0155;5,400039;-93,599962;0,94742;24,53638;0,0147;78,1305;2,4679;0;0,1093;25;May;2002;0,732685185;-20,85124;167,05132;3,24414;35,0316;1608,02;1023,1914;23,1088;0,371911683
20;25,8389;0,016;5,400106;-93,599894;0,94504;24,54211;0,0159;78,1221;2,469;0;0,12945;25;May;2002;0,732696759;-20,85124;167,05132;3,24414;35,0316;1608,02;1023,1934;23,1087;0,372986865
20,5;25,8389;0,0157;5,4001;-93,5999;0,94459;24,55009;0,0164;78,1302;2,468;0;0,088314;25;May;2002;0,732696759;-20,85122;167,05132;3,24413;35,0315;1608,03;1023,1955;23,1087;0,37195008
21;25,8395;0,0159;5,400183;-93,599816;0,94569;24,55442;0,0155;78,1384;2,4669;0;0,10688;25;May;2002;0,732708333;-20,85122;167,05132;3,24411;35,0314;1608,04;1023,1974;23,1084;0,370900605
21,5;25,8388;0,0159;5,400146;-93,599853;0,94783;24,56135;0,0157;78,119;2,4694;0;0,038319;25;May;2002;0,732719907;-20,85122;167,05132;3,24413;35,0315;1608,05;1023,1998;23,1087;0,373383687
22;25,8401;0,0156;5,400271;-93,599728;0,9497;24,56699;0,0153;78,1183;2,4695;0;0,051061;25;May;2002;0,732719907;-20,85122;167,05132;3,24407;35,0314;1608,06;1023,2015;23,1083;0,373473295
22,5;25,8412;0,0158;5,400392;-93,599609;0,95007;24,57551;0,0148;78,1062;2,471;0;0,058286;25;May;2002;0,732731481;-20,85122;167,05132;3,24402;35,0312;1608,07;1023,2031;23,1078;0,375022347
23;25,8425;0,0164;5,400545;-93,599455;0,94997;24,58093;0,0148;78,1017;2,4716;0;0,048832;25;May;2002;0,732731481;-20,85122;167,05132;3,244;35,0312;1608,07;1023,2049;23,1075;0,375598503
23,5;25,8435;0,0157;5,400658;-93,599342;0,94921;24,58644;0,0154;78,109;2,4707;0;0,029981;25;May;2002;0,732743056;-20,85122;167,05132;3,24391;35,031;1608,09;1023,2066;23,1071;0,374663868
24;25,8446;0,016;5,400821;-93,599173;0,94937;24,59267;0,0161;78,1164;2,4697;0;0,059499;25;May;2002;0,73275463;-20,85122;167,05132;3,24388;35,0313;1608,1;1023,2086;23,107;0,373716518
24,5;25,8425;0,0155;5,400584;-93,59942;0,94986;24,59815;0,0158;78,1239;2,4688;0;0,022015;25;May;2002;0,73275463;-20,85122;167,05132;3,24395;35,031;1608,1;1023,2112;23,1074;0,372756459
25;25,8419;0,0165;5,400549;-93,599452;0,94916;24,6036;0,0148;78,122;2,469;0;0,036496;25;May;2002;0,732766204;-20,8512;167,05132;3,24403;35,0311;1608,1;1023,2136;23,1077;0,372999665
25,5;25,8433;0,017;5,400749;-93,599252;0,9485;24,61146;0,0158;78,0996;2,4718;0;0,017324;25;May;2002;0,732766204;-20,8512;167,05132;3,24398;35,0312;1608,11;1023,2154;23,1074;0,375867386
26;25,8444;0,0165;5,400891;-93,599109;0,94891;24,61773;0,0159;78,113;2,4701;0;0,019422;25;May;2002;0,732777778;-20,8512;167,05132;3,24391;35,0313;1608,12;1023,2173;23,1072;0,374151776
26,5;25,844;0,0159;5,400872;-93,599129;0,94901;24,62211;0,0153;78,1096;2,4706;0;0,011582;25;May;2002;0,732789352;-20,8512;167,05132;3,2439;35,0313;1608,13;1023,2195;23,1074;0,374587052
27;25,8448;0,0158;5,400985;-93,599014;0,94748;24,6301;0,0156;78,0998;2,4718;0;0,011347;25;May;2002;0,732789352;-20,8512;167,05132;3,24386;35,0314;1608,14;1023,2215;23,1071;0,375841778
27,5;25,8447;0,0156;5,400971;-93,599029;0,9473;24,63486;0,0151;78,1188;2,4694;0;0,0022918;25;May;2002;0,732800926;-20,8512;167,05132;3,24385;35,0312;1608,15;1023,2236;23,1071;0,373409289
28;25,8444;0,0156;5,400979;-93,59902;0,94933;24,64098;0,0161;78,0794;2,4744;0;0,0042143;25;May;2002;0,732800926;-20,8512;167,05132;3,24387;35,0313;1608,15;1023,2259;23,1073;0,378454162
28,5;25,8448;0,0166;5,401043;-93,598954;0,94979;24,64685;0,0145;78,1025;2,4715;0;1E-12;25;May;2002;0,7328125;-20,8512;167,05132;3,24389;35,0313;1608,16;1023,2279;23,1072;0,375496073
29;25,8379;0,0158;5,400166;-93,599837;0,94833;24,65281;0,014;78,1073;2,4709;0;1E-12;25;May;2002;0,7328125;-20,8512;167,05132;3,24418;35,0301;1608,16;1023,2313;23,1084;0,374881515
29,5;25,834;0,0168;5,399744;-93,600254;0,94648;24,65992;0,0158;78,0852;2,4737;0;1E-12;25;May;2002;0,732824074;-20,8512;167,05132;3,2444;35,0298;1608,16;1023,2344;23,1095;0,377711356
30;25,8312;0,0165;5,399471;-93,600532;0,94516;24,66426;0,0155;78,1105;2,4705;0;1E-12;25;May;2002;0,732835648;-20,8512;167,05132;3,24452;35,0298;1608,16;1023,2375;23,1104;0,37447183
30,5;25,8333;0,0172;5,399718;-93,600281;0,94503;24,67191;0,0147;78,1019;2,4716;0;1E-12;25;May;2002;0,732835648;-20,8512;167,05132;3,24445;35,0298;1608,17;1023,239;23,1098;0,375572895
31;25,8318;0,0172;5,399523;-93,60048;0,94524;24,67448;0,0156;78,1025;2,4715;0;1E-12;25;May;2002;0,732847222;-20,8512;167,05132;3,24453;35,0295;1608,17;1023,2413;23,11;0,375496073
31,5;25,8342;0,0173;5,39983;-93,600168;0,94575;24,68381;0,0158;78,1091;2,4706;0;1E-12;25;May;2002;0,732847222;-20,8512;167,05132;3,24442;35,0297;1608,19;1023,2429;23,1095;0,374651065
32;25,8298;0,013;5,399308;-93,600695;0,94674;24,68615;0,0161;78,1016;2,4716;0;1E-12;25;May;2002;0,732858796;-20,8512;167,05132;3,24442;35,0291;1608,19;1023,246;23,1105;0,375611306
32,5;25,8271;0,0141;5,399033;-93,600968;0,94805;24,69495;0,015;78,0654;2,4762;0;1E-12;25;May;2002;0,73287037;-20,8512;167,05132;3,2446;35,029;1608,19;1023,2489;23,1112;0,380247369
33;25,8295;0,0157;5,399393;-93,600608;0,95009;24,6971;0,0166;78,1083;2,4707;0;1E-12;25;May;2002;0,73287037;-20,8512;167,05132;3,24456;35,0296;1608,2;1023,2507;23,111;0,374753486
33,5;25,8302;0,0165;5,399485;-93,600515;0,95029;24,70648;0,0161;78,0978;2,4721;0;1E-12;25;May;2002;0,732881944;-20,8512;167,05132;3,24456;35,0296;1608,21;1023,2526;23,1108;0,376097864
34;25,8304;0,0171;5,39955;-93,600449;0,94956;24,71302;0,0171;78,0965;2,4722;0;1E-12;25;May;2002;0,732881944;-20,85118;167,05132;3,24458;35,0298;1608,22;1023,2549;23,1109;0,376264323
34,5;25,8353;0,0171;5,400086;-93,59991;0,94853;24,71562;0,0148;78,0844;2,4738;0;1E-12;25;May;2002;0,732893519;-20,85118;167,05132;3,24436;35,0298;1608,23;1023,2555;23,1095;0,377813809
35;25,8342;0,0174;5,399983;-93,600018;0,94722;24,72134;0,0155;78,0677;2,4759;0;1E-12;25;May;2002;0,732893519;-20,85118;167,05132;3,24442;35,0297;1608,24;1023,258;23,1098;0,379952749
35,5;25,8205;0,0064;5,398521;-93,601476;0,94658;24,72829;0,0156;78,1085;2,4707;0;1E-12;25;May;2002;0,732905093;-20,85118;167,05132;3,24455;35,0294;1608,24;1023,2641;23,1138;0,374727881
36;25,8057;0,015;5,397072;-93,602931;0,94605;24,72973;0,0147;78,0849;2,4737;0;1E-12;25;May;2002;0,732916667;-20,85118;167,05132;3,24562;35,0299;1608,2;1023,2713;23,1188;0,377749776
36,5;25,8016;0,0162;5,396711;-93,603291;0,94518;24,74096;0,0162;78,1049;2,4712;0;1E-12;25;May;2002;0,732916667;-20,85118;167,05132;3,24588;35,0304;1608,2;1023,275;23,1205;0,375188789
37;25,7961;0,0149;5,396104;-93,603896;0,94583;24,74538;0,0154;78,1092;2,4706;0;1E-12;25;May;2002;0,732928241;-20,85118;167,05132;3,24607;35,03;1608,2;1023,2786;23,1219;0,374638262
37,5;25,7932;0,0158;5,395896;-93,604103;0,94837;24,74997;0,0262;78,1109;2,4704;0;1E-12;25;May;2002;0,732928241;-20,85118;167,05132;3,24625;35,0305;1608,2;1023,2821;23,1233;0,374420621
38;25,7924;0,0157;5,395833;-93,604168;0,95211;24,75387;0,0172;78,096;2,4723;0;1E-12;25;May;2002;0,732939815;-20,85118;167,05132;3,24628;35,0305;1608,21;1023,2845;23,1235;0,376328347
38,5;25,7914;0,0157;5,395732;-93,604268;0,95304;24,75997;0,0156;78,0815;2,4742;0;1E-12;25;May;2002;0,732939815;-20,85118;167,05132;3,24632;35,0304;1608,21;1023,2868;23,1238;0,378185209
39;25,7926;0,016;5,395872;-93,604126;0,95071;24,76416;0,0146;78,1022;2,4715;0;1E-12;25;May;2002;0,732951389;-20,85118;167,05132;3,24629;35,0304;1608,22;1023,2886;23,1234;0,375534484
39,5;25,792;0,0158;5,395841;-93,604159;0,94814;24,77103;0,0148;78,1054;2,4711;0;1E-12;25;May;2002;0,732962963;-20,85118;167,05132;3,2463;35,0304;1608,23;1023,2909;23,1236;0,375124773
40;25,7913;0,0149;5,395768;-93,604233;0,94583;24,7761;0,016;78,1044;2,4712;0;1E-12;25;May;2002;0,732962963;-20,85117;167,05132;3,24629;35,0302;1608,24;1023,2932;23,1238;0,375252806
40,5;25,7913;0,0162;5,395768;-93,604231;0,9441;24,78187;0,0156;78,0942;2,4725;0;1E-12;25;May;2002;0,732974537;-20,85116;167,05132;3,24635;35,0301;1608,24;1023,2952;23,1237;0,376558835
41;25,7906;0,0159;5,395716;-93,604284;0,94509;24,78507;0,0155;78,098;2,472;0;1E-12;25;May;2002;0,732974537;-20,85116;167,05132;3,24637;35,0301;1608,25;1023,2976;23,124;0,376072255
41,5;25,7912;0,0147;5,395797;-93,604202;0,94678;24,79368;0,0169;78,1149;2,4699;0;1E-12;25;May;2002;0,732986111;-20,85116;167,05132;3,24629;35,0301;1608,26;1023,2996;23,1238;0,373908541
42;25,7906;0,0139;5,395752;-93,60425;0,94795;24,79527;0,0152;78,1125;2,4702;0;1E-12;25;May;2002;0,732997685;-20,85116;167,05132;3,24628;35,03;1608,27;1023,3019;23,124;0,374215786
42,5;25,7935;0,0161;5,396089;-93,603911;0,94897;24,80139;0,0157;78,1165;2,4697;0;1E-12;25;May;2002;0,732997685;-20,85116;167,05132;3,24624;35,0302;1608,28;1023,3032;23,1232;0,373703717
43;25,7889;0,0147;5,395561;-93,604435;0,94903;24,80598;0,0151;78,1018;2,4716;0;1E-12;25;May;2002;0,733009259;-20,85116;167,05132;3,24639;35,0296;1608,28;1023,3064;23,1243;0,375585699
43,5;25,783;0,0156;5,39499;-93,605013;0,94835;24,81387;0,016;78,0942;2,4725;0;1E-12;25;May;2002;0,733009259;-20,85114;167,05132;3,2467;35,0298;1608,27;1023,3105;23,1263;0,376558835
44;25,7819;0,0158;5,394921;-93,605078;0,94679;24,81614;0,0156;78,111;2,4704;0;1E-12;25;May;2002;0,733020833;-20,85114;167,05132;3,24677;35,03;1608,28;1023,3131;23,1268;0,374407818
44,5;25,7812;0,0157;5,394871;-93,605128;0,94603;24,82535;0,0163;78,1085;2,4707;0;1E-12;25;May;2002;0,733020833;-20,85114;167,05132;3,2468;35,03;1608,28;1023,3155;23,1271;0,374727881
45;25,7808;0,0158;5,394857;-93,605144;0,94726;24,82626;0,0158;78,0943;2,4725;0;1E-12;25;May;2002;0,733032407;-20,85114;167,05132;3,24682;35,0301;1608,29;1023,3178;23,1273;0,37654603
45,5;25,7804;0,016;5,394858;-93,605143;0,94841;24,83426;0,0159;78,0885;2,4733;0;1E-12;25;May;2002;0,733043981;-20,85114;167,05132;3,24685;35,0302;1608,3;1023,3202;23,1275;0,37728875
46;25,7803;0,016;5,394871;-93,605129;0,94855;24,83723;0,0144;78,1096;2,4706;0;1E-12;25;May;2002;0,733043981;-20,85114;167,05132;3,24685;35,0302;1608,3;1023,3224;23,1276;0,374587052
46,5;25,7797;0,0158;5,394847;-93,605152;0,94796;24,84263;0,0161;78,1053;2,4711;0;1E-12;25;May;2002;0,733055556;-20,85114;167,05132;3,24687;35,0303;1608,31;1023,3248;23,1279;0,375137576
47;25,7799;0,016;5,394869;-93,605132;0,94615;24,84726;0,0159;78,1166;2,4697;0;1E-12;25;May;2002;0,733055556;-20,85114;167,05132;3,24687;35,0302;1608,32;1023,3269;23,1278;0,373690916
47,5;25,7793;0,016;5,394873;-93,605127;0,94378;24,85202;0,0156;78,1071;2,4709;0;1E-12;25;May;2002;0,73306713;-20,85114;167,05132;3,2469;35,0306;1608,32;1023,3294;23,1283;0,37490712
48;25,779;0,0159;5,394883;-93,605116;0,94171;24,85896;0,0187;78,1091;2,4706;0;1E-12;25;May;2002;0,73306713;-20,85114;167,05132;3,24691;35,0307;1608,33;1023,3318;23,1285;0,374651065
48,5;25,7791;0,0161;5,394912;-93,605088;0,94168;24,86052;0,0174;78,1035;2,4714;0;1E-12;25;May;2002;0,733078704;-20,85114;167,05132;3,24691;35,0307;1608,34;1023,3339;23,1285;0,375368037
49;25,7786;0,0159;5,39491;-93,605089;0,94203;24,86835;0,0163;78,096;2,4723;0;1E-12;25;May;2002;0,733090278;-20,85114;167,05132;3,24693;35,0309;1608,34;1023,3364;23,1289;0,376328347
49,5;25,7775;0,0158;5,394847;-93,605155;0,94146;24,87325;0,0164;78,0864;2,4735;0;1E-12;25;May;2002;0,733090278;-20,85112;167,05132;3,24697;35,0311;1608,35;1023,339;23,1294;0,377557679
50;25,7765;0,016;5,394792;-93,605207;0,94087;24,87844;0,0176;78,0961;2,4723;0;1E-12;25;May;2002;0,733101852;-20,85112;167,05132;3,24703;35,0313;1608,36;1023,3416;23,1299;0,376315542
50,5;25,7761;0,0159;5,394771;-93,60523;0,93805;24,88147;0,0162;78,1034;2,4714;0;1E-12;25;May;2002;0,733101852;-20,85112;167,05132;3,24704;35,0313;1608,36;1023,3439;23,13;0,37538084
51;25,7759;0,0157;5,394777;-93,605223;0,9376;24,88614;0,0175;78,0851;2,4737;0;1E-12;25;May;2002;0,733113426;-20,85112;167,05132;3,24704;35,0314;1608,37;1023,3462;23,1302;0,377724162
51,5;25,776;0,016;5,394807;-93,605192;0,94;24,89085;0,0169;78,0868;2,4735;0;1E-12;25;May;2002;0,733113426;-20,85112;167,05132;3,24705;35,0314;1608,38;1023,3483;23,1302;0,377506454
52;25,7756;0,0159;5,394788;-93,605213;0,94251;24,89475;0,0167;78,1035;2,4714;0;1E-12;25;May;2002;0,733125;-20,85112;167,0513;3,24706;35,0313;1608,38;1023,3505;23,1303;0,375368037
52,5;25,7754;0,0158;5,394799;-93,6052;0,94317;24,90263;0,0163;78,052;2,478;0;1E-12;25;May;2002;0,733136574;-20,85112;167,0513;3,24707;35,0315;1608,39;1023,3528;23,1305;0,381964026
53;25,7754;0,0158;5,394823;-93,605177;0,94263;24,90487;0,0166;78,0719;2,4754;0;1E-12;25;May;2002;0,733136574;-20,85112;167,0513;3,24707;35,0315;1608,4;1023,355;23,1306;0,379414769
53,5;25,7753;0,016;5,394829;-93,605171;0,94384;24,90915;0,0167;78,0803;2,4743;0;1E-12;25;May;2002;0,733148148;-20,85112;167,0513;3,24708;35,0314;1608,41;1023,3571;23,1306;0,378338895
54;25,7751;0,0158;5,394851;-93,605149;0,94417;24,9151;0,0162;78,0885;2,4733;0;1E-12;25;May;2002;0,733148148;-20,8511;167,0513;3,24709;35,0316;1608,41;1023,3595;23,1308;0,37728875
54,5;25,7751;0,0159;5,394882;-93,605117;0,94464;24,92039;0,0166;78,107;2,4709;0;1E-12;25;May;2002;0,733159722;-20,8511;167,0513;3,24709;35,0317;1608,42;1023,3617;23,1309;0,374919923
55;25,7751;0,0159;5,394902;-93,605099;0,94545;24,92431;0,0165;78,1125;2,4702;0;1E-12;25;May;2002;0,733159722;-20,8511;167,0513;3,24708;35,0317;1608,43;1023,3638;23,1309;0,374215786
55,5;25,7752;0,0159;5,394939;-93,605061;0,9459;24,929;0,017;78,0924;2,4728;0;1E-12;25;May;2002;0,733171296;-20,8511;167,0513;3,24708;35,0317;1608,43;1023,3659;23,1309;0,376789329
56;25,7753;0,0159;5,394975;-93,605024;0,94601;24,93437;0,0167;78,0942;2,4725;0;1E-12;25;May;2002;0,733171296;-20,8511;167,0513;3,24708;35,0317;1608,44;1023,3681;23,1309;0,376558835
56,5;25,7755;0,0159;5,395019;-93,604981;0,94534;24,93606;0,0165;78,0886;2,4732;0;1E-12;25;May;2002;0,73318287;-20,8511;167,0513;3,24707;35,0317;1608,45;1023,3702;23,131;0,377275944
57;25,7756;0,0159;5,395065;-93,604935;0,94423;24,94283;0,0153;78,1107;2,4704;0;1E-12;25;May;2002;0,733194444;-20,8511;167,0513;3,24707;35,0319;1608,46;1023,3724;23,1311;0,374446225
57,5;25,7752;0,0159;5,395076;-93,604925;0,94373;24,94618;0,0169;78,1004;2,4717;0;1E-12;25;May;2002;0,733194444;-20,8511;167,0513;3,24708;35,0321;1608,46;1023,3749;23,1314;0,375764954
58;25,7751;0,0159;5,395078;-93,604921;0,94286;24,95233;0,0163;78,0684;2,4758;0;1E-12;25;May;2002;0,733206019;-20,8511;167,0513;3,24709;35,032;1608,47;1023,377;23,1314;0,379863083
58,5;25,7751;0,0159;5,395106;-93,604893;0,94132;24,95616;0,0177;78,0824;2,474;0;1E-12;25;May;2002;0,733206019;-20,8511;167,0513;3,24709;35,0321;1608,48;1023,3792;23,1315;0,378069945
59;25,7752;0,0159;5,395136;-93,604864;0,9418;24,95783;0,0171;78,0925;2,4728;0;1E-12;25;May;2002;0,733217593;-20,8511;167,0513;3,24708;35,032;1608,49;1023,3812;23,1314;0,376776523
59,5;25,7744;0,0156;5,39509;-93,604911;0,94479;24,96552;0,0169;78,096;2,4723;0;1E-12;25;May;2002;0,733217593;-20,8511;167,0513;3,24711;35,0321;1608,49;1023,3838;23,1318;0,376328347
60;25,7714;0,0149;5,394867;-93,60513;0,94701;24,96788;0,0157;78,0789;2,4745;0;1E-12;25;May;2002;0,733229167;-20,8511;167,0513;3,24721;35,0327;1608,5;1023,3872;23,1332;0,378518199
60,5;25,7639;0,016;5,394269;-93,605733;0,94795;24,97065;0,0165;78,0862;2,4736;0;1E-12;25;May;2002;0,733240741;-20,8511;167,0513;3,24761;35,0339;1608,49;1023,3927;23,1365;0,377583292
61;25,7567;0,0155;5,393689;-93,606312;0,9476;24,97812;0,0174;78,0601;2,4769;0;1E-12;25;May;2002;0,733240741;-20,8511;167,0513;3,24792;35,035;1608,48;1023,3979;23,1396;0,38092631
61,5;25,752;0,0154;5,393296;-93,6067;0,94727;24,97959;0,0192;78,0608;2,4768;0;1E-12;25;May;2002;0,733252315;-20,8511;167,0513;3,24814;35,0356;1608,48;1023,402;23,1416;0,380836636
62;25,7257;0,0153;5,391083;-93,608906;0,94571;24,98636;0,0178;78,0685;2,4758;0;1E-12;25;May;2002;0,733252315;-20,8511;167,0513;3,24935;35,0394;1608,44;1023,4151;23,1526;0,379850274
62,5;25,6822;0,0126;5,387666;-93,612354;0,94369;24,98976;0,018;78,0626;2,4766;0;1E-12;25;May;2002;0,733263889;-20,8511;167,0513;3,25124;35,0477;1608,37;1023,437;23,1723;0,380606049
63;25,6749;0,0172;5,387102;-93,612888;0,94408;24,99226;0,0193;78,0645;2,4763;0;1E-12;25;May;2002;0,733263889;-20,8511;167,0513;3,2518;35,049;1608,36;1023,4424;23,1756;0,380362658
63,5;25,6619;0,0157;5,386036;-93,613967;0,94495;25,00002;0,0209;78,0398;2,4795;0;1E-12;25;May;2002;0,733275463;-20,8511;167,0513;3,25233;35,051;1608,34;1023,4501;23,1812;0,383527209
64;25,6561;0,016;5,385537;-93,614459;0,94507;25,00065;0,0207;78,0488;2,4784;0;1E-12;25;May;2002;0,733275463;-20,85108;167,0513;3,25262;35,0517;1608,34;1023,4546;23,1835;0,382374018
