PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,9061;0,0157;5,395695;-93,604303;0,96113;25,96353;0,0204;82,1514;1,966;0;3,3208;21;May;2002;0,718668981;-21,5009;167,00142;3,24101;34,9536;1607,89;1023,0383;23,0276;0,388052933
3;25,9029;0,0151;5,395425;-93,604575;0,96155;25,96747;0,0197;82,189;1,9615;0;1,602;21;May;2002;0,71869213;-21,5009;167,00142;3,24114;34,9538;1607,89;1023,0416;23,0289;0,383477065
3,5;25,9019;0,0146;5,395333;-93,604666;0,96112;25,97214;0,0196;82,194;1,9609;0;1,9094;21;May;2002;0,718715278;-21,5009;167,00142;3,24116;34,9538;1607,9;1023,0441;23,0292;0,382868729
4;25,9104;0,0147;5,396051;-93,603949;0,95979;25,98105;0,0193;82,198;1,9604;0;1,0064;21;May;2002;0,718738426;-21,5009;167,00142;3,24078;34,9524;1607,92;1023,0425;23,0255;0,382382088
4,5;25,9135;0,0146;5,396405;-93,603594;0,95923;25,98909;0,0191;82,2026;1,9599;0;0,91957;21;May;2002;0,71875;-21,5009;167,00142;3,24063;34,9524;1607,94;1023,0437;23,0246;0,381822479
5;25,9125;0,0157;5,396308;-93,603693;0,95992;25,99249;0,0196;82,1945;1,9609;0;0,73603;21;May;2002;0,718761574;-21,5009;167,00142;3,24073;34,9523;1607,94;1023,0461;23,0249;0,382807898
5,5;25,9112;0,0142;5,396159;-93,603839;0,95971;25,99388;0,0195;82,2057;1,9595;0;0,65444;21;May;2002;0,718773148;-21,5009;167,00142;3,24072;34,9521;1607,95;1023,0485;23,0252;0,381445369
6;25,9131;0,014;5,396434;-93,603565;0,9594;26,00213;0,0205;82,1926;1,9611;0;0,44934;21;May;2002;0,718796296;-21,50091;167,00142;3,24062;34,9525;1607,96;1023,0504;23,025;0,383039059
6,5;25,9149;0,016;5,396677;-93,603318;0,96052;26,00885;0,0186;82,1925;1,9611;0;0,29837;21;May;2002;0,71880787;-21,50092;167,00142;3,24063;34,9527;1607,97;1023,0521;23,0246;0,383051226
7;25,9121;0,0151;5,396311;-93,603697;0,96299;26,01352;0,0187;82,1695;1,9639;0;0,34143;21;May;2002;0,71880787;-21,50092;167,00142;3,24072;34,952;1607,97;1023,0546;23,0249;0,385849926
7,5;25,9126;0,0147;5,396506;-93,603492;0,96442;26,01454;0,0193;82,1696;1,9638;0;0,24896;21;May;2002;0,718819444;-21,50092;167,00142;3,24067;34,9528;1607,98;1023,0572;23,0255;0,385837756
8;25,9126;0,0143;5,396544;-93,603457;0,96335;26,01705;0,0191;82,1954;1,9607;0;0,19645;21;May;2002;0,718831019;-21,50092;167,00142;3,24066;34,9531;1607,99;1023,0596;23,0257;0,382698402
8,5;25,9129;0,0146;5,396591;-93,603408;0,96432;26,02431;0,0197;82,1925;1,9611;0;0,10792;21;May;2002;0,718842593;-21,50092;167,00142;3,24066;34,953;1607,99;1023,0616;23,0256;0,383051226
9;25,9124;0,0149;5,396545;-93,603455;0,9647;26,02503;0,02;82,1837;1,9622;0;0,097149;21;May;2002;0,718854167;-21,50092;167,00142;3,24069;34,9529;1608;1023,0638;23,0257;0,384121941
9,5;25,9122;0,0149;5,396585;-93,603414;0,96162;26,02841;0,019;82,1949;1,9608;0;0,042618;21;May;2002;0,718865741;-21,50092;167,00142;3,2407;34,9532;1608,01;1023,0662;23,026;0,382759233
10;25,911;0,0148;5,396408;-93,603592;0,95768;26,03369;0,0181;82,1909;1,9613;0;0,0095003;21;May;2002;0,718877315;-21,50092;167,00142;3,24075;34,9526;1608,01;1023,0683;23,026;0,383245893
10,5;25,9108;0,0149;5,396488;-93,603513;0,95873;26,03593;0,0192;82,1877;1,9617;0;0,0067929;21;May;2002;0,718877315;-21,50092;167,00142;3,24076;34,9532;1608,02;1023,071;23,0265;0,383635238
11;25,9111;0,0148;5,396546;-93,603454;0,96145;26,03595;0,0191;82,1895;1,9615;0;0,030215;21;May;2002;0,718888889;-21,50093;167,00143;3,24075;34,9532;1608,03;1023,0731;23,0265;0,383416229
11,5;25,911;0,0155;5,396486;-93,603513;0,96378;26,04287;0,0194;82,1792;1,9627;0;0,0029623;21;May;2002;0,718900463;-21,50094;167,00144;3,24079;34,9527;1608,03;1023,0749;23,0262;0,384669509
12;25,9099;0,0147;5,396314;-93,603689;0,96322;26,04699;0,0191;82,1844;1,9621;0;-0,00009253;21;May;2002;0,718912037;-21,50094;167,00144;3,2408;34,9521;1608,04;1023,0769;23,0261;0,384036766
12,5;25,9079;0,0139;5,396015;-93,603984;0,9628;26,05091;0,0197;82,1851;1,962;0;1E-12;21;May;2002;0,718923611;-21,50094;167,00144;3,24086;34,9514;1608,05;1023,0791;23,0262;0,383951592
13;25,9101;0,0153;5,39636;-93,603639;0,96608;26,05673;0,0185;82,1377;1,9677;0;1E-12;21;May;2002;0,718935185;-21,50094;167,00144;3,24082;34,952;1608,05;1023,0811;23,026;0,389720725
13,5;25,9073;0,0153;5,395972;-93,604028;0,96929;26,05779;0,019;82,1868;1,9618;0;1E-12;21;May;2002;0,718946759;-21,50094;167,00144;3,24095;34,9512;1608,06;1023,0835;23,0263;0,383744744
14;25,9058;0,0143;5,395799;-93,604203;0,9683;26,0623;0,0192;82,1748;1,9632;0;1E-12;21;May;2002;0,718958333;-21,50094;167,00144;3,24097;34,9509;1608,06;1023,0859;23,0266;0,385204939
14,5;25,905;0,0163;5,395717;-93,604283;0,96758;26,06795;0,0193;82,1873;1,9617;0;1E-12;21;May;2002;0,718969907;-21,50094;167,00144;3,2411;34,9507;1608,07;1023,0881;23,0267;0,383683907
15;25,8998;0,0159;5,395087;-93,604907;0,96808;26,07061;0,0194;82,1891;1,9615;0;1E-12;21;May;2002;0,718981481;-21,50094;167,00144;3,24132;34,95;1608,06;1023,0914;23,0278;0,383464898
15,5;25,8862;0,0148;5,39347;-93,606537;0,96977;26,07762;0,0187;82,1782;1,9628;0;1E-12;21;May;2002;0,718993056;-21,50095;167,00144;3,2419;34,9485;1608,05;1023,0966;23,0309;0,384791195
16;25,8832;0,015;5,393138;-93,606863;0,97065;26,07894;0,0187;82,1815;1,9624;0;1E-12;21;May;2002;0,71900463;-21,50096;167,00144;3,24205;34,9482;1608,05;1023,0995;23,0317;0,384389637
16,5;25,8826;0,0147;5,393063;-93,606936;0,97013;26,08045;0,0194;82,1817;1,9624;0;1E-12;21;May;2002;0,719016204;-21,50096;167,00144;3,24206;34,9479;1608,06;1023,1016;23,0317;0,384365301
17;25,8832;0,0141;5,393164;-93,606835;0,9669;26,08414;0,0184;82,1773;1,9629;0;1E-12;21;May;2002;0,719027778;-21,50096;167,00144;3,24201;34,948;1608,07;1023,1036;23,0316;0,384900714
17,5;25,8806;0,0148;5,392879;-93,607124;0,96872;26,08981;0,0188;82,1782;1,9628;0;1E-12;21;May;2002;0,719027778;-21,50096;167,00146;3,24216;34,9478;1608,07;1023,1064;23,0323;0,384791195
18;25,8796;0,0149;5,392859;-93,60714;0,96706;26,09097;0,0186;82,1846;1,962;0;1E-12;21;May;2002;0,719039352;-21,50096;167,00146;3,24221;34,9483;1608,07;1023,1093;23,033;0,38401243
18,5;25,879;0,0149;5,392799;-93,607201;0,96606;26,09717;0,0193;82,1835;1,9622;0;1E-12;21;May;2002;0,719050926;-21,50096;167,00146;3,24224;34,9481;1608,08;1023,1114;23,0331;0,384146276
19;25,8785;0,015;5,392767;-93,607231;0,96579;26,10152;0,0185;82,174;1,9633;0;1E-12;21;May;2002;0,7190625;-21,50096;167,00146;3,24226;34,9481;1608,09;1023,1137;23,0333;0,385302293
19,5;25,8766;0,0149;5,392526;-93,607476;0,96803;26,10195;0,0174;82,1795;1,9626;0;1E-12;21;May;2002;0,719074074;-21,50096;167,00146;3,24235;34,9477;1608,09;1023,1162;23,0336;0,384633004
20;25,8761;0,0149;5,392508;-93,607492;0,96835;26,10537;0,0192;82,0185;1,9823;0;1E-12;21;May;2002;0,719085648;-21,50098;167,00146;3,24237;34,9477;1608,1;1023,1185;23,0339;0,40424348
20,5;25,8756;0,0149;5,392452;-93,607547;0,96959;26,11227;0,0184;82,1342;1,9681;0;1E-12;21;May;2002;0,719097222;-21,50098;167,00146;3,24239;34,9476;1608,1;1023,1207;23,0339;0,390146847
21;25,8759;0,0147;5,392479;-93,607522;0,97043;26,11796;0,019;82,1691;1,9639;0;1E-12;21;May;2002;0,71912037;-21,50097;167,00146;3,24237;34,9474;1608,11;1023,1227;23,0337;0,385898606
21,5;25,8765;0,0149;5,39265;-93,607351;0,97072;26,12202;0,0181;82,1619;1,9648;0;1E-12;21;May;2002;0,719131944;-21,50096;167,00146;3,24235;34,948;1608,12;1023,1251;23,034;0,386774887
22;25,8764;0,015;5,392675;-93,607324;0,97058;26,12311;0,0187;82,1555;1,9655;0;1E-12;21;May;2002;0,719143519;-21,50098;167,00148;3,24236;34,9481;1608,13;1023,1274;23,0342;0,387553867
22,5;25,876;0,0149;5,392659;-93,60734;0,97074;26,1248;0,0192;82,1724;1,9635;0;1E-12;21;May;2002;0,719143519;-21,50098;167,00148;3,24238;34,9482;1608,13;1023,1297;23,0344;0,385497004
23;25,876;0,0148;5,392678;-93,607322;0,97114;26,12822;0,0195;82,1756;1,9631;0;1E-12;21;May;2002;0,719155093;-21,50098;167,00148;3,24237;34,9481;1608,14;1023,1318;23,0344;0,385107586
23,5;25,8759;0,015;5,392722;-93,607279;0,9682;26,13362;0,018;82,1758;1,9631;0;1E-12;21;May;2002;0,719166667;-21,50099;167,00148;3,24238;34,9484;1608,15;1023,1341;23,0346;0,385083248
24;25,8759;0,015;5,392729;-93,607272;0,96551;26,14549;0,0189;82,172;1,9635;0;1E-12;21;May;2002;0,719189815;-21,501;167,00148;3,24238;34,9483;1608,15;1023,1362;23,0346;0,385545682
24,5;25,8762;0,015;5,392798;-93,607202;0,96307;26,14493;0,0195;82,1578;1,9653;0;1E-12;21;May;2002;0,719201389;-21,50099;167,00148;3,24237;34,9484;1608,16;1023,1384;23,0346;0,387273914
25;25,8763;0,0148;5,39285;-93,60715;0,96397;26,14493;0,0192;82,1602;1,965;0;1E-12;21;May;2002;0,719212963;-21,50098;167,00148;3,24236;34,9485;1608,17;1023,1406;23,0347;0,386981797
25,5;25,8765;0,0149;5,392909;-93,607091;0,96265;26,15145;0,0198;82,1666;1,9642;0;1E-12;21;May;2002;0,719224537;-21,501;167,00148;3,24235;34,9486;1608,18;1023,1427;23,0348;0,386202862
26;25,876;0,0151;5,392843;-93,607155;0,96479;26,15516;0,0193;82,1468;1,9666;0;1E-12;21;May;2002;0,719224537;-21,501;167,00148;3,24239;34,9484;1608,19;1023,1449;23,0348;0,38861289
26,5;25,8748;0,0152;5,392718;-93,607284;0,96713;26,15581;0,0196;82,1595;1,9651;0;1E-12;21;May;2002;0,719236111;-21,501;167,00148;3,24245;34,9483;1608,19;1023,1473;23,0351;0,387066997
27;25,874;0,0151;5,392621;-93,607378;0,96796;26,15765;0,0201;82,1743;1,9633;0;1E-12;21;May;2002;0,719247685;-21,501;167,00148;3,24248;34,948;1608,2;1023,1496;23,0352;0,385265785
27,5;25,8734;0,0149;5,39258;-93,607421;0,96861;26,16444;0,0193;82,1687;1,964;0;1E-12;21;May;2002;0,719259259;-21,501;167,00148;3,2425;34,948;1608,2;1023,1519;23,0354;0,385947287
28;25,874;0,015;5,392715;-93,607285;0,96783;26,16664;0,0197;82,176;1,9631;0;1E-12;21;May;2002;0,719270833;-21,501;167,00148;3,24247;34,9484;1608,21;1023,1541;23,0355;0,38505891
28,5;25,8739;0,015;5,392742;-93,607258;0,96565;26,17226;0,0193;82,1781;1,9628;0;1E-12;21;May;2002;0,719293981;-21,501;167,00148;3,24248;34,9485;1608,22;1023,1563;23,0357;0,384803364
29;25,8732;0,015;5,392701;-93,6073;0,96514;26,1761;0,019;82,1836;1,9622;0;1E-12;21;May;2002;0,719305556;-21,501;167,00148;3,24251;34,9486;1608,22;1023,1588;23,036;0,384134108
29,5;25,8731;0,015;5,392731;-93,607267;0,96437;26,1776;0,0194;82,1781;1,9628;0;1E-12;21;May;2002;0,719305556;-21,501;167,00148;3,24251;34,9487;1608,23;1023,161;23,0361;0,384803364
30;25,8726;0,0149;5,392684;-93,607316;0,96457;26,17922;0,0195;82,1883;1,9616;0;1E-12;21;May;2002;0,71931713;-21,501;167,00148;3,24253;34,9486;1608,24;1023,1633;23,0363;0,383562235
30,5;25,8719;0,0148;5,392633;-93,607368;0,96656;26,18557;0,0195;82,17;1,9638;0;1E-12;21;May;2002;0,719328704;-21,501;167,00148;3,24256;34,9486;1608,24;1023,1657;23,0365;0,385789077
31;25,8714;0,0149;5,392606;-93,607393;0,96831;26,18857;0,0195;82,1851;1,962;0;1E-12;21;May;2002;0,719340278;-21,501;167,00148;3,24258;34,9486;1608,25;1023,168;23,0367;0,383951592
31,5;25,8712;0,0152;5,392579;-93,60742;0,96755;26,18852;0,0183;82,1777;1,9629;0;1E-12;21;May;2002;0,719351852;-21,501;167,00148;3,24262;34,9485;1608,26;1023,1701;23,0367;0,384852039
32;25,871;0,0152;5,392589;-93,607411;0,96755;26,18852;0,0183;82,1823;1,9623;0;1E-12;21;May;2002;0,719351852;-21,501;167,00148;3,24262;34,9485;1608,26;1023,1723;23,0368;0,384292292
32,5;25,8705;0,0151;5,392559;-93,607441;0,96776;26,19487;0,0194;82,1814;1,9624;0;1E-12;21;May;2002;0,719363426;-21,501;167,00148;3,24264;34,9485;1608,27;1023,1746;23,037;0,384401805
33;25,8705;0,0153;5,392574;-93,607427;0,96628;26,20128;0,02;82,1572;1,9654;0;1E-12;21;May;2002;0,719398148;-21,501;167,0015;3,24264;34,9484;1608,28;1023,1767;23,037;0,387346944
33,5;25,8702;0,0151;5,392552;-93,607448;0,96532;26,20453;0,0195;82,1858;1,9619;0;1E-12;21;May;2002;0,719409722;-21,50101;167,0015;3,24265;34,9483;1608,29;1023,1789;23,037;0,383866419
34;25,8699;0,0149;5,392512;-93,607487;0,96499;26,20961;0,0194;82,1873;1,9617;0;1E-12;21;May;2002;0,719409722;-21,50102;167,0015;3,24266;34,9482;1608,29;1023,181;23,0371;0,383683907
34,5;25,8693;0,0145;5,392455;-93,607545;0,96385;26,21031;0,0182;82,1822;1,9623;0;1E-12;21;May;2002;0,719421296;-21,50102;167,0015;3,24267;34,9481;1608,3;1023,1833;23,0372;0,38430446
35;25,8693;0,0151;5,392459;-93,60754;0,96223;26,21129;0,0186;82,1789;1,9627;0;1E-12;21;May;2002;0,71943287;-21,50102;167,0015;3,24269;34,948;1608,31;1023,1854;23,0372;0,384706015
35,5;25,8692;0,0154;5,392481;-93,607519;0,96304;26,2134;0,0189;82,1899;1,9614;0;1E-12;21;May;2002;0,719444444;-21,50102;167,0015;3,24271;34,948;1608,31;1023,1875;23,0372;0,383367562
36;25,8689;0,0151;5,392468;-93,607533;0,96353;26,21548;0,0184;82,1584;1,9652;0;1E-12;21;May;2002;0,719444444;-21,50102;167,0015;3,24271;34,948;1608,32;1023,1898;23,0373;0,387200884
36,5;25,8691;0,015;5,392504;-93,607496;0,96357;26,22009;0,0193;82,1743;1,9633;0;1E-12;21;May;2002;0,719456019;-21,50102;167,0015;3,2427;34,9479;1608,33;1023,1919;23,0373;0,385265785
37;25,8695;0,0151;5,392582;-93,607417;0,96196;26,22194;0,0223;82,1852;1,962;0;1E-12;21;May;2002;0,719467593;-21,50102;167,0015;3,24268;34,9481;1608,34;1023,194;23,0373;0,383939424
37,5;25,8687;0,0153;5,392492;-93,60751;0,96414;26,22522;0,0189;82,1905;1,9613;0;1E-12;21;May;2002;0,719490741;-21,50102;167,0015;3,24273;34,9478;1608,34;1023,1962;23,0374;0,38329456
38;25,8686;0,015;5,392502;-93,607498;0,96694;26,23103;0,02;82,1815;1,9624;0;1E-12;21;May;2002;0,719490741;-21,50102;167,0015;3,24272;34,9479;1608,35;1023,1984;23,0375;0,384389637
38,5;25,8688;0,0148;5,392539;-93,607461;0,96705;26,23144;0,0199;82,1713;1,9636;0;1E-12;21;May;2002;0,719502315;-21,50102;167,0015;3,2427;34,9478;1608,36;1023,2005;23,0375;0,385630869
39;25,8686;0,0152;5,392518;-93,607481;0,96708;26,23212;0,0192;82,1496;1,9663;0;1E-12;21;May;2002;0,719513889;-21,50103;167,0015;3,24273;34,9477;1608,36;1023,2026;23,0375;0,388272043
39,5;25,8683;0,0149;5,392516;-93,607484;0,96794;26,23212;0,0193;82,1875;1,9617;0;1E-12;21;May;2002;0,719525463;-21,50104;167,0015;3,24273;34,9477;1608,37;1023,2048;23,0375;0,383659572
40;25,8678;0,0149;5,392481;-93,607519;0,96813;26,23516;0,0194;82,19;1,9614;0;1E-12;21;May;2002;0,719525463;-21,50104;167,0015;3,24276;34,9477;1608,38;1023,2072;23,0378;0,383355395
40,5;25,8669;0,0149;5,392388;-93,607612;0,96629;26,23904;0,0193;82,1913;1,9612;0;1E-12;21;May;2002;0,719537037;-21,50104;167,0015;3,2428;34,9475;1608,38;1023,2094;23,0379;0,383197226
41;25,8669;0,0149;5,392402;-93,607598;0,96438;26,24204;0,0192;82,1819;1,9624;0;1E-12;21;May;2002;0,719548611;-21,50104;167,0015;3,2428;34,9475;1608,39;1023,2116;23,038;0,384340965
41,5;25,8671;0,0149;5,392444;-93,607555;0,96464;26,24258;0,02;82,1904;1,9613;0;1E-12;21;May;2002;0,719560185;-21,50104;167,0015;3,24279;34,9475;1608,4;1023,2136;23,0379;0,383306727
42;25,8672;0,0149;5,392468;-93,607532;0,96377;26,2461;0,0193;82,1877;1,9617;0;1E-12;21;May;2002;0,719571759;-21,50104;167,0015;3,24278;34,9474;1608,41;1023,2157;23,0379;0,383635238
42,5;25,8672;0,0149;5,392512;-93,607488;0,96419;26,24822;0,0203;82,1912;1,9613;0;1E-12;21;May;2002;0,719583333;-21,50104;167,0015;3,24278;34,9476;1608,41;1023,218;23,038;0,383209392
43;25,8673;0,015;5,392533;-93,607468;0,96281;26,25337;0,0203;82,1774;1,9629;0;1E-12;21;May;2002;0,719594907;-21,50104;167,00152;3,24278;34,9475;1608,42;1023,22;23,0379;0,384888545
43,5;25,8674;0,0149;5,392574;-93,607426;0,96289;26,25327;0,0187;82,1742;1,9633;0;1E-12;21;May;2002;0,719606481;-21,50104;167,00152;3,24277;34,9476;1608,43;1023,2222;23,0381;0,385277954
44;25,8676;0,015;5,392608;-93,607392;0,96376;26,25391;0,0186;82,1772;1,9629;0;1E-12;21;May;2002;0,719606481;-21,50104;167,00152;3,24277;34,9475;1608,44;1023,2243;23,038;0,384912883
44,5;25,8678;0,0149;5,39264;-93,607359;0,96369;26,25494;0,019;82,1789;1,9627;0;1E-12;21;May;2002;0,719618056;-21,50106;167,00152;3,24275;34,9475;1608,45;1023,2263;23,0379;0,384706015
45;25,8678;0,015;5,392684;-93,607316;0,96353;26,2598;0,0189;82,1785;1,9628;0;1E-12;21;May;2002;0,71962963;-21,50106;167,00152;3,24275;34,9476;1608,45;1023,2285;23,038;0,384754689
45,5;25,868;0,015;5,392737;-93,607262;0,96288;26,26273;0,0188;82,1903;1,9614;0;1E-12;21;May;2002;0,719641204;-21,50106;167,00152;3,24275;34,9477;1608,46;1023,2308;23,0381;0,383318894
46;25,8681;0,015;5,392559;-93,607443;0,96302;26,26487;0,0195;82,191;1,9613;0;1E-12;21;May;2002;0,719652778;-21,50106;167,00152;3,24275;34,9462;1608,47;1023,2317;23,0369;0,383233726
46,5;25,8682;0,0149;5,392798;-93,607202;0,96291;26,26545;0,0197;82,1514;1,9661;0;1E-12;21;May;2002;0,719652778;-21,50106;167,00152;3,24274;34,9477;1608,48;1023,2349;23,0381;0,388052933
47;25,8683;0,0149;5,392845;-93,607155;0,96409;26,26536;0,0198;82,1789;1,9627;0;1E-12;21;May;2002;0,719664352;-21,50106;167,00152;3,24273;34,9478;1608,48;1023,2372;23,0382;0,384706015
47,5;25,8684;0,0149;5,392888;-93,607113;0,96367;26,27136;0,019;82,1806;1,9625;0;1E-12;21;May;2002;0,719675926;-21,50106;167,00152;3,24273;34,9479;1608,49;1023,2394;23,0382;0,384499151
48;25,8686;0,015;5,392925;-93,607076;0,96374;26,27492;0,0192;82,175;1,9632;0;1E-12;21;May;2002;0,719699074;-21,50106;167,00152;3,24272;34,9478;1608,5;1023,2414;23,0382;0,385180601
48,5;25,8687;0,0151;5,392955;-93,607045;0,9646;26,27574;0,0187;82,1797;1,9626;0;1E-12;21;May;2002;0,719710648;-21,50106;167,00152;3,24272;34,9478;1608,51;1023,2435;23,0381;0,384608667
49;25,8688;0,0151;5,392979;-93,607023;0,96402;26,27649;0,0197;82,1795;1,9627;0;1E-12;21;May;2002;0,719722222;-21,50106;167,00152;3,24271;34,9477;1608,51;1023,2456;23,0381;0,384633004
49,5;25,8689;0,0151;5,393005;-93,606994;0,96369;26,279;0,0191;82,1688;1,964;0;1E-12;21;May;2002;0,719722222;-21,50106;167,00152;3,24271;34,9477;1608,52;1023,2477;23,0381;0,385935117
50;25,8689;0,0151;5,393027;-93,606974;0,96233;26,27988;0,019;82,1569;1,9654;0;1E-12;21;May;2002;0,719733796;-21,50107;167,00152;3,24271;34,9477;1608,53;1023,2499;23,0382;0,38738346
50,5;25,8689;0,015;5,393047;-93,606952;0,96137;26,28078;0,019;82,1697;1,9638;0;1E-12;21;May;2002;0,719733796;-21,50108;167,00152;3,24271;34,9477;1608,54;1023,252;23,0382;0,385825587
51;25,8692;0,0149;5,393122;-93,606878;0,96006;26,28515;0,0195;82,1682;1,964;0;1E-12;21;May;2002;0,71974537;-21,50108;167,00152;3,24269;34,9479;1608,54;1023,2541;23,0382;0,386008137
51,5;25,8692;0,0149;5,393134;-93,606867;0,95933;26,28595;0,0193;82,1651;1,9644;0;1E-12;21;May;2002;0,719756944;-21,50108;167,00152;3,24269;34,9478;1608,55;1023,2562;23,0382;0,386385419
52;25,8693;0,0148;5,393178;-93,606821;0,96038;26,28661;0,0188;82,1704;1,9637;0;1E-12;21;May;2002;0,719756944;-21,50108;167,00152;3,24268;34,9478;1608,56;1023,2584;23,0382;0,385740397
52,5;25,8694;0,0149;5,393193;-93,606809;0,96308;26,28781;0,0195;82,1706;1,9637;0;1E-12;21;May;2002;0,719768519;-21,50108;167,00152;3,24268;34,9478;1608,57;1023,2605;23,0382;0,385716058
53;25,8694;0,0149;5,393218;-93,606782;0,96412;26,29183;0,0186;82,1699;1,9638;0;1E-12;21;May;2002;0,719780093;-21,50108;167,00152;3,24268;34,9478;1608,57;1023,2627;23,0383;0,385801247
53,5;25,8694;0,0149;5,393248;-93,606753;0,96445;26,29532;0,02;82,17;1,9638;0;1E-12;21;May;2002;0,719791667;-21,50108;167,00152;3,24268;34,9478;1608,58;1023,2648;23,0383;0,385789077
54;25,8695;0,0151;5,393267;-93,606732;0,9631;26,29518;0,0204;82,1776;1,9629;0;1E-12;21;May;2002;0,719791667;-21,50108;167,00152;3,24268;34,9478;1608,59;1023,2669;23,0383;0,384864208
54,5;25,8696;0,0151;5,393306;-93,606694;0,96298;26,29754;0,02;82,1892;1,9615;0;1E-12;21;May;2002;0,719803241;-21,50108;167,00152;3,24268;34,9478;1608,6;1023,269;23,0383;0,383452731
55;25,8697;0,015;5,393333;-93,606665;0,96347;26,29751;0,0202;82,1515;1,966;0;1E-12;21;May;2002;0,719803241;-21,50108;167,00152;3,24267;34,9478;1608,61;1023,2711;23,0383;0,38804076
55,5;25,8697;0,015;5,393352;-93,606649;0,96078;26,29751;0,0201;82,1848;1,962;0;1E-12;21;May;2002;0,719814815;-21,50108;167,00152;3,24267;34,9478;1608,61;1023,2733;23,0383;0,383988095
56;25,8698;0,0151;5,393386;-93,606614;0,96065;26,29818;0,0192;82,186;1,9619;0;1E-12;21;May;2002;0,719826389;-21,50108;167,00154;3,24267;34,9478;1608,62;1023,2754;23,0383;0,383842084
56,5;25,8694;0,0151;5,393346;-93,606655;0,96049;26,30185;0,0196;82,1886;1,9616;0;1E-12;21;May;2002;0,719826389;-21,50108;167,00156;3,24269;34,9476;1608,63;1023,2776;23,0384;0,383525733
57;25,8687;0,015;5,393295;-93,606705;0,96068;26,30266;0,0181;82,1884;1,9616;0;1E-12;21;May;2002;0,719837963;-21,50108;167,00156;3,24272;34,9476;1608,63;1023,2799;23,0386;0,383550067
57,5;25,8687;0,0151;5,393325;-93,606674;0,95839;26,30782;0,0196;82,1833;1,9622;0;1E-12;21;May;2002;0,719849537;-21,50108;167,00156;3,24272;34,9477;1608,64;1023,2822;23,0387;0,384170612
58;25,8689;0,0151;5,393355;-93,606644;0,95931;26,30909;0,0192;82,1844;1,9621;0;1E-12;21;May;2002;0,719861111;-21,50108;167,00156;3,24271;34,9476;1608,65;1023,2842;23,0386;0,384036766
58,5;25,8687;0,0151;5,393328;-93,606671;0,95998;26,30842;0,0195;82,1616;1,9648;0;1E-12;21;May;2002;0,719861111;-21,5011;167,00156;3,24272;34,9474;1608,65;1023,2862;23,0386;0,3868114
59;25,8687;0,0151;5,393525;-93,606477;0,95799;26,31172;0,0188;82,1823;1,9623;0;1E-12;21;May;2002;0,719872685;-21,5011;167,00156;3,24272;34,9487;1608,66;1023,2893;23,0395;0,384292292
59,5;25,8694;0,0154;5,394215;-93,605784;0,95786;26,31477;0,0184;82,1833;1,9622;0;1E-12;21;May;2002;0,719872685;-21,5011;167,00156;3,2427;34,9531;1608,67;1023,2945;23,0427;0,384170612
60;25,859;0,015;5,393891;-93,606109;0,9586;26,31388;0,0203;82,1708;1,9637;0;1E-12;21;May;2002;0,719884259;-21,5011;167,00156;3,24316;34,9585;1608,66;1023,304;23,05;0,385691718
60,5;25,8493;0,0155;5,393354;-93,606644;0,9604;26,31705;0,0218;82,1708;1,9637;0;1E-12;21;May;2002;0,719895833;-21,5011;167,00156;3,24364;34,9618;1608,65;1023,3117;23,0556;0,385691718
61;25,8372;0,0161;5,392487;-93,607514;0,961;26,31925;0,0228;82,1643;1,9645;0;1E-12;21;May;2002;0,719907407;-21,5011;167,00156;3,24422;34,9646;1608,63;1023,3197;23,0615;0,386482785
61,5;25,8285;0,015;5,391876;-93,608124;0,96102;26,3193;0,023;82,1579;1,9653;0;1E-12;21;May;2002;0,719918981;-21,5011;167,00156;3,24458;34,9667;1608,62;1023,3261;23,0658;0,387261742
62;25,8261;0,0152;5,391712;-93,608289;0,95806;26,3193;0,0227;82,1644;1,9645;0;1E-12;21;May;2002;0,719930556;-21,5011;167,00156;3,2447;34,9671;1608,63;1023,3294;23,0669;0,386470614
62,5;25,8221;0,0151;5,391491;-93,608509;0,95723;26,32105;0,0229;82,1638;1,9645;0;1E-12;21;May;2002;0,71994213;-21,5011;167,00156;3,24488;34,9684;1608,63;1023,3337;23,0691;0,386543639
63;25,8177;0,015;5,391159;-93,608841;0,95623;26,32444;0,0224;82,1567;1,9654;0;1E-12;21;May;2002;0,719953704;-21,5011;167,00156;3,24507;34,9692;1608,63;1023,3378;23,0711;0,387407803
63,5;25,8115;0,0154;5,390757;-93,609243;0,95548;26,328;0,0231;82,1711;1,9636;0;1E-12;21;May;2002;0,719965278;-21,5011;167,00156;3,24538;34,9708;1608,62;1023,3431;23,0743;0,385655209
64;25,8056;0,0157;5,390415;-93,609581;0,95506;26,32959;0,0243;82,1555;1,9656;0;1E-12;21;May;2002;0,719976852;-21,5011;167,00156;3,24567;34,9727;1608,62;1023,3486;23,0776;0,387553867
64,5;25,7893;0,0151;5,389517;-93,610485;0,953;26,33019;0,0235;82,1336;1,9682;0;1E-12;21;May;2002;0,719976852;-21,5011;167,00156;3,24639;34,9785;1608,6;1023,3601;23,087;0,390219899
