PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,9155;0,0147;5,396946;-93,603057;0,95619;25,66009;0,0187;82,2311;1,9563;163,64;36,891;21;May;2002;0,85087963;-21,4981;167,00861;3,24054;34,9554;1607,91;1023,0368;23,0262;0,109498794
3;25,9164;0,0158;5,397074;-93,602925;0,96116;25,83181;0,0182;82,2143;1,9584;165,74;28,578;21;May;2002;0,851284722;-21,49812;167,00867;3,24055;34,9555;1607,92;1023,0387;23,026;0,111542025
3,5;25,9173;0,0149;5,397197;-93,602804;0,95558;25,82011;0,0191;82,224;1,9572;163,86;27,921;21;May;2002;0,85125;-21,49812;167,00866;3,24047;34,9556;1607,93;1023,0406;23,0258;0,110362251
4;25,9183;0,0144;5,397317;-93,602684;0,95639;25,82984;0,0189;82,2234;1,9573;163,97;24,796;21;May;2002;0,851273148;-21,49814;167,00868;3,2404;34,9555;1607,94;1023,0424;23,0255;0,110435223
4,5;25,9182;0,0144;5,397336;-93,602664;0,95855;25,83882;0,0196;82,2209;1,9576;163,97;23,77;21;May;2002;0,851296296;-21,49814;167,00868;3,24041;34,9556;1607,95;1023,0446;23,0256;0,110739277
5;25,9183;0,0152;5,397364;-93,602636;0,9639;25,84932;0,0186;82,2262;1,9569;165,6;20,291;21;May;2002;0,851319444;-21,49814;167,00868;3,24044;34,9556;1607,95;1023,0468;23,0256;0,110094693
5,5;25,9176;0,0148;5,397332;-93,602668;0,96219;25,85108;0,02;82,1568;1,9654;166,24;20,661;21;May;2002;0,851331019;-21,49814;167,00868;3,24045;34,9557;1607,96;1023,0493;23,026;0,118538389
6;25,9174;0,0147;5,397333;-93,602667;0,95873;25,85909;0,0187;82,2062;1,9594;164,51;19,348;21;May;2002;0,851354167;-21,49814;167,00869;3,24046;34,9557;1607,97;1023,0515;23,0261;0,112527304
6,5;25,9171;0,0149;5,397327;-93,602674;0,95542;25,86837;0,0184;82,2181;1,958;163,97;19,146;21;May;2002;0,851365741;-21,49814;167,0087;3,24048;34,9557;1607,97;1023,0537;23,0262;0,111079829
7;25,9172;0,0151;5,397352;-93,602648;0,96179;25,87356;0,0186;82,2224;1,9574;165,89;17,95;21;May;2002;0,851388889;-21,49815;167,0087;3,24048;34,9557;1607,98;1023,0558;23,0262;0,110556844
7,5;25,9172;0,015;5,397391;-93,602609;0,96057;25,87945;0,0194;82,2183;1,9579;167,23;17,415;21;May;2002;0,851400463;-21,49816;167,0087;3,24048;34,9558;1607,99;1023,0581;23,0263;0,111055504
8;25,9171;0,0151;5,397391;-93,60261;0,96219;25,89036;0,019;82,2206;1,9576;164,48;16,753;21;May;2002;0,851423611;-21,49816;167,0087;3,24048;34,9557;1607,99;1023,0602;23,0263;0,110775765
8,5;25,9169;0,0153;5,397385;-93,602615;0,96444;25,89522;0,0194;82,2201;1,9577;164,02;16,752;21;May;2002;0,851446759;-21,49816;167,0087;3,24051;34,9557;1608;1023,0624;23,0264;0,110836577
9;25,9168;0,0155;5,397388;-93,602612;0,9638;25,90356;0,0188;82,2051;1,9595;166,48;15,302;21;May;2002;0,851458333;-21,49816;167,0087;3,24051;34,9556;1608,01;1023,0645;23,0264;0,112661115
9,5;25,917;0,0152;5,39741;-93,60259;0,96393;25,90511;0,0187;82,201;1,96;168,05;15,736;21;May;2002;0,851469907;-21,49816;167,0087;3,2405;34,9556;1608,02;1023,0665;23,0263;0,11315988
10;25,9168;0,015;5,397425;-93,602572;0,96414;25,91389;0,0189;82,2131;1,9586;166,42;15,566;21;May;2002;0,851493056;-21,49816;167,0087;3,24049;34,9556;1608,03;1023,0688;23,0264;0,111687986
10,5;25,9165;0,0149;5,397433;-93,602567;0,96349;25,92188;0,0192;82,2174;1,958;164,33;14,752;21;May;2002;0,851516204;-21,49816;167,0087;3,2405;34,9557;1608,03;1023,0711;23,0266;0,111164969
11;25,9179;0,0152;5,397563;-93,602441;0,96033;25,92815;0,0194;82,2063;1,9594;165,45;13,862;21;May;2002;0,851527778;-21,49818;167,0087;3,24046;34,9554;1608,04;1023,0726;23,026;0,112515139
11,5;25,9186;0,0153;5,397647;-93,602352;0,95893;25,93735;0,0195;82,1931;1,961;169,19;13,726;21;May;2002;0,851550926;-21,49818;167,0087;3,24043;34,9554;1608,05;1023,0745;23,0258;0,114120985
12;25,9189;0,0154;5,397682;-93,602318;0,95947;25,93969;0,0185;82,2123;1,9587;169,9;13,714;21;May;2002;0,8515625;-21,49818;167,0087;3,24041;34,9552;1608,06;1023,0764;23,0256;0,111785295
12,5;25,9187;0,0148;5,397674;-93,602321;0,96163;25,94545;0,0191;82,1911;1,9612;167,7;13,183;21;May;2002;0,851574074;-21,49818;167,00872;3,2404;34,9552;1608,06;1023,0786;23,0257;0,114364317
13;25,9183;0,0154;5,397654;-93,602348;0,96263;25,95099;0,0189;82,2006;1,9601;165,51;12,909;21;May;2002;0,851597222;-21,49818;167,00872;3,24045;34,9552;1608,07;1023,081;23,0259;0,113208541
13,5;25,9199;0,0154;5,39788;-93,602117;0,9569;25,96;0,0197;82,2135;1,9585;166,3;12,517;21;May;2002;0,851608796;-21,49818;167,00872;3,24037;34,9555;1608,08;1023,0828;23,0256;0,111639332
14;25,9202;0,0154;5,397928;-93,602072;0,96227;25,96765;0,019;82,2057;1,9595;168,41;12,104;21;May;2002;0,851631944;-21,4982;167,00872;3,24036;34,9554;1608,09;1023,0848;23,0255;0,112588127
14,5;25,9209;0,0161;5,398003;-93,601995;0,96508;25,97093;0,0201;82,2185;1,9579;168,35;12,368;21;May;2002;0,851655093;-21,4982;167,00874;3,24036;34,9553;1608,1;1023,0867;23,0253;0,111031178
15;25,9201;0,0155;5,39796;-93,602038;0,96318;25,98042;0,0196;82,2183;1,9579;167,27;11,586;21;May;2002;0,851666667;-21,4982;167,00874;3,24036;34,9554;1608,1;1023,0891;23,0256;0,111055504
15,5;25,9187;0,0151;5,397827;-93,602175;0,96189;25,98146;0,019;82,2043;1,9597;167,15;11,386;21;May;2002;0,851678241;-21,4982;167,00874;3,24042;34,9554;1608,11;1023,0917;23,0261;0,112758433
16;25,9182;0,0156;5,39777;-93,602231;0,95992;25,98416;0,0181;82,2155;1,9583;168,86;10,911;21;May;2002;0,851701389;-21,4982;167,00874;3,24046;34,9552;1608,11;1023,0939;23,0261;0,111396066
16,5;25,9185;0,0153;5,397834;-93,602166;0,96126;25,99493;0,0187;82,2125;1,9586;167,35;10,914;21;May;2002;0,851724537;-21,4982;167,00876;3,24043;34,9553;1608,12;1023,096;23,0261;0,111760968
17;25,9173;0,0142;5,397716;-93,602283;0,96134;26,00071;0,0188;82,1968;1,9606;167,16;10,694;21;May;2002;0,851736111;-21,4982;167,00876;3,24044;34,9552;1608,13;1023,0985;23,0265;0,113670835
17,5;25,9168;0,0152;5,397691;-93,602309;0,96078;26,00461;0,0187;82,1955;1,9607;167,15;10,721;21;May;2002;0,851747685;-21,4982;167,00876;3,2405;34,9552;1608,13;1023,1007;23,0266;0,113828994
18;25,9164;0,0155;5,397659;-93,602342;0,96335;26,00941;0,019;82,2121;1,9587;168,66;10,095;21;May;2002;0,851759259;-21,4982;167,00876;3,24053;34,9551;1608,14;1023,1029;23,0267;0,111809622
18,5;25,9162;0,0157;5,397653;-93,602346;0,96329;26,0135;0,0189;82,2056;1,9595;170,11;10,227;21;May;2002;0,851782407;-21,4982;167,00876;3,24055;34,9551;1608,15;1023,1051;23,0268;0,112600291
19;25,9151;0,0155;5,397563;-93,602438;0,96353;26,0169;0,0191;82,2055;1,9595;169,37;9,9736;21;May;2002;0,851793981;-21,4982;167,00876;3,2406;34,9551;1608,15;1023,1077;23,0272;0,112612456
19,5;25,9146;0,0151;5,397507;-93,602492;0,96255;26,01967;0,0182;82,1909;1,9613;168,28;9,5274;21;May;2002;0,851805556;-21,4982;167,00876;3,2406;34,9549;1608,16;1023,1098;23,0272;0,114388651
20;25,9132;0,0151;5,397367;-93,602634;0,96195;26,02534;0,0181;82,1957;1,9607;167,28;9,6009;21;May;2002;0,851828704;-21,4982;167,00876;3,24067;34,9548;1608,17;1023,1123;23,0276;0,113804661
20,5;25,9132;0,0153;5,397388;-93,602612;0,95996;26,03246;0,0175;82,2035;1,9597;167,15;9,2999;21;May;2002;0,851840278;-21,4982;167,00876;3,24068;34,9548;1608,17;1023,1145;23,0277;0,112855752
21;25,9135;0,0156;5,397441;-93,602559;0,96165;26,03543;0,0178;82,209;1,9591;168,37;9,0858;21;May;2002;0,851851852;-21,4982;167,00876;3,24067;34,9548;1608,18;1023,1166;23,0277;0,112186703
21,5;25,9135;0,0159;5,397476;-93,602523;0,96096;26,03596;0,0182;82,2027;1,9598;169,4;9,0028;21;May;2002;0,851863426;-21,4982;167,00876;3,24069;34,9549;1608,19;1023,1187;23,0277;0,112953072
22;25,9094;0,0148;5,397029;-93,602972;0,96049;26,04041;0,0195;82,2093;1,959;170,33;8,7897;21;May;2002;0,851863426;-21,4982;167,00876;3,24083;34,9547;1608,19;1023,122;23,0289;0,11215021
22,5;25,907;0,0147;5,39679;-93,60321;0,95967;26,04488;0,0181;82,1207;1,9698;170,34;8,5873;21;May;2002;0,851875;-21,4982;167,00876;3,24094;34,9546;1608,19;1023,1249;23,0296;0,122933392
23;25,9044;0,0149;5,396527;-93,603473;0,95697;26,04676;0,0174;82,1966;1,9606;170,34;8,3119;21;May;2002;0,851886574;-21,49822;167,00876;3,24106;34,9545;1608,19;1023,1278;23,0304;0,113695167
23,5;25,9039;0,0153;5,396467;-93,603532;0,95949;26,05036;0,0175;82,2136;1,9585;168,17;8,1838;21;May;2002;0,851898148;-21,49822;167,00876;3,24111;34,9543;1608,2;1023,1299;23,0304;0,111627169
24;25,9026;0,0151;5,396314;-93,603685;0,95876;26,05675;0,018;82,2102;1,9589;167,15;8,1209;21;May;2002;0,851909722;-21,49822;167,00878;3,24116;34,954;1608,2;1023,1322;23,0306;0,112040734
24,5;25,9007;0,016;5,396039;-93,603961;0,95837;26,05775;0,0179;82,2165;1,9581;167,33;7,9404;21;May;2002;0,851921296;-21,49822;167,00878;3,24129;34,9533;1608,21;1023,1344;23,0307;0,111274436
25;25,8954;0,0151;5,395264;-93,604737;0,95897;26,05775;0,018;82,2091;1,9591;169,22;7,7333;21;May;2002;0,85193287;-21,49822;167,00878;3,24149;34,9516;1608,21;1023,137;23,0311;0,112174539
25,5;25,8928;0,0153;5,394911;-93,60509;0,95935;26,06163;0,0184;82,2155;1,9583;171,11;7,5196;21;May;2002;0,851944444;-21,49822;167,00878;3,24162;34,9508;1608,21;1023,1393;23,0313;0,111396066
26;25,8923;0,0153;5,394847;-93,605152;0,95911;26,06379;0,018;82,2168;1,9581;171,9;7,4127;21;May;2002;0,851944444;-21,49822;167,00878;3,24164;34,9506;1608,21;1023,1415;23,0314;0,111237947
26,5;25,892;0,0152;5,394838;-93,605162;0,95869;26,06835;0,0182;82,2072;1,9593;171,93;7,3219;21;May;2002;0,851956019;-21,49822;167,00878;3,24165;34,9505;1608,22;1023,1437;23,0315;0,112405659
27;25,892;0,0153;5,394845;-93,605154;0,95935;26,07007;0,0182;82,215;1,9583;170,47;7,0636;21;May;2002;0,851979167;-21,49824;167,00878;3,24165;34,9504;1608,23;1023,1457;23,0314;0,111456882
27,5;25,892;0,0154;5,394886;-93,605114;0,95824;26,07867;0,0179;82,2195;1,9578;167,17;7,0487;21;May;2002;0,851990741;-21,49824;167,0088;3,24166;34,9506;1608,24;1023,148;23,0316;0,110909552
28;25,8914;0,0153;5,394827;-93,605173;0,95926;26,07955;0,0184;82,2195;1,9578;167,47;6,8853;21;May;2002;0,852002315;-21,49825;167,0088;3,24168;34,9505;1608,24;1023,1503;23,0317;0,110909552
28,5;25,8905;0,0153;5,394728;-93,605272;0,95917;26,08201;0,0174;82,2197;1,9578;170,19;6,6707;21;May;2002;0,852013889;-21,49826;167,0088;3,24172;34,9503;1608,25;1023,1526;23,0319;0,110885227
29;25,8897;0,0152;5,394669;-93,605331;0,95829;26,08729;0,0175;82,2128;1,9586;171,87;6,5783;21;May;2002;0,852025463;-21,49826;167,0088;3,24176;34,9503;1608,25;1023,155;23,0322;0,111724477
29,5;25,889;0,0154;5,394585;-93,605415;0,95888;26,08996;0,0175;82,2102;1,9589;172;6,4589;21;May;2002;0,852037037;-21,49826;167,0088;3,2418;34,9501;1608,26;1023,1572;23,0323;0,112040734
30;25,8887;0,0152;5,394588;-93,605412;0,96033;26,09044;0,0173;82,1763;1,963;171,93;6,2516;21;May;2002;0,852048611;-21,49826;167,0088;3,2418;34,9502;1608,27;1023,1595;23,0324;0,116165161
30,5;25,8877;0,0154;5,394489;-93,60551;0,95889;26,09459;0,0178;82,2158;1,9582;171,63;6,1372;21;May;2002;0,852060185;-21,49826;167,0088;3,24186;34,9501;1608,27;1023,1619;23,0327;0,111359577
31;25,8883;0,0156;5,394572;-93,605429;0,96037;26,09963;0,017;82,2172;1,9581;169,21;6,0607;21;May;2002;0,852083333;-21,49826;167,0088;3,24184;34,95;1608,28;1023,1638;23,0325;0,111189295
31,5;25,8888;0,0151;5,394741;-93,605258;0,95952;26,10655;0,0181;82,2023;1,9599;170,62;5,9897;21;May;2002;0,852094907;-21,49826;167,0088;3,24179;34,9507;1608,29;1023,1663;23,0329;0,113001732
32;25,8884;0,0154;5,394733;-93,605266;0,95889;26,11148;0,0175;82,2082;1,9592;172,83;5,8531;21;May;2002;0,852106481;-21,49826;167,0088;3,24182;34,9508;1608,3;1023,1687;23,0332;0,112284016
32,5;25,8883;0,0153;5,394736;-93,605264;0,96011;26,11224;0,0181;82,2202;1,9577;173,52;5,6871;21;May;2002;0,852118056;-21,49826;167,00881;3,24183;34,9508;1608,3;1023,1708;23,0332;0,110824414
33;25,8882;0,0153;5,394745;-93,605255;0,9614;26,11292;0,018;82,2185;1,9579;173,42;5,5671;21;May;2002;0,85212963;-21,49826;167,00882;3,24183;34,9508;1608,31;1023,173;23,0333;0,111031178
33,5;25,8884;0,0154;5,394791;-93,60521;0,96017;26,11531;0,018;82,1966;1,9606;171,59;5,5142;21;May;2002;0,852141204;-21,49826;167,00882;3,24183;34,9508;1608,32;1023,1751;23,0333;0,113695167
34;25,8887;0,0153;5,394857;-93,605142;0,95867;26,12057;0,0176;82,2051;1,9595;168,78;5,4237;21;May;2002;0,852152778;-21,49826;167,00882;3,24181;34,9509;1608,33;1023,1773;23,0333;0,112661115
34,5;25,889;0,0153;5,394935;-93,605066;0,96065;26,12371;0,0173;82,2023;1,9599;167,12;5,2955;21;May;2002;0,852164352;-21,49826;167,00882;3,24179;34,9511;1608,34;1023,1794;23,0333;0,113001732
35;25,8902;0,0153;5,395185;-93,604815;0,96239;26,12368;0,0179;82,2107;1,9588;168,19;5,1957;21;May;2002;0,852164352;-21,49826;167,00882;3,24174;34,9519;1608,35;1023,1818;23,0336;0,111979915
35,5;25,8909;0,0155;5,395324;-93,604676;0,96098;26,12956;0,0193;82,2154;1,9583;170,44;5,0988;21;May;2002;0,852175926;-21,49826;167,00882;3,24171;34,9521;1608,35;1023,1839;23,0336;0,11140823
36;25,8911;0,0154;5,39541;-93,604589;0,95744;26,13217;0,0183;82,2248;1,9571;172,06;5,0002;21;May;2002;0,8521875;-21,49826;167,00882;3,2417;34,9525;1608,36;1023,1863;23,0339;0,110264957
36,5;25,8908;0,0153;5,395395;-93,604604;0,95776;26,13405;0,0192;82,2184;1,9579;173,53;4,8915;21;May;2002;0,8521875;-21,49828;167,00882;3,24171;34,9525;1608,37;1023,1885;23,034;0,111043341
37;25,8901;0,0153;5,395331;-93,60467;0,96049;26,13548;0,0177;82,1995;1,9602;173,52;4,7785;21;May;2002;0,852199074;-21,49828;167,00882;3,24174;34,9524;1608,37;1023,1908;23,0342;0,113342361
37,5;25,8893;0,0153;5,395249;-93,604751;0,96366;26,13878;0,0187;82,2135;1,9585;173,52;4,7032;21;May;2002;0,852210648;-21,49828;167,00882;3,24178;34,9522;1608,38;1023,1931;23,0343;0,111639332
38;25,8885;0,0151;5,39516;-93,604842;0,96375;26,14221;0,0186;82,2185;1,9579;172,49;4,6303;21;May;2002;0,852222222;-21,49827;167,00882;3,24181;34,952;1608,39;1023,1953;23,0344;0,111031178
38,5;25,887;0,0156;5,394965;-93,605033;0,96262;26,14436;0,0195;82,2199;1,9577;170,84;4,5275;21;May;2002;0,852222222;-21,49826;167,00882;3,2419;34,9516;1608,39;1023,1977;23,0347;0,110860902
39;25,8791;0,0143;5,393879;-93,606123;0,96158;26,14492;0,0189;82,215;1,9583;168,27;4,4096;21;May;2002;0,852233796;-21,49826;167,00882;3,2422;34,9496;1608,39;1023,2007;23,0356;0,111456882
39,5;25,8778;0,0148;5,393701;-93,606299;0,96152;26,14493;0,019;82,2132;1,9585;167,31;4,377;21;May;2002;0,85224537;-21,49828;167,00882;3,24228;34,9491;1608,39;1023,2029;23,0356;0,111675823
40;25,876;0,0152;5,393467;-93,606532;0,96032;26,14959;0,0195;82,2061;1,9594;169,62;4,3032;21;May;2002;0,852256944;-21,49828;167,00882;3,24239;34,9486;1608,39;1023,2052;23,0359;0,112539468
40,5;25,8745;0,0154;5,393264;-93,606735;0,95996;26,15306;0,0183;82,1991;1,9603;171,9;4,1809;21;May;2002;0,852268519;-21,49828;167,00882;3,24247;34,9481;1608,4;1023,2075;23,036;0,113391023
41;25,8741;0,0152;5,393213;-93,606789;0,95938;26,15585;0,0189;82,2017;1,96;173,53;4,0916;21;May;2002;0,852268519;-21,49828;167,00882;3,24247;34,9479;1608,4;1023,2096;23,036;0,113074723
41,5;25,8736;0,0156;5,393151;-93,606848;0,95974;26,15583;0,0191;82,2041;1,9597;174,23;4,0324;21;May;2002;0,852280093;-21,49828;167,00882;3,24252;34,9477;1608,41;1023,2118;23,0361;0,112782762
42;25,8713;0,0136;5,392809;-93,607193;0,96015;26,15867;0,0187;82,1877;1,9617;173,64;3,9542;21;May;2002;0,852291667;-21,49828;167,00882;3,24253;34,9468;1608,42;1023,214;23,0361;0,114777996
42,5;25,8689;0,0156;5,392513;-93,607489;0,95871;26,16046;0,0193;82,1942;1,9609;173,08;3,8625;21;May;2002;0,852291667;-21,49828;167,00884;3,24273;34,9463;1608,42;1023,2164;23,0365;0,113987154
43;25,8707;0,0164;5,392773;-93,607224;0,95664;26,16527;0,0191;82,1926;1,9611;171,7;3,7798;21;May;2002;0,852303241;-21,49828;167,00884;3,24269;34,9466;1608,43;1023,2183;23,0363;0,114181817
43,5;25,8695;0,0151;5,392571;-93,607429;0,95409;26,16588;0,019;82,1944;1,9609;169,24;3,7123;21;May;2002;0,852314815;-21,49828;167,00884;3,24269;34,946;1608,43;1023,2204;23,0362;0,113962822
44;25,8647;0,0155;5,391889;-93,60811;0,95042;26,16728;0,0192;82,1975;1,9605;168,73;3,6472;21;May;2002;0,852326389;-21,49828;167,00884;3,24293;34,9445;1608,43;1023,2229;23,0366;0,113585674
44,5;25,8609;0,0118;5,391356;-93,608642;0,95344;26,16809;0,0185;82,1909;1,9613;169,84;3,5663;21;May;2002;0,852337963;-21,49828;167,00884;3,24293;34,9434;1608,44;1023,2254;23,0369;0,114388651
45;25,8439;0,0071;5,388926;-93,611074;0,95692;26,17016;0,0186;82,1925;1,9611;171,67;3,4901;21;May;2002;0,852349537;-21,49828;167,00883;3,24349;34,9384;1608,42;1023,2291;23,0385;0,114193984
45,5;25,8378;0,0155;5,388078;-93,611924;0,9594;26,17515;0,0207;82,1866;1,9618;173,16;3,4453;21;May;2002;0,852349537;-21,49828;167,00883;3,24417;34,9368;1608,4;1023,2319;23,0392;0,114911837
46;25,8369;0,0159;5,38792;-93,612081;0,96179;26,17693;0,0194;82,1812;1,9625;173,52;3,381;21;May;2002;0,852361111;-21,49828;167,00884;3,24423;34,9362;1608,41;1023,2339;23,0391;0,1155689
46,5;25,8374;0,0164;5,388022;-93,611976;0,96144;26,17764;0,0203;82,1817;1,9624;173,52;3,299;21;May;2002;0,852372685;-21,49828;167,00884;3,24423;34,9363;1608,42;1023,236;23,0391;0,115508059
47;25,8366;0,0151;5,387928;-93,612075;0,96072;26,18101;0,0195;82,1865;1,9618;173,52;3,2238;21;May;2002;0,852372685;-21,49828;167,00884;3,2442;34,9361;1608,42;1023,2382;23,0392;0,114924004
47,5;25,8341;0,0166;5,387577;-93,612421;0,96027;26,18493;0,0198;82,1814;1,9624;172,48;3,1607;21;May;2002;0,852384259;-21,49828;167,00884;3,24439;34,9353;1608,42;1023,2405;23,0394;0,115544563
48;25,8319;0,015;5,387323;-93,612676;0,95967;26,18798;0,0199;82,1576;1,9653;171,2;3,113;21;May;2002;0,852395833;-21,49828;167,00884;3,24442;34,935;1608,43;1023,2432;23,0399;0,118441015
48,5;25,8302;0,0152;5,387194;-93,612807;0,95973;26,18855;0,0193;82,171;1,9637;170,29;3,0522;21;May;2002;0,852407407;-21,49828;167,00884;3,24451;34,9352;1608,43;1023,246;23,0406;0,116810136
49;25,8297;0,0154;5,387228;-93,612772;0,95836;26,18852;0,0193;82,1834;1,9622;171,09;2,9751;21;May;2002;0,852418981;-21,49828;167,00884;3,24454;34,9356;1608,44;1023,2486;23,0411;0,115301202
49,5;25,8282;0,0155;5,387129;-93,612871;0,95601;26,1912;0,0193;82,1812;1,9625;171,92;2,8948;21;May;2002;0,852418981;-21,49829;167,00884;3,24462;34,936;1608,44;1023,2515;23,0419;0,1155689
50;25,8262;0,015;5,386945;-93,613055;0,95655;26,19393;0,0192;82,1847;1,962;173,42;2,8442;21;May;2002;0,852430556;-21,4983;167,00884;3,24468;34,936;1608,45;1023,2542;23,0425;0,11514302
50,5;25,8247;0,0149;5,386813;-93,613187;0,95592;26,19787;0,0189;82,1767;1,963;173,52;2,8135;21;May;2002;0,85244213;-21,4983;167,00884;3,24475;34,936;1608,45;1023,2569;23,0431;0,116116485
51;25,8219;0,0152;5,386548;-93,613453;0,95595;26,19946;0,0192;82,1812;1,9624;173,52;2,7616;21;May;2002;0,852453704;-21,4983;167,00886;3,24489;34,9361;1608,46;1023,2599;23,044;0,1155689
51,5;25,8199;0,0158;5,386357;-93,613641;0,95698;26,20016;0,0215;82,1681;1,964;173,09;2,6942;21;May;2002;0,852453704;-21,4983;167,00886;3,24501;34,936;1608,46;1023,2627;23,0446;0,117163065
52;25,8155;0,0149;5,385947;-93,614053;0,95806;26,20161;0,0204;82,1717;1,9636;171,92;2,6323;21;May;2002;0,852465278;-21,4983;167,00886;3,24517;34,9362;1608,46;1023,2663;23,0461;0,116724949
52,5;25,813;0,0154;5,385722;-93,614279;0,95807;26,2048;0,0203;82,1742;1,9633;171,07;2,5801;21;May;2002;0,852476852;-21,4983;167,00886;3,24531;34,9364;1608,46;1023,2694;23,0471;0,116420712
53;25,81;0,0151;5,385629;-93,614371;0,95778;26,20922;0,0201;82,1782;1,9628;170,34;2,5245;21;May;2002;0,852488426;-21,4983;167,00886;3,24543;34,9378;1608,46;1023,2735;23,0491;0,115933953
53,5;25,8084;0,0152;5,385658;-93,614342;0,95838;26,21032;0,0212;82,1757;1,9631;171,56;2,466;21;May;2002;0,852488426;-21,4983;167,00886;3,24551;34,9391;1608,47;1023,2772;23,0506;0,116238175
54;25,8055;0,0151;5,385506;-93,614493;0,95999;26,21032;0,0209;82,1811;1,9625;172,72;2,409;21;May;2002;0,8525;-21,4983;167,00886;3,24565;34,9401;1608,47;1023,281;23,0523;0,115581068
54,5;25,8012;0,0147;5,385015;-93,614982;0,95921;26,21032;0,02;82,1838;1,9621;173,94;2,3575;21;May;2002;0,852511574;-21,4983;167,00886;3,24582;34,9396;1608,47;1023,2841;23,0533;0,115252531
55;25,7918;0,0147;5,383737;-93,616266;0,95834;26,21429;0,0211;82,1816;1,9624;175,1;2,3156;21;May;2002;0,852511574;-21,4983;167,00886;3,24626;34,9373;1608,46;1023,2874;23,0545;0,115520227
55,5;25,7899;0,0153;5,383521;-93,616477;0,9589;26,21843;0,0201;82,1843;1,9621;175,11;2,2702;21;May;2002;0,852523148;-21,4983;167,00887;3,24637;34,937;1608,46;1023,2899;23,0549;0,115191691
56;25,7892;0,0152;5,383433;-93,61657;0,95864;26,22043;0,02;82,1922;1,9611;174,9;2,2166;21;May;2002;0,852534722;-21,4983;167,00888;3,2464;34,9367;1608,47;1023,2921;23,055;0,114230483
56,5;25,7891;0,0153;5,383435;-93,616563;0,95817;26,22119;0,0235;82,1528;1,9659;173,48;2,1695;21;May;2002;0,852534722;-21,4983;167,00888;3,24642;34,9367;1608,48;1023,2943;23,055;0,119025275
57;25,7892;0,0152;5,383498;-93,616503;0,95798;26,22212;0,021;82,1727;1,9635;171,82;2,1353;21;May;2002;0,852546296;-21,4983;167,00888;3,2464;34,9369;1608,48;1023,2966;23,0552;0,116603253
57,5;25,7903;0,0152;5,383911;-93,616087;0,95779;26,22705;0,0209;82,193;1,961;170,3;2,0947;21;May;2002;0,85255787;-21,4983;167,00888;3,24635;34,9389;1608,49;1023,2999;23,0564;0,114133151
58;25,7889;0,015;5,383801;-93,6162;0,95843;26,22942;0,0206;82,1859;1,9619;170,74;2,0435;21;May;2002;0,852569444;-21,4983;167,00888;3,24641;34,9391;1608,5;1023,3026;23,057;0,114997009
58,5;25,7861;0,0151;5,383644;-93,616356;0,95885;26,23074;0,0207;82,178;1,9628;171,91;1,9936;21;May;2002;0,852581019;-21,4983;167,00888;3,24654;34,9399;1608,5;1023,3062;23,0585;0,115958291
59;25,7866;0,0153;5,383754;-93,616245;0,95862;26,23207;0,02;82,1794;1,9627;173,63;1,9505;21;May;2002;0,852581019;-21,4983;167,00888;3,24653;34,9402;1608,51;1023,3084;23,0586;0,11578793
59,5;25,7864;0,0152;5,383798;-93,616203;0,95572;26,23212;0,0207;82,1774;1,9629;175,96;1,913;21;May;2002;0,852592593;-21,4983;167,00888;3,24653;34,9404;1608,52;1023,3108;23,0589;0,116031303
60;25,7866;0,0156;5,383949;-93,616054;0,95457;26,23212;0,0223;82,1694;1,9639;176,74;1,8677;21;May;2002;0,852604167;-21,4983;167,00888;3,24654;34,9412;1608,52;1023,3135;23,0595;0,117004854
60,5;25,7909;0,0161;5,384772;-93,615226;0,95509;26,23607;0,0215;82,1759;1,9631;176,7;1,8223;21;May;2002;0,852615741;-21,4983;167,00889;3,24636;34,9438;1608,54;1023,3163;23,0601;0,116213837
61;25,7916;0,015;5,385513;-93,614487;0,95423;26,23486;0,0209;82,1901;1,9614;176,7;1,7813;21;May;2002;0,852615741;-21,4983;167,0089;3,24629;34,9485;1608,55;1023,3218;23,0635;0,114485985
61,5;25,7881;0,0155;5,386102;-93,613902;0,9541;26,2388;0,0215;82,1706;1,9637;175,36;1,7432;21;May;2002;0,852627315;-21,4983;167,0089;3,24647;34,9554;1608,55;1023,3302;23,0698;0,116858815
62;25,7942;0,015;5,388275;-93,611723;0,95638;26,24173;0,0218;82,1764;1,963;173,14;1,7105;21;May;2002;0,852627315;-21,4983;167,0089;3,24616;34,9664;1608,57;1023,3388;23,0762;0,116152992
62,5;25,7911;0,0152;5,389403;-93,610596;0,95841;26,24303;0,0226;82,1616;1,9648;171,92;1,6824;21;May;2002;0,852638889;-21,4983;167,0089;3,24631;34,9769;1608,57;1023,3498;23,0851;0,117954158
63;25,7859;0,0145;5,389624;-93,610375;0,95616;26,24355;0,0231;82,1692;1,9639;171,93;1,6456;21;May;2002;0,852650463;-21,4983;167,0089;3,24652;34,9823;1608,57;1023,3577;23,0909;0,117029194
