PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,0061;0,0164;5,277896;-93,722103;0,99269;26,95588;0,0224;74,639;2,9251;1570,3;69,918;26;May;2002;0,942164352;-21,96851;166,73843;3,28315;34,7779;1606,19;1023,1824;23,1717;1,078202966
3;24,9951;0,0155;5,276709;-93,723293;0,98491;26,65177;0,0232;74,675;2,9202;1582,6;71,417;26;May;2002;0,943078704;-21,9686;166,7384;3,28364;34,7774;1606,18;1023,1874;23,1747;1,073380913
3,5;24,9957;0,015;5,27738;-93,722619;0,98435;26,65412;0,023;74,6608;2,9222;1583,4;67,006;26;May;2002;0,94306713;-21,9686;166,7384;3,28358;34,7817;1606,19;1023,1927;23,1778;1,075282667
4;24,9956;0,0148;5,27757;-93,722429;0,9848;26,64901;0,0239;74,6518;2,9234;1581,8;67,56;26;May;2002;0,943078704;-21,9686;166,7384;3,28358;34,7831;1606,2;1023,1959;23,1789;1,076488192
4,5;24,9983;0,016;5,278107;-93,721897;0,98574;26,64625;0,0234;74,6682;2,9212;1575,9;62,263;26;May;2002;0,943090278;-21,9686;166,7384;3,28351;34,7849;1606,21;1023,1986;23,1795;1,074291567
5;25,0065;0,0173;5,279615;-93,720382;0,9859;26,64551;0,0245;74,6669;2,9213;1570,2;64,401;26;May;2002;0,943101852;-21,9686;166,7384;3,28318;34,7895;1606,23;1023,2017;23,1805;1,074465672
5,5;25,0086;0,0145;5,279989;-93,720012;0,98629;26,64626;0,0233;74,6653;2,9216;1570,7;59,597;26;May;2002;0,943101852;-21,9686;166,7384;3,28295;34,7905;1606,25;1023,204;23,1807;1,074679959
6;25,0206;0,0151;5,282247;-93,717754;0,98724;26,64248;0,023;74,6671;2,9213;1576,3;57,093;26;May;2002;0,943113426;-21,9686;166,7384;3,28241;34,7978;1606,28;1023,2081;23,1826;1,074438887
6,5;25,0295;0,0162;5,283816;-93,716194;0,98872;26,63837;0,0238;74,6649;2,9216;1583,3;55,281;26;May;2002;0,943125;-21,9686;166,7384;3,28203;34,8025;1606,3;1023,211;23,1834;1,074733532
7;25,048;0,0154;5,28736;-93,712626;0,9879;26,63701;0,0234;74,6686;2,9211;1586,8;55,389;26;May;2002;0,943125;-21,9686;166,73839;3,28112;34,8143;1606,34;1023,2165;23,1867;1,074237997
7,5;25,0512;0,0154;5,287948;-93,712056;0,98817;26,63537;0,0246;74,6849;2,9189;1583,6;53,937;26;May;2002;0,943136574;-21,9686;166,73838;3,28097;34,8161;1606,35;1023,219;23,1871;1,072055256
8;25,0567;0,0153;5,289111;-93,710894;0,98869;26,6332;0,0247;74,7036;2,9164;1579,3;52,461;26;May;2002;0,943148148;-21,9686;166,73838;3,28071;34,8203;1606,37;1023,2226;23,1887;1,069551716
8,5;25,0688;0,0199;5,29167;-93,708318;0,9886;26,63108;0,0244;74,7024;2,9166;1577,3;50,204;26;May;2002;0,943159722;-21,9686;166,7384;3,28035;34,8297;1606,39;1023,2283;23,1922;1,069712353
9;25,0752;0,0151;5,292957;-93,707051;0,98822;26,62666;0,0235;74,6989;2,917;1576,1;50,521;26;May;2002;0,943171296;-21,9686;166,7384;3,27982;34,8342;1606,42;1023,2319;23,1936;1,070180889
9,5;25,0838;0,0173;5,294842;-93,705152;0,98687;26,62509;0,0264;74,7307;2,9128;1573,4;49,1;26;May;2002;0,94318287;-21,9686;166,7384;3,27952;34,8413;1606,44;1023,2368;23,1964;1,065924704
10;25,0848;0,0161;5,295257;-93,704747;0,98618;26,62446;0,025;74,7277;2,9132;1572;48,802;26;May;2002;0,94318287;-21,96862;166,73838;3,27942;34,8435;1606,46;1023,2403;23,1979;1,066326154
10,5;25,0738;0,0145;5,29472;-93,705298;0,9846;26,62158;0,0247;74,7395;2,9116;1573,8;47,87;26;May;2002;0,943194444;-21,96862;166,73838;3,27986;34,8479;1606,45;1023,2491;23,2045;1,064747212
11;25,0702;0,0137;5,295797;-93,704197;0,98524;26,62024;0,0249;74,711;2,9154;1576,4;45,889;26;May;2002;0,943206019;-21,96862;166,73838;3,27999;34,8585;1606,45;1023,2604;23,2137;1,068561184
11,5;25,0877;0,0147;5,299036;-93,700977;0,98521;26,61603;0,0258;74,6912;2,9181;1576,7;46,719;26;May;2002;0,943206019;-21,96862;166,73838;3,27921;34,8687;1606,49;1023,2649;23,2161;1,071211748
12;25,1189;0,0148;5,304778;-93,695187;0,98514;26,61537;0,0253;74,7174;2,9145;1582,4;45,86;26;May;2002;0,943217593;-21,96862;166,73838;3,27775;34,8871;1606,55;1023,2715;23,2205;1,067704587
12,5;25,1222;0,0149;5,305425;-93,694585;0,98512;26,61606;0,0261;74,7412;2,9114;1583,7;44,119;26;May;2002;0,943217593;-21,96862;166,73838;3,27759;34,8891;1606,57;1023,2742;23,2211;1,064519758
13;25,1174;0,0129;5,304828;-93,695144;0,98464;26,6136;0,0261;74,7359;2,9121;1578,8;42,844;26;May;2002;0,943229167;-21,96862;166,73838;3,27773;34,8883;1606,57;1023,2772;23,222;1,065228897
13,5;25,086;0,0132;5,300612;-93,699409;0,98266;26,61355;0,0258;74,7396;2,9116;1576,5;42,53;26;May;2002;0,943229167;-21,96862;166,73838;3,27922;34,8811;1606,52;1023,2834;23,2261;1,064733832
14;25,0816;0,0144;5,300127;-93,699872;0,98213;26,61101;0,0272;74,7004;2,9168;1573,1;41,27;26;May;2002;0,943240741;-21,96862;166,73838;3,27949;34,8808;1606,51;1023,2867;23,2272;1,069980085
14,5;25,0828;0,0132;5,300347;-93,699654;0,98188;26,60843;0,0288;74,7044;2,9163;1565,4;39,814;26;May;2002;0,943252315;-21,96862;166,73838;3,27937;34,8813;1606,53;1023,2889;23,2273;1,069444627
15;25,0813;0,0144;5,30031;-93,699692;0,98218;26,60495;0,0288;74,7086;2,9157;1558,7;38,528;26;May;2002;0,943263889;-21,96862;166,73838;3,2795;34,882;1606,53;1023,292;23,2284;1,068882427
15,5;25,0816;0,0149;5,300538;-93,699455;0,9825;26,6026;0,0314;74,6514;2,9234;1559,9;38,7;26;May;2002;0,943263889;-21,96862;166,73838;3,27951;34,8833;1606,53;1023,2951;23,2293;1,076541774
16;25,0716;0,0154;5,299181;-93,700825;0,98022;26,60266;0,0281;74,674;2,9204;1565,2;38,653;26;May;2002;0,943275463;-21,96862;166,73838;3,28001;34,8809;1606,52;1023,2984;23,2305;1,073514827
16,5;25,0705;0,0149;5,299228;-93,70077;0,98018;26,60266;0,0297;74,6637;2,9218;1573,4;35,952;26;May;2002;0,943287037;-21,96862;166,73838;3,28004;34,8819;1606,53;1023,3017;23,2316;1,074894251
17;25,0669;0,0151;5,299191;-93,700822;0,98156;26,60037;0,0298;74,658;2,9225;1579;35,489;26;May;2002;0,943287037;-21,96864;166,73838;3,28021;34,8842;1606,53;1023,3067;23,2345;1,075657704
17,5;25,0601;0,015;5,301849;-93,698144;0,97949;26,59723;0,0289;74,6651;2,9216;1581;35,499;26;May;2002;0,943298611;-21,96864;166,73838;3,28053;34,909;1606,52;1023,3296;23,2553;1,074706746
18;25,0375;0,0151;5,30405;-93,695954;0,9774;26,59303;0,034;74,6221;2,9273;1579;33,607;26;May;2002;0,943298611;-21,96864;166,73838;3,28161;34,9426;1606,49;1023,3641;23,2877;1,080467454
18,5;25,0016;0,0136;5,304413;-93,695569;0,97571;26,59177;0,0346;74,6274;2,9266;1577,3;32,172;26;May;2002;0,943310185;-21,96864;166,73838;3,28325;34,9729;1606,43;1023,4001;23,3215;1,079757234
19;24,904;0,0169;5,297035;-93,702961;0,97479;26,59176;0,0331;74,6479;2,9239;1573,6;32,481;26;May;2002;0,943321759;-21,96864;166,73838;3,28804;34,9937;1606,24;1023,4475;23,3668;1,077010631
19,5;24,7386;0,0122;5,286172;-93,713842;0,9735;26,59055;0,0368;74,5538;2,9365;1569,3;33,039;26;May;2002;0,943333333;-21,96864;166,73838;3,29569;35,0412;1605,94;1023,5357;23,4529;1,08962443
20;24,6824;0,0156;5,281694;-93,718278;0,97214;26,58508;0,0433;74,4917;2,9449;1563,9;29,856;26;May;2002;0,943333333;-21,96864;166,73838;3,29857;35,0514;1605,83;1023,5626;23,4776;1,097957456
20,5;24,5275;0,015;5,270196;-93,729818;0,96935;26,5809;0,0392;74,3789;2,96;1563,8;29,434;26;May;2002;0,943344907;-21,96864;166,73838;3,30595;35,0862;1605,54;1023,6377;23,5505;1,113111559
21;24,3887;0,0146;5,260705;-93,739292;0,96504;26,58086;0,0392;74,5987;2,9305;1570;29,467;26;May;2002;0,943356481;-21,96864;166,73838;3,31264;35,1235;1605,28;1023,7097;23,6204;1,083603746
21,5;24,2817;0,0142;5,252648;-93,747369;0,96339;26,58086;0,0315;74,6453;2,9242;1579,3;28,214;26;May;2002;0,943368056;-21,96864;166,73837;3,31779;35,1468;1605,08;1023,7615;23,6701;1,077358939
22;24,2541;0,0149;5,250492;-93,74951;0,96176;26,58086;0,0391;74,596;2,9308;1587,6;26,982;26;May;2002;0,943368056;-21,96864;166,73836;3,31917;35,1521;1605,03;1023,776;23,6824;1,083965689
22,5;24,2204;0,0148;5,247754;-93,752246;0,96233;26,57868;0,0426;74,6544;2,923;1590,6;26,317;26;May;2002;0,94337963;-21,96864;166,73836;3,3208;35,1578;1604,98;1023,7925;23,6967;1,076139914
23;24,1856;0,0169;5,244963;-93,755036;0,96195;26,57031;0,0339;74,6446;2,9243;1584,5;25,533;26;May;2002;0,943391204;-21,96864;166,73836;3,3226;35,1641;1604,91;1023,8098;23,7119;1,077452716
23,5;24,1733;0,0143;5,243797;-93,756198;0,96073;26,5693;0,0335;74,6183;2,9278;1573,5;25,134;26;May;2002;0,943402778;-21,96864;166,73836;3,32308;35,1648;1604,9;1023,8162;23,7162;1,0809767
24;24,1457;0,0133;5,241587;-93,758413;0,95929;26,56918;0,0433;74,5921;2,9313;1570,9;24,122;26;May;2002;0,943414352;-21,96864;166,73837;3,32436;35,1697;1604,86;1023,8302;23,728;1,084488519
24,5;24,1201;0,0148;5,239506;-93,760497;0,96017;26,56678;0,0364;74,6121;2,9287;1571,2;23,35;26;May;2002;0,943425926;-21,96864;166,73838;3,32568;35,174;1604,81;1023,8433;23,739;1,081807629
25;24,1087;0,0147;5,238579;-93,761419;0,95977;26,56421;0,0354;74,5888;2,9318;1575,7;22,858;26;May;2002;0,943425926;-21,96864;166,73838;3,32624;35,1758;1604,8;1023,8502;23,7438;1,084930935
25,5;24,0867;0,0145;5,236826;-93,763173;0,95938;26,56183;0,0368;74,578;2,9332;1584,5;22,302;26;May;2002;0,9434375;-21,96864;166,73838;3,3273;35,1798;1604,76;1023,8619;23,7534;1,086378978
26;24,0393;0,0162;5,233157;-93,766843;0,95826;26,55904;0,0405;74,5928;2,9313;1592,1;21,352;26;May;2002;0,943449074;-21,96866;166,73836;3,3297;35,1893;1604,67;1023,8853;23,7746;1,084394676
26,5;24,0008;0,0149;5,230514;-93,769488;0,95914;26,55856;0,0419;74,4898;2,9451;1592,8;20,747;26;May;2002;0,943460648;-21,96866;166,73836;3,33152;35,1995;1604,61;1023,9067;23,7938;1,098212521
27;23,9928;0,0152;5,229954;-93,770045;0,96065;26,55776;0,0534;74,3361;2,9657;1589,6;19,953;26;May;2002;0,943472222;-21,96866;166,73836;3,33193;35,2015;1604,6;1023,9127;23,7977;1,118867536
27,5;23,9876;0,0151;5,229543;-93,770457;0,96074;26,55042;0,0523;74,3483;2,9641;1583,9;19,287;26;May;2002;0,943472222;-21,96866;166,73836;3,33218;35,2023;1604,59;1023,917;23,7999;1,117226476
28;23,98;0,0151;5,22901;-93,770989;0,95798;26,54972;0,067;74,2964;2,9711;1578,1;18,807;26;May;2002;0,943483796;-21,96866;166,73836;3,33255;35,2041;1604,59;1023,9228;23,8036;1,124209571
28,5;23,9692;0,0147;5,228131;-93,771869;0,95508;26,54816;0,0567;74,2979;2,9709;1574;18,249;26;May;2002;0,943483796;-21,96866;166,73836;3,33306;35,2059;1604,57;1023,9295;23,8081;1,124007679
29;23,9537;0,0143;5,226988;-93,773012;0,95337;26,54816;0,0654;74,2722;2,9744;1571,3;17,703;26;May;2002;0,94349537;-21,96866;166,73836;3,3338;35,2093;1604,55;1023,9389;23,8154;1,127467325
29,5;23,9404;0,0147;5,226051;-93,773949;0,9531;26,54727;0,0613;74,2315;2,9798;1567,7;17,062;26;May;2002;0,94349537;-21,96866;166,73836;3,33447;35,2125;1604,53;1023,9474;23,8218;1,13294867
30;23,9262;0,0147;5,225027;-93,774971;0,95055;26,54732;0,063;74,1946;2,9848;1571,4;16,454;26;May;2002;0,943506944;-21,96866;166,73836;3,33517;35,2159;1604,51;1023,9563;23,8285;1,137920842
30,5;23,9057;0,0142;5,223698;-93,776303;0,94686;26,54568;0,0675;74,1825;2,9864;1578,3;15,761;26;May;2002;0,943506944;-21,96866;166,73836;3,33615;35,2218;1604,48;1023,969;23,8391;1,139551821
31;23,8842;0,0145;5,222307;-93,777696;0,94498;26,54076;0,0734;74,1453;2,9915;1582,6;15,141;26;May;2002;0,943518519;-21,96866;166,73836;3,33722;35,2282;1604,44;1023,9824;23,8504;1,144567739
31,5;23,8709;0,015;5,221532;-93,778468;0,94165;26,54;0,072;74,1593;2,9896;1586,4;14,514;26;May;2002;0,943518519;-21,96866;166,73836;3,3379;35,2327;1604,42;1023,9919;23,8577;1,142679732
32;23,864;0,0152;5,221002;-93,778998;0,93889;26,53722;0,0621;74,266;2,9752;1584,2;13,996;26;May;2002;0,943530093;-21,96866;166,73836;3,33824;35,234;1604,42;1023,9971;23,8607;1,128302127
32,5;23,8597;0,0152;5,220773;-93,779227;0,93529;26,53727;0,051;74,3265;2,967;1584,1;13,492;26;May;2002;0,943541667;-21,96866;166,73836;3,33846;35,2354;1604,42;1024,0016;23,8631;1,120159051
33;23,8572;0,0152;5,22056;-93,779442;0,92903;26,53727;0,0473;74,3019;2,9703;1584,8;12,939;26;May;2002;0,943541667;-21,96866;166,73836;3,33858;35,2357;1604,42;1024,0047;23,8641;1,12346932
33,5;23,8563;0,0156;5,220481;-93,779518;0,92366;26,53727;0,0428;74,21;2,9827;1582,4;12,466;26;May;2002;0,943553241;-21,96866;166,73836;3,33864;35,2356;1604,42;1024,007;23,8643;1,135845434
34;23,8558;0,0152;5,220436;-93,779564;0,91882;26,53557;0,0416;74,3132;2,9688;1578;12,033;26;May;2002;0,943553241;-21,96866;166,73836;3,33865;35,2355;1604,43;1024,0093;23,8644;1,121948613
34,5;23,8552;0,0152;5,220349;-93,779653;0,91289;26,53065;0,0436;74,2865;2,9724;1574,3;11,574;26;May;2002;0,943564815;-21,96866;166,73836;3,33868;35,2352;1604,44;1024,0114;23,8644;1,12554216
35;23,854;0,0149;5,220243;-93,779755;0,90659;26,52973;0,0483;74,2562;2,9765;1570,6;11,226;26;May;2002;0,943564815;-21,96866;166,73836;3,33872;35,2351;1604,44;1024,0139;23,8648;1,129621795
35,5;23,8529;0,0153;5,220191;-93,779809;0,901;26,52711;0,0592;74,329;2,9667;1568,6;10,903;26;May;2002;0,943576389;-21,96866;166,73836;3,3388;35,2354;1604,45;1024,0166;23,8654;1,119822703
36;23,8526;0,0155;5,220187;-93,779813;0,89738;26,52635;0,047;74,3668;2,9616;1570,4;10,359;26;May;2002;0,943576389;-21,96866;166,73836;3,33882;35,2355;1604,45;1024,0189;23,8655;1,114738497
36,5;23,8515;0,0147;5,220109;-93,779892;0,89519;26,52637;0,0444;74,3761;2,9603;1573,4;9,9964;26;May;2002;0,943587963;-21,96866;166,73836;3,33884;35,2356;1604,46;1024,0215;23,866;1,113488017
37;23,8504;0,0151;5,220023;-93,779975;0,89304;26,52544;0,0497;74,3116;2,969;1580,7;9,6658;26;May;2002;0,943587963;-21,96866;166,73836;3,33891;35,2357;1604,47;1024,024;23,8664;1,12216392
37,5;23,8487;0,0156;5,219901;-93,780099;0,89128;26,52538;0,0472;74,3331;2,9661;1582,8;9,2965;26;May;2002;0,943599537;-21,96866;166,73836;3,33901;35,2359;1604,47;1024,0268;23,867;1,119271116
38;23,8476;0,0156;5,21981;-93,780191;0,88985;26,52187;0,041;74,2982;2,9708;1587;8,9043;26;May;2002;0,943599537;-21,96866;166,73836;3,33907;35,2359;1604,47;1024,0293;23,8674;1,123967301
38,5;23,8472;0,0155;5,219684;-93,780316;0,88835;26,4983;0,0417;74,3137;2,9688;1588,3;7,6502;26;May;2002;0,943668981;-21,96867;166,73836;3,33909;35,2352;1604,48;1024,031;23,867;1,121881331
39;23,8467;0,0154;5,219616;-93,780385;0,88624;26,48277;0,0383;74,2983;2,9708;1587,4;6,7528;26;May;2002;0,943715278;-21,96868;166,73836;3,3391;35,2348;1604,49;1024,0331;23,8669;1,123953842
39,5;23,8456;0,0154;5,219493;-93,780506;0,88528;26,44232;0,038;74,3299;2,9666;1582,2;6,2244;26;May;2002;0,943784722;-21,96869;166,73836;3,33916;35,2346;1604,49;1024,0354;23,8672;1,11970162
