PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,2391;0,0144;5,326127;-93,673871;0,93381;24,77672;0,02;74,942;2,8846;0;3,0064;26;May;2002;0,713958333;-21,95678;166,75458;3,27206;34,9553;1606,63;1023,2432;23,2347;1,037689744
2,5;25,2362;0,0126;5,325847;-93,674152;0,93503;24,78281;0,0185;74,915;2,8882;0;2,6537;26;May;2002;0,713969907;-21,95678;166,75458;3,2721;34,9553;1606,64;1023,2462;23,2356;1,041293179
3;25,2349;0,0117;5,325814;-93,674187;0,93424;24,78629;0,0188;74,9231;2,8871;0;2,3416;26;May;2002;0,713981481;-21,95678;166,75458;3,27212;34,9559;1606,64;1023,2492;23,2365;1,040212012
3,5;25,2404;0,0159;5,326278;-93,673722;0,93335;24,79305;0,0192;74,9179;2,8878;0;1,7339;26;May;2002;0,713993056;-21,95678;166,75458;3,27206;34,955;1606,65;1023,249;23,2341;1,040906081
4;25,2415;0,0157;5,326433;-93,673565;0,93179;24,79357;0,0199;74,9133;2,8884;0;1,6324;26;May;2002;0,71400463;-21,95678;166,75458;3,272;34,9551;1606,66;1023,2509;23,2339;1,041520105
4,5;25,2424;0,0169;5,326508;-93,673492;0,92904;24,79793;0,019;74,9162;2,888;0;1,5022;26;May;2002;0,714016204;-21,95678;166,75458;3,27202;34,9548;1606,67;1023,2526;23,2335;1,041132999
5;25,2429;0,0173;5,326583;-93,673417;0,92951;24,80359;0,019;74,9131;2,8884;0;1,3044;26;May;2002;0,714016204;-21,95678;166,75458;3,27201;34,9548;1606,68;1023,2546;23,2334;1,041546803
5,5;25,2424;0,0162;5,326585;-93,673414;0,9301;24,80447;0,0186;74,9131;2,8884;0;1,0666;26;May;2002;0,714027778;-21,95678;166,75458;3,27199;34,9551;1606,69;1023,2571;23,2337;1,041546803
6;25,2414;0,0162;5,326505;-93,673496;0,93085;24,8072;0,0186;74,9079;2,8891;0;1,1671;26;May;2002;0,714027778;-21,95678;166,75458;3,27203;34,955;1606,69;1023,2595;23,234;1,042240965
6,5;25,2403;0,0166;5,326407;-93,673595;0,93206;24,81281;0,0195;74,9031;2,8897;0;0,95898;26;May;2002;0,714039352;-21,95678;166,75458;3,2721;34,955;1606,7;1023,262;23,2344;1,042881772
7;25,2395;0,0155;5,326353;-93,673648;0,93147;24,81451;0,0178;74,8972;2,8905;0;0,80245;26;May;2002;0,714039352;-21,95678;166,75458;3,27208;34,955;1606,71;1023,2644;23,2347;1,043669488
7,5;25,2396;0,0155;5,326386;-93,673612;0,93045;24,81536;0,017;74,8987;2,8903;0;0,7232;26;May;2002;0,714050926;-21,95678;166,75458;3,27208;34,9551;1606,71;1023,2666;23,2347;1,043469215
8;25,2391;0,0151;5,32637;-93,673632;0,93115;24,82075;0,0179;74,9114;2,8886;0;0,59725;26;May;2002;0,7140625;-21,95678;166,75458;3,27208;34,9552;1606,72;1023,2689;23,235;1,041773735
8,5;25,2399;0,0164;5,326482;-93,673517;0,93252;24,82552;0,0192;74,9127;2,8885;0;0,56202;26;May;2002;0,7140625;-21,95678;166,75459;3,2721;34,9552;1606,73;1023,2709;23,2348;1,041600198
9;25,2389;0,0146;5,326404;-93,673596;0,93457;24,82712;0,0199;74,8582;2,8957;0;0,50039;26;May;2002;0,714074074;-21,95678;166,75462;3,27207;34,9553;1606,74;1023,2734;23,2352;1,048877981
9,5;25,2391;0,0153;5,326457;-93,67354;0,93715;24,82901;0,0194;74,8868;2,8919;0;0,39878;26;May;2002;0,714074074;-21,95678;166,75462;3,27209;34,9554;1606,74;1023,2756;23,2352;1,045058154
10;25,238;0,0137;5,326374;-93,673625;0,93839;24,83629;0,0173;74,8925;2,8911;0;0,44669;26;May;2002;0,714085648;-21,95678;166,75462;3,27207;34,9554;1606,75;1023,2781;23,2357;1,044297034
10,5;25,2363;0,0144;5,326228;-93,673777;0,93907;24,83715;0,0181;74,9036;2,8896;0;0,33995;26;May;2002;0,714085648;-21,95678;166,75462;3,27219;34,9555;1606,75;1023,2809;23,2363;1,042815019
11;25,2353;0,0156;5,326166;-93,673833;0,93959;24,83806;0,0181;74,895;2,8908;0;0,41143;26;May;2002;0,714097222;-21,95679;166,75462;3,27229;34,9557;1606,76;1023,2834;23,2368;1,043963228
11,5;25,2344;0,0141;5,326112;-93,673887;0,93918;24,8415;0,018;74,8868;2,8919;0;0,268;26;May;2002;0,714097222;-21,9568;166,75462;3,27226;34,9558;1606,77;1023,2859;23,2371;1,045058154
12;25,2369;0,015;5,326388;-93,673612;0,93893;24,8466;0,0177;74,8906;2,8914;0;0,29826;26;May;2002;0,714108796;-21,9568;166,75462;3,27218;34,9558;1606,78;1023,2873;23,2364;1,044550734
12,5;25,2394;0,0153;5,32665;-93,67335;0,9395;24,84877;0,0187;74,9005;2,8901;0;0,29914;26;May;2002;0,71412037;-21,9568;166,75462;3,27208;34,9556;1606,79;1023,2886;23,2355;1,043228893
13;25,2392;0,016;5,326667;-93,673335;0,93917;24,85119;0,0206;74,9046;2,8895;0;0,27774;26;May;2002;0,71412037;-21,9568;166,75462;3,27212;34,9557;1606,79;1023,2908;23,2357;1,042681515
13,5;25,2391;0,0153;5,326698;-93,6733;0,93855;24,85891;0,0181;74,9011;2,89;0;0,25049;26;May;2002;0,714131944;-21,9568;166,75462;3,2721;34,9559;1606,8;1023,2932;23,2359;1,043148787
14;25,2377;0,0144;5,32655;-93,673452;0,93783;24,85895;0,0184;74,9057;2,8894;0;0,19514;26;May;2002;0,714131944;-21,9568;166,75462;3,27212;34,9557;1606,81;1023,2957;23,2363;1,042534663
14,5;25,2385;0,014;5,326685;-93,673314;0,93757;24,85977;0,0198;74,8642;2,8949;0;0,21566;26;May;2002;0,714143519;-21,9568;166,75462;3,27206;34,956;1606,82;1023,2977;23,2362;1,048076498
15;25,2408;0,0151;5,326926;-93,673076;0,93757;24,86388;0,0182;74,8904;2,8914;0;0,18126;26;May;2002;0,714143519;-21,9568;166,75464;3,27201;34,9558;1606,83;1023,299;23,2354;1,04457744
15,5;25,2415;0,0161;5,326981;-93,673019;0,93619;24,86909;0,0179;74,8916;2,8912;0;0,18574;26;May;2002;0,714155093;-21,9568;166,75464;3,27202;34,9555;1606,84;1023,3008;23,235;1,044417207
16;25,2418;0,0168;5,326952;-93,673048;0,9358;24,86912;0,0181;74,8902;2,8914;0;0,158;26;May;2002;0,714166667;-21,9568;166,75464;3,27204;34,9549;1606,84;1023,3024;23,2345;1,044604146
16,5;25,2407;0,0157;5,327013;-93,672986;0,93626;24,87069;0,0184;74,8891;2,8916;0;0,16062;26;May;2002;0,714166667;-21,9568;166,75464;3,27204;34,956;1606,85;1023,3057;23,2357;1,044751028
17;25,2407;0,0153;5,327257;-93,672744;0,93654;24,87263;0,0188;74,8818;2,8926;0;0,12509;26;May;2002;0,714178241;-21,9568;166,75464;3,27202;34,9577;1606,86;1023,3092;23,237;1,045725851
17,5;25,2424;0,0156;5,327458;-93,672541;0,93625;24,87913;0,0193;74,8887;2,8916;0;0,11203;26;May;2002;0,714178241;-21,9568;166,75464;3,27195;34,9577;1606,87;1023,3108;23,2365;1,044804441
18;25,2433;0,0158;5,32762;-93,672377;0,93626;24,88078;0,0195;74,884;2,8923;0;0,1186;26;May;2002;0,714189815;-21,9568;166,75464;3,27192;34,958;1606,88;1023,3129;23,2366;1,045432059
18,5;25,2435;0,0154;5,327688;-93,672315;0,93762;24,88152;0,018;74,8675;2,8945;0;0,10572;26;May;2002;0,714189815;-21,9568;166,75464;3,27189;34,9582;1606,88;1023,3151;23,2366;1,047635709
19;25,2433;0,0158;5,3278;-93,672199;0,93988;24,88573;0,0195;74,9049;2,8895;0;0,084114;26;May;2002;0,714201389;-21,9568;166,75464;3,27192;34,959;1606,89;1023,318;23,2373;1,042641465
19,5;25,2437;0,0158;5,328008;-93,671995;0,94104;24,89169;0,0186;74,9023;2,8898;0;0,07959;26;May;2002;0,714201389;-21,9568;166,75464;3,2719;34,9601;1606,9;1023,3208;23,2381;1,042988577
20;25,2525;0,0184;5,329336;-93,670667;0,94207;24,89531;0,0193;74,9023;2,8898;0;0,065207;26;May;2002;0,714212963;-21,9568;166,75464;3,27162;34,963;1606,92;1023,3225;23,2376;1,042988577
20,5;25,2606;0,0303;5,330422;-93,66956;0,94181;24,89749;0,0185;74,8991;2,8902;0;0,057532;26;May;2002;0,714224537;-21,9568;166,75464;3,27178;34,9646;1606,92;1023,3233;23,2363;1,04341581
21;25,2569;0,0167;5,329956;-93,670047;0,94026;24,90163;0,0176;74,9079;2,8891;0;0,04392;26;May;2002;0,714224537;-21,9568;166,75464;3,27133;34,9639;1606,94;1023,3261;23,237;1,042240965
21,5;25,2529;0,0129;5,329517;-93,670488;0,93844;24,90253;0,0182;74,9036;2,8896;0;0,036941;26;May;2002;0,714236111;-21,9568;166,75464;3,27133;34,9635;1606,95;1023,3292;23,238;1,042815019
22;25,2452;0,0167;5,328975;-93,671029;0,93714;24,90342;0,0178;74,8994;2,8902;0;0,05302;26;May;2002;0,714236111;-21,9568;166,75464;3,27187;34,9653;1606,94;1023,3351;23,2417;1,043375756
22,5;25,2451;0,0176;5,328996;-93,671002;0,93705;24,91058;0,0177;74,895;2,8908;0;0,0079003;26;May;2002;0,714247685;-21,9568;166,75464;3,27192;34,9654;1606,94;1023,3373;23,2419;1,043963228
23;25,235;0,0131;5,329098;-93,670902;0,93869;24,91262;0,0166;74,9153;2,8881;0;0,022396;26;May;2002;0,714247685;-21,9568;166,75465;3,27218;34,9737;1606,94;1023,3488;23,2513;1,041253134
23,5;25,2195;0,0144;5,32896;-93,671032;0,94091;24,91579;0,0182;74,9436;2,8843;0;0,022734;26;May;2002;0,714259259;-21,9568;166,75466;3,27298;34,9845;1606,91;1023,3639;23,2642;1,037476248
24;25,1884;0,0151;5,32652;-93,673482;0,94111;24,91963;0,02;74,9454;2,8841;0;0,0070334;26;May;2002;0,714259259;-21,9568;166,75466;3,27448;34,9904;1606,86;1023,38;23,2782;1,03723607
24,5;25,1442;0,0148;5,323868;-93,676125;0,93913;24,9243;0,0204;74,9307;2,8861;0;0,011361;26;May;2002;0,714270833;-21,9568;166,75466;3,27655;35,0048;1606,79;1023,4066;23,3026;1,03919769
25;25,0993;0,0177;5,319462;-93,680505;0,93852;24,92434;0,0214;74,8946;2,8909;0;-0,000178;26;May;2002;0,714282407;-21,9568;166,75466;3,27882;35,0068;1606,7;1023,4239;23,3178;1,044016636
25,5;25,0044;0,0098;5,311114;-93,688885;0,93868;24,92828;0,0232;74,8032;2,9031;0;0,0004047;26;May;2002;0,714282407;-21,9568;166,75466;3,28294;35,0182;1606,54;1023,4636;23,3553;1,056227906
26;24,7612;0,0031;5,291968;-93,70807;0,93822;24,93362;0,0248;74,6927;2,9179;0;4,9523E-06;26;May;2002;0,714293981;-21,9568;166,75466;3,29417;35,0647;1606,1;1023,5747;23,4642;1,071010923
26,5;24,6266;0,013;5,281884;-93,718112;0,93791;24,93524;0,03;74,5456;2,9376;0;1E-12;26;May;2002;0,714293981;-21,9568;166,75466;3,3011;35,0942;1605,83;1023,6398;23,5272;1,090724367
27;24,5593;0,0122;5,276428;-93,723557;0,93777;24,93694;0,0352;74,5356;2,9389;0;1E-12;26;May;2002;0,714305556;-21,9568;166,75468;3,3043;35,1058;1605,71;1023,671;23,5562;1,092065918
27,5;24,4591;0,0116;5,268143;-93,731845;0,93468;24,94161;0,0372;74,5358;2,9389;0;1E-12;26;May;2002;0,714305556;-21,9568;166,75468;3,3091;35,1221;1605,52;1023,7156;23,5987;1,092039085
28;24,3585;0,0113;5,259979;-93,740054;0,92786;24,9434;0,0442;74,4496;2,9505;0;1E-12;26;May;2002;0,71431713;-21,9568;166,75468;3,31392;35,1395;1605,34;1023,7611;23,642;1,10361069
28,5;24,2719;0,0096;5,252696;-93,74729;0,92012;24,94613;0,0487;74,3953;2,9578;0;1E-12;26;May;2002;0,71431713;-21,9568;166,75468;3,31807;35,1526;1605,18;1023,7991;23,6778;1,110906876
29;24,1786;0,0137;5,24544;-93,754579;0,91233;24,94865;0,0477;74,2678;2,9749;0;1E-12;26;May;2002;0,714328704;-21,9568;166,75468;3,32277;35,1712;1604,99;1023,8432;23,7198;1,128059758
29,5;24,1305;0,0137;5,241382;-93,758598;0,90606;24,95546;0,0564;74,3037;2,9701;0;1E-12;26;May;2002;0,714328704;-21,9568;166,75468;3,32515;35,1784;1604,91;1023,8651;23,7395;1,123227068
30;24,0077;0,013;5,233296;-93,766725;0,90264;24,95702;0,0524;74,2853;2,9726;0;1E-12;26;May;2002;0,714340278;-21,9568;166,75468;3,33108;35,214;1604,68;1023,9307;23,803;1,125703698
30,5;23,982;0,0148;5,231818;-93,768185;0,89817;24,9676;0,0769;74,036;3,0062;0;1E-12;26;May;2002;0,714363426;-21,9568;166,75469;3,33244;35,223;1604,63;1023,9474;23,8175;1,15931994
31;24,0194;0,0129;5,231984;-93,767972;0,88836;25,17111;0,0974;74,0993;2,9977;0;1E-12;26;May;2002;0,714814815;-21,9568;166,75482;3,33051;35,1945;1604,71;1023,9167;23,7848;1,150773698
