PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,974;0,0162;5,411827;-93,588152;0,97719;25,72452;0,0195;74,8916;2,8913;0;1,9361;26;May;2002;0,278009259;-20,82556;167,00766;3,23791;35,0193;1608,01;1023,0646;23,0561;0,399100761
2,5;25,9658;0,0161;5,410965;-93,589032;0,97368;25,72929;0,017;75,0087;2,8757;0;1,5895;26;May;2002;0,278020833;-20,82556;167,00766;3,23829;35,0192;1608;1023,0692;23,0586;0,38347704
3;25,9643;0,0129;5,41087;-93,589136;0,97317;25,73358;0,0166;75,0093;2,8756;0;1,3795;26;May;2002;0,278032407;-20,82556;167,00766;3,23821;35,0195;1608,01;1023,0721;23,0594;0,383397049
3,5;25,9763;0,0145;5,412065;-93,58793;0,97275;25,74092;0,0173;75,0155;2,8748;0;1,1912;26;May;2002;0,278043981;-20,82556;167,00766;3,23773;35,0188;1608,04;1023,0699;23,0551;0,382570519
4;25,9747;0,0144;5,411933;-93,588068;0,97254;25,74368;0,0166;75,0183;2,8744;0;0,93472;26;May;2002;0,27806713;-20,82556;167,00766;3,2378;35,0189;1608,04;1023,0727;23,0558;0,38219727
4,5;25,9732;0,0162;5,41179;-93,588211;0,97281;25,75253;0,0176;74,9951;2,8775;0;0,7368;26;May;2002;0,278078704;-20,82556;167,00766;3,23795;35,0189;1608,04;1023,0753;23,0562;0,385290327
5;25,9722;0,0165;5,411723;-93,588278;0,97594;25,75916;0,0174;75,0201;2,8741;0;0,7011;26;May;2002;0,278090278;-20,82556;167,00766;3,23801;35,019;1608,05;1023,0778;23,0567;0,381957332
5,5;25,9701;0,0155;5,411543;-93,588457;0,9736;25,76299;0,0166;75,0056;2,8761;0;0,50056;26;May;2002;0,278101852;-20,82556;167,00766;3,23806;35,0191;1608,05;1023,0807;23,0574;0,383890334
6;25,9706;0,0152;5,411604;-93,588396;0,97151;25,76724;0,0173;75,0063;2,876;0;0,47819;26;May;2002;0,278113426;-20,82556;167,00766;3,23803;35,019;1608,06;1023,0827;23,0573;0,383797008
6,5;25,9708;0,0162;5,411639;-93,588362;0,97491;25,77466;0,0169;75,0267;2,8732;0;0,38589;26;May;2002;0,278136574;-20,82556;167,00764;3,23806;35,019;1608,07;1023,0847;23,0572;0,381077606
7;25,9709;0,0151;5,411683;-93,588316;0,97586;25,78178;0,0166;75,0202;2,8741;0;0,41287;26;May;2002;0,278148148;-20,82556;167,00764;3,23801;35,0191;1608,08;1023,087;23,0573;0,381944002
7,5;25,9706;0,0148;5,41167;-93,588329;0,9766;25,78468;0,0167;74,8588;2,8957;0;0,31481;26;May;2002;0,278159722;-20,82556;167,00764;3,23801;35,0191;1608,09;1023,0892;23,0574;0,403481384
8;25,9688;0,0147;5,411534;-93,588466;0,97825;25,78954;0,016;75,0043;2,8762;0;0,24485;26;May;2002;0,278171296;-20,82556;167,00764;3,23809;35,0193;1608,09;1023,092;23,0581;0,384063656
8,5;25,9717;0,0143;5,411745;-93,588255;0,97772;25,79646;0,017;75,0186;2,8743;0;0,1728;26;May;2002;0,27818287;-20,82556;167,00763;3,23794;35,0185;1608,1;1023,0927;23,0567;0,38215728
9;25,9724;0,0147;5,411767;-93,588232;0,97601;25,79674;0,0174;75,0126;2,8751;0;0,1802;26;May;2002;0,278194444;-20,82556;167,00762;3,23792;35,0179;1608,11;1023,0941;23,0561;0,382957114
9,5;25,9731;0,0148;5,411874;-93,588125;0,9777;25,80074;0,0166;75,0001;2,8768;0;0,085682;26;May;2002;0,278206019;-20,82556;167,00762;3,23789;35,018;1608,12;1023,0962;23,056;0,384623639
10;25,9737;0,0158;5,412005;-93,587996;0,97813;25,80705;0,0176;75,0225;2,8738;0;0,1195;26;May;2002;0,278217593;-20,82556;167,00762;3,23791;35,0183;1608,13;1023,0984;23,056;0,381637422
10,5;25,972;0,0155;5,411889;-93,588111;0,9795;25,81079;0,0169;75,0069;2,8759;0;0,047882;26;May;2002;0,278229167;-20,82556;167,00762;3,23797;35,0186;1608,13;1023,1013;23,0568;0,383717015
11;25,971;0,0154;5,411839;-93,588161;0,9793;25,81698;0,0177;75,0135;2,875;0;0,029897;26;May;2002;0,278240741;-20,82556;167,00762;3,23801;35,0189;1608,14;1023,1039;23,0573;0,382837134
11,5;25,9726;0,0149;5,412049;-93,58795;0,98036;25,81849;0,0174;75,006;2,876;0;0,015737;26;May;2002;0,278240741;-20,82556;167,0076;3,23792;35,019;1608,15;1023,1057;23,057;0,383837004
12;25,9751;0,0154;5,412311;-93,587689;0,98148;25,82268;0,0165;75,0122;2,8752;0;0,0017719;26;May;2002;0,278252315;-20,82556;167,0076;3,23783;35,0189;1608,16;1023,107;23,0561;0,383010438
12,5;25,9735;0,015;5,412167;-93,587833;0,9821;25,82888;0,0172;74,9906;2,8781;0;0,0038972;26;May;2002;0,278263889;-20,82556;167,0076;3,23788;35,0189;1608,17;1023,1096;23,0567;0,385890384
13;25,9727;0,0147;5,412134;-93,587865;0,98288;25,83002;0,0171;74,9995;2,8769;0;0,0001296;26;May;2002;0,278275463;-20,82556;167,0076;3,2379;35,0191;1608,17;1023,1122;23,0571;0,384703639
13,5;25,9731;0,0148;5,412195;-93,587805;0,9804;25,83621;0,0168;74,9975;2,8772;0;0,0058196;26;May;2002;0,278287037;-20,82556;167,0076;3,23789;35,0191;1608,18;1023,1142;23,057;0,384970311
14;25,9753;0,015;5,412368;-93,587632;0,97769;25,83978;0,0179;75,0097;2,8755;0;0,0021142;26;May;2002;0,278298611;-20,82556;167,0076;3,2378;35,0185;1608,19;1023,1152;23,056;0,383343723
14,5;25,9735;0,0138;5,41209;-93,58791;0,97746;25,84361;0,0184;75,0036;2,8764;0;-0,000005723;26;May;2002;0,278310185;-20,82556;167,0076;3,23783;35,0177;1608,2;1023,1174;23,056;0,384156984
15;25,962;0,0184;5,410615;-93,589377;0,97946;25,85012;0,0169;75,0049;2,8762;0;1E-12;26;May;2002;0,278310185;-20,82556;167,0076;3,23857;35,0156;1608,18;1023,1215;23,058;0,383983661
15,5;25,9407;0,0169;5,408046;-93,591961;0,98054;25,8512;0,0168;75,001;2,8767;0;1E-12;26;May;2002;0,278321759;-20,82556;167,0076;3,23948;35,013;1608,15;1023,1283;23,0627;0,38450364
16;25,9314;0,0142;5,406953;-93,593048;0,9803;25,85697;0,0176;75,001;2,8767;0;1E-12;26;May;2002;0,278333333;-20,82556;167,0076;3,23979;35,012;1608,14;1023,1326;23,0649;0,38450364
16,5;25,9245;0,0146;5,406133;-93,593868;0,97929;25,86113;0,018;74,9869;2,8786;0;1E-12;26;May;2002;0,278344907;-20,82556;167,0076;3,24012;35,0112;1608,13;1023,1363;23,0665;0,386383792
17;25,9213;0,0152;5,405762;-93,594237;0,97711;25,86387;0,0184;74,9928;2,8778;0;1E-12;26;May;2002;0,278356481;-20,82556;167,0076;3,2403;35,0108;1608,13;1023,1391;23,0671;0,385597019
17,5;25,9195;0,0146;5,40557;-93,59443;0,9762;25,8686;0,017;74,9953;2,8775;0;1E-12;26;May;2002;0,278368056;-20,82556;167,0076;3,24035;35,0106;1608,14;1023,1417;23,0676;0,385263659
18;25,9188;0,016;5,405493;-93,594507;0,97791;25,87255;0,019;75,0011;2,8767;0;1E-12;26;May;2002;0,27837963;-20,82556;167,0076;3,24045;35,0104;1608,14;1023,1439;23,0677;0,384490307
18,5;25,9182;0,0143;5,405428;-93,594573;0,98028;25,87862;0,017;74,9903;2,8781;0;1E-12;26;May;2002;0,27837963;-20,82556;167,0076;3,2404;35,0102;1608,15;1023,1461;23,0678;0,385930389
19;25,9169;0,0123;5,405272;-93,594723;0,98138;25,8829;0,0176;74,9731;2,8804;0;1E-12;26;May;2002;0,278391204;-20,82556;167,0076;3,24037;35,01;1608,16;1023,1485;23,0681;0,388224283
19,5;25,9079;0,0094;5,404137;-93,595868;0,98014;25,8834;0,0171;74,9986;2,877;0;1E-12;26;May;2002;0,278402778;-20,82556;167,0076;3,24065;35,0084;1608,16;1023,1522;23,0697;0,384823641
20;25,898;0,0114;5,403032;-93,596967;0,98087;25,88727;0,0187;74,9948;2,8775;0;1E-12;26;May;2002;0,278414352;-20,82556;167,0076;3,2412;35,0077;1608,14;1023,157;23,0723;0,38533033
20,5;25,8905;0,015;5,402311;-93,597691;0,98257;25,89364;0,0174;74,9928;2,8778;0;1E-12;26;May;2002;0,278414352;-20,82558;167,0076;3,24171;35,0081;1608,13;1023,1617;23,0749;0,385597019
21;25,8859;0,0147;5,401895;-93,598105;0,98315;25,8948;0,0182;74,9202;2,8875;0;1E-12;26;May;2002;0,278425926;-20,82558;167,0076;3,2419;35,0084;1608,13;1023,1656;23,0767;0,395282637
21,5;25,8866;0,015;5,401956;-93,598044;0,98107;25,90098;0,0181;74,9987;2,877;0;1E-12;26;May;2002;0,2784375;-20,82558;167,0076;3,24189;35,0082;1608,14;1023,1674;23,0763;0,384810307
22;25,8844;0,0151;5,401868;-93,598132;0,9785;25,9046;0,0189;74,9748;2,8802;0;1E-12;26;May;2002;0,278449074;-20,82558;167,0076;3,242;35,0091;1608,14;1023,1709;23,0777;0,387997537
22,5;25,8793;0,0151;5,401627;-93,598373;0,97747;25,90518;0,0187;74,997;2,8772;0;1E-12;26;May;2002;0,278460648;-20,82558;167,0076;3,24223;35,011;1608,14;1023,176;23,0807;0,38503698
23;25,8767;0,0147;5,401479;-93,598521;0,97751;25,91011;0,0187;74,9775;2,8798;0;1E-12;26;May;2002;0,278460648;-20,82558;167,0076;3,24233;35,0118;1608,14;1023,1796;23,0822;0,387637423
23,5;25,8754;0,0145;5,40143;-93,59857;0,97908;25,91365;0,019;74,9808;2,8794;0;1E-12;26;May;2002;0,278472222;-20,82558;167,0076;3,24238;35,0123;1608,15;1023,1825;23,083;0,3871973
24;25,8753;0,0147;5,401448;-93,598552;0,98118;25,91603;0,0184;74,9822;2,8792;0;1E-12;26;May;2002;0,278483796;-20,82558;167,0076;3,24239;35,0123;1608,15;1023,1847;23,0831;0,387010588
24,5;25,8722;0,0133;5,401236;-93,598767;0,97996;25,91848;0,0197;74,9894;2,8783;0;1E-12;26;May;2002;0,27849537;-20,82558;167,0076;3,24248;35,013;1608,16;1023,1883;23,0846;0,386050406
25;25,8678;0,0124;5,400929;-93,599068;0,97905;25,92549;0,02;74,9707;2,8808;0;1E-12;26;May;2002;0,27849537;-20,8256;167,0076;3,24264;35,014;1608,16;1023,1926;23,0867;0,388544402
25,5;25,8615;0,0149;5,400465;-93,599532;0,97547;25,92757;0,0212;74,9592;2,8823;0;1E-12;26;May;2002;0,278506944;-20,8256;167,0076;3,24304;35,0152;1608,15;1023,1977;23,0897;0,390078453
26;25,8473;0,0145;5,399323;-93,600681;0,97473;25,9301;0,0201;74,9494;2,8836;0;1E-12;26;May;2002;0,278518519;-20,8256;167,0076;3,24368;35,0177;1608,13;1023,2061;23,096;0,391385916
26,5;25,842;0,0151;5,398917;-93,601084;0,97506;25,93512;0,0216;74,9524;2,8832;0;1E-12;26;May;2002;0,278530093;-20,8256;167,0076;3,24395;35,0186;1608,13;1023,2106;23,0984;0,390985654
27;25,8404;0,0148;5,3988;-93,6012;0,9752;25,93805;0,0205;74,9467;2,8839;0;1E-12;26;May;2002;0,278541667;-20,8256;167,0076;3,24402;35,0188;1608,13;1023,2134;23,099;0,391746166
27,5;25,8403;0,0159;5,398807;-93,601191;0,97421;25,94233;0,0202;74,946;2,884;0;1E-12;26;May;2002;0,278553241;-20,8256;167,0076;3,24407;35,0188;1608,14;1023,2156;23,0991;0,391839566
28;25,8379;0,0147;5,398735;-93,601265;0,97204;25,94746;0,0202;74,9293;2,8863;0;1E-12;26;May;2002;0,278553241;-20,8256;167,0076;3,24413;35,0199;1608,14;1023,2193;23,1008;0,394068085
28,5;25,8379;0,0147;5,398804;-93,601196;0,97173;25,94816;0,0202;74,9174;2,8878;0,088242;1E-12;26;May;2002;0,278564815;-20,8256;167,0076;3,24413;35,0203;1608,15;1023,2218;23,1011;0,395656375
29;25,8378;0,0149;5,398852;-93,601148;0,9729;25,95081;0,0197;74,9361;2,8853;-0,00007762;1E-12;26;May;2002;0,278576389;-20,8256;167,00762;3,24413;35,0205;1608,16;1023,2241;23,1013;0,393160604
29,5;25,838;0,015;5,398879;-93,601121;0,97531;25,95555;0,021;74,949;2,8836;0;1E-12;26;May;2002;0,278576389;-20,8256;167,00762;3,24413;35,0205;1608,17;1023,2261;23,1012;0,391439286
30;25,838;0,0149;5,39891;-93,60109;0,97569;25,95954;0,0207;74,9441;2,8843;0;1E-12;26;May;2002;0,278587963;-20,8256;167,00762;3,24413;35,0205;1608,17;1023,2283;23,1012;0,392093085
30,5;25,838;0,0149;5,398957;-93,601042;0,9743;25,95966;0,0214;74,9371;2,8852;0;1E-12;26;May;2002;0,278599537;-20,8256;167,00762;3,24413;35,0207;1608,18;1023,2306;23,1014;0,393027158
31;25,8381;0,015;5,398983;-93,601018;0,97508;25,96305;0,0202;74,9103;2,8888;0;1E-12;26;May;2002;0,278599537;-20,8256;167,00762;3,24413;35,0207;1608,19;1023,2327;23,1014;0,39660413
31,5;25,8381;0,015;5,399009;-93,60099;0,97586;25,96715;0,0199;74,9263;2,8867;0;1E-12;26;May;2002;0,278611111;-20,8256;167,00762;3,24413;35,0207;1608,2;1023,2349;23,1015;0,39446847
32;25,8381;0,015;5,399036;-93,600966;0,97469;25,97055;0,0204;74,9453;2,8841;0;1E-12;26;May;2002;0,278622685;-20,8256;167,00762;3,24413;35,0207;1608,2;1023,237;23,1015;0,391932967
32,5;25,8383;0,015;5,399078;-93,600922;0,97221;25,97056;0,0202;74,9511;2,8833;0;1E-12;26;May;2002;0,278622685;-20,82562;167,00762;3,24412;35,0208;1608,21;1023,2392;23,1016;0,391159099
33;25,8383;0,015;5,399129;-93,60087;0,97251;25,97124;0,0198;74,9507;2,8834;0;1E-12;26;May;2002;0,278634259;-20,82562;167,00762;3,24412;35,0209;1608,22;1023,2414;23,1017;0,391212467
33,5;25,8384;0,0148;5,399215;-93,600785;0,97405;25,97329;0,0191;74,9588;2,8823;0;1E-12;26;May;2002;0,278634259;-20,82562;167,00762;3,24411;35,0214;1608,23;1023,2439;23,1021;0,390131815
34;25,8385;0,0149;5,399314;-93,600685;0,97392;25,98021;0,0201;74,9475;2,8838;0;1E-12;26;May;2002;0,278645833;-20,82562;167,00762;3,24411;35,0218;1608,23;1023,2463;23,1024;0,391639424
34,5;25,8385;0,0148;5,399418;-93,600583;0,97389;25,98073;0,0209;74,9405;2,8848;0;1E-12;26;May;2002;0,278657407;-20,82562;167,00762;3,2441;35,0224;1608,24;1023,2489;23,1028;0,392573454
35;25,8387;0,015;5,399438;-93,600561;0,97575;25,98221;0,0207;74,9334;2,8857;0;1E-12;26;May;2002;0,278657407;-20,82562;167,00762;3,2441;35,0223;1608,25;1023,2509;23,1027;0,393520918
35,5;25,8388;0,0149;5,399418;-93,600583;0,97597;25,98716;0,0209;74,9579;2,8824;0;1E-12;26;May;2002;0,278668981;-20,82562;167,00762;3,24409;35,0219;1608,26;1023,2528;23,1024;0,390251882
36;25,8388;0,0149;5,399455;-93,600545;0,97626;25,98776;0,0209;74,9199;2,8875;0;1E-12;26;May;2002;0,278680556;-20,82564;167,00762;3,24409;35,022;1608,27;1023,255;23,1026;0,39532268
36,5;25,8386;0,0145;5,399602;-93,600398;0,97575;25,9924;0,0199;74,9631;2,8818;0;1E-12;26;May;2002;0,27869213;-20,82564;167,00762;3,24408;35,023;1608,27;1023,258;23,1035;0,389558183
37;25,8391;0,0148;5,399556;-93,600445;0,97669;25,99236;0,0186;74,9612;2,882;0;1E-12;26;May;2002;0,27869213;-20,82564;167,00762;3,24408;35,0222;1608,28;1023,2594;23,1027;0,389811644
37,5;25,8392;0,0148;5,399558;-93,600442;0,97742;25,99452;0,019;74,9629;2,8818;0;1E-12;26;May;2002;0,278703704;-20,82564;167,00762;3,24407;35,022;1608,29;1023,2613;23,1025;0,389584863
38;25,8391;0,015;5,399664;-93,600334;0,97735;26,00167;0,0195;74,9629;2,8818;0;1E-12;26;May;2002;0,278715278;-20,82564;167,00762;3,24408;35,0226;1608,3;1023,264;23,1031;0,389584863
38,5;25,839;0,0149;5,399779;-93,600219;0,97464;26,00322;0,02;74,9688;2,881;0;1E-12;26;May;2002;0,278715278;-20,82564;167,00762;3,24408;35,0234;1608,3;1023,2668;23,1038;0,388797838
39;25,839;0,0149;5,399828;-93,600174;0,97271;26,00326;0,0183;74,9748;2,8802;0;1E-12;26;May;2002;0,278726852;-20,82564;167,00762;3,24408;35,0236;1608,31;1023,2691;23,104;0,387997537
39,5;25,8391;0,0149;5,399928;-93,600071;0,9751;26,00753;0,0186;74,9739;2,8803;0;1E-12;26;May;2002;0,278738426;-20,82564;167,00762;3,24408;35,0242;1608,32;1023,2716;23,1043;0,388117578
40;25,8393;0,0148;5,399896;-93,600105;0,97398;26,01431;0,0187;74,9611;2,882;0;1E-12;26;May;2002;0,27875;-20,82564;167,00762;3,24406;35,0236;1608,33;1023,2732;23,1039;0,389824985
40,5;25,8396;0,0146;5,399934;-93,600067;0,97365;26,01415;0,0194;74,971;2,8807;0;1E-12;26;May;2002;0,278761574;-20,82564;167,00762;3,24404;35,0235;1608,33;1023,2752;23,1037;0,388504387
41;25,8401;0,0147;5,400042;-93,599958;0,97294;26,0158;0,0195;74,9567;2,8826;0;1E-12;26;May;2002;0,278761574;-20,82564;167,00762;3,24402;35,0237;1608,34;1023,2774;23,1038;0,390411973
41,5;25,8402;0,015;5,400068;-93,599931;0,97211;26,01815;0,0197;74,9532;2,8831;0;1E-12;26;May;2002;0,278773148;-20,82564;167,00762;3,24403;35,0237;1608,35;1023,2796;23,1038;0,39087892
42;25,8404;0,0148;5,400121;-93,599878;0,97289;26,02459;0,0187;74,9802;2,8795;0;1E-12;26;May;2002;0,278784722;-20,82566;167,00762;3,24402;35,0238;1608,36;1023,2817;23,1039;0,387277321
42,5;25,8401;0,0148;5,400044;-93,599956;0,9739;26,02505;0,0191;74,9476;2,8838;0;1E-12;26;May;2002;0,278796296;-20,82566;167,00762;3,24403;35,0233;1608,36;1023,2836;23,1036;0,391626081
43;25,8402;0,0147;5,400101;-93,599899;0,97329;26,02629;0,0193;74,9697;2,8809;0;1E-12;26;May;2002;0,27880787;-20,82566;167,00762;3,24402;35,0235;1608,37;1023,2858;23,1037;0,388677789
43,5;25,8411;0,0151;5,400308;-93,599692;0,97318;26,03029;0,0186;74,9736;2,8804;0;1E-12;26;May;2002;0,27880787;-20,82566;167,00762;3,24399;35,0241;1608,38;1023,2881;23,1039;0,388157592
44;25,8414;0,0152;5,400357;-93,599644;0,97356;26,03412;0,0192;74,9391;2,885;0;1E-12;26;May;2002;0,278819444;-20,82566;167,00762;3,24399;35,0241;1608,39;1023,2902;23,1039;0,392760271
44,5;25,8416;0,015;5,4004;-93,599599;0,97503;26,03596;0,0191;74,9679;2,8811;0;1E-12;26;May;2002;0,278831019;-20,82566;167,00761;3,24397;35,0241;1608,4;1023,2923;23,1038;0,388917889
45;25,8416;0,0149;5,400418;-93,599582;0,97643;26,03651;0,0196;74,9628;2,8818;0;1E-12;26;May;2002;0,278842593;-20,82566;167,0076;3,24396;35,0241;1608,4;1023,2944;23,1039;0,389598203
45,5;25,8416;0,0147;5,400442;-93,599558;0,97576;26,04132;0,0192;74,9597;2,8822;0;1E-12;26;May;2002;0,278842593;-20,82566;167,0076;3,24396;35,0241;1608,41;1023,2966;23,1039;0,39001175
46;25,8427;0,0148;5,400609;-93,599392;0,97548;26,04574;0,0194;74,9591;2,8823;0;1E-12;26;May;2002;0,278854167;-20,82566;167,0076;3,24391;35,0244;1608,42;1023,2986;23,1039;0,390091793
46,5;25,8429;0,0151;5,400686;-93,599315;0,9753;26,04688;0,0181;74,9737;2,8804;0;1E-12;26;May;2002;0,278865741;-20,82566;167,0076;3,24391;35,0246;1608,43;1023,3009;23,104;0,388144254
47;25,8428;0,015;5,400631;-93,599368;0,97579;26,04828;0,0191;74,9733;2,8804;0;1E-12;26;May;2002;0,278877315;-20,82566;167,0076;3,24392;35,0241;1608,44;1023,3027;23,1037;0,388197606
47,5;25,8425;0,015;5,400538;-93,599463;0,9766;26,05063;0,0183;74,9572;2,8825;0;1E-12;26;May;2002;0,278877315;-20,82566;167,0076;3,24393;35,0235;1608,44;1023,3044;23,1033;0,390345268
48;25,843;0,0144;5,400699;-93,5993;0,9764;26,0559;0,0195;74,9434;2,8844;0;1E-12;26;May;2002;0,278888889;-20,82566;167,0076;3,24388;35,0242;1608,45;1023,3069;23,1037;0,392186488
48,5;25,8431;0,0147;5,400708;-93,599292;0,97565;26,05714;0,018;74,9539;2,883;0;1E-12;26;May;2002;0,278900463;-20,82566;167,0076;3,24389;35,024;1608,46;1023,309;23,1036;0,390785529
49;25,8438;0,015;5,400963;-93,599037;0,97722;26,05775;0,0187;74,9506;2,8834;0;1E-12;26;May;2002;0,278900463;-20,82566;167,0076;3,24386;35,0251;1608,47;1023,3117;23,1042;0,391225809
49,5;25,8443;0,0151;5,401132;-93,598866;0,97724;26,05775;0,0209;74,9767;2,88;0;1E-12;26;May;2002;0,278912037;-20,82566;167,0076;3,24385;35,0258;1608,48;1023,3142;23,1047;0,387744122
50;25,8443;0,015;5,401054;-93,598947;0,97512;26,05921;0,0198;74,9785;2,8797;0;1E-12;26;May;2002;0,278923611;-20,82566;167,0076;3,24384;35,0251;1608,48;1023,3159;23,1042;0,38750405
50,5;25,8444;0,0151;5,401165;-93,598834;0,97442;26,06313;0,0184;74,966;2,8814;0;1E-12;26;May;2002;0,278923611;-20,82566;167,0076;3,24384;35,0257;1608,49;1023,3184;23,1046;0,389171334
51;25,8444;0,015;5,401156;-93,598845;0,97416;26,06611;0,0195;74,9789;2,8797;0;1E-12;26;May;2002;0,278935185;-20,82567;167,0076;3,24384;35,0254;1608,5;1023,3204;23,1044;0,387450702
51,5;25,8445;0,0148;5,401209;-93,598792;0,97355;26,06718;0,0188;74,987;2,8786;0;1E-12;26;May;2002;0,278946759;-20,82568;167,0076;3,24383;35,0256;1608,51;1023,3227;23,1046;0,386370456
52;25,8444;0,0149;5,401149;-93,598852;0,97278;26,06864;0,0191;74,9843;2,8789;0;1E-12;26;May;2002;0,278946759;-20,82568;167,0076;3,24383;35,0251;1608,51;1023,3244;23,1043;0,386730525
52,5;25,8448;0,015;5,401315;-93,598684;0,97339;26,06865;0,0186;74,9917;2,8779;0;1E-12;26;May;2002;0,278958333;-20,82568;167,0076;3,24383;35,0259;1608,52;1023,327;23,1048;0,3857437
53;25,8449;0,015;5,401368;-93,598634;0,97556;26,06949;0,0181;74,991;2,878;0;1E-12;26;May;2002;0,278958333;-20,82568;167,0076;3,24382;35,026;1608,53;1023,3292;23,1048;0,385837045
53,5;25,845;0,0148;5,401392;-93,598608;0,97732;26,07449;0,0182;74,9854;2,8788;0;1E-12;26;May;2002;0,278969907;-20,82568;167,0076;3,24381;35,0259;1608,54;1023,3313;23,1048;0,386583829
54;25,8452;0,0148;5,401454;-93,598546;0,97577;26,07696;0,0192;74,9751;2,8802;0;1E-12;26;May;2002;0,278981481;-20,82568;167,0076;3,24379;35,0261;1608,54;1023,3335;23,1049;0,387957524
54,5;25,8456;0,0149;5,401522;-93,598479;0,974;26,07957;0,0179;74,9685;2,8811;0;1E-12;26;May;2002;0,278981481;-20,82568;167,0076;3,24378;35,0261;1608,55;1023,3356;23,1049;0,388837855
55;25,8458;0,0149;5,401573;-93,598427;0,97452;26,07954;0,0186;74,9752;2,8802;0;1E-12;26;May;2002;0,278993056;-20,82568;167,0076;3,24377;35,0262;1608,56;1023,3377;23,1049;0,387944186
55,5;25,8458;0,015;5,401598;-93,598402;0,9762;26,07954;0,019;74,9785;2,8797;0;1E-12;26;May;2002;0,278993056;-20,82568;167,0076;3,24377;35,0262;1608,57;1023,3399;23,1049;0,38750405
56;25,8459;0,0149;5,401645;-93,598356;0,97606;26,08394;0,0181;74,9925;2,8778;0;1E-12;26;May;2002;0,27900463;-20,82568;167,0076;3,24377;35,0263;1608,58;1023,3421;23,105;0,385637023
56,5;25,8461;0,0148;5,401696;-93,598303;0,97367;26,08537;0,0177;74,9644;2,8816;0;1E-12;26;May;2002;0,279016204;-20,82568;167,0076;3,24376;35,0264;1608,58;1023,3442;23,105;0,389384766
57;25,8462;0,0146;5,401766;-93,598236;0,97037;26,08923;0,0186;74,9783;2,8798;0;1E-12;26;May;2002;0,279016204;-20,82568;167,0076;3,24374;35,0266;1608,59;1023,3465;23,1052;0,387530724
57,5;25,8469;0,015;5,402008;-93,597991;0,97082;26,08929;0,0188;74,9777;2,8798;0;1E-12;26;May;2002;0,279027778;-20,82568;167,0076;3,24372;35,0277;1608,6;1023,3493;23,1059;0,387610748
58;25,8472;0,0151;5,402094;-93,597905;0,97233;26,09043;0,0176;74,9857;2,8788;0;1E-12;26;May;2002;0,279039352;-20,82568;167,0076;3,24371;35,028;1608,61;1023,3515;23,106;0,386543821
58,5;25,8468;0,0148;5,40203;-93,59797;0,97334;26,09111;0,0172;74,9719;2,8806;0;1E-12;26;May;2002;0,279050926;-20,82568;167,0076;3,24372;35,0276;1608,61;1023,3535;23,1059;0,388384341
59;25,8467;0,0159;5,40196;-93,598039;0,9745;26,09352;0,0178;74,9823;2,8792;0;1E-12;26;May;2002;0,279050926;-20,82568;167,0076;3,24378;35,0271;1608,62;1023,3553;23,1055;0,386997251
59,5;25,8435;0,0152;5,401956;-93,598044;0,97471;26,09512;0,0193;74,9843;2,8789;0;1E-12;26;May;2002;0,2790625;-20,82568;167,0076;3,24389;35,0294;1608,62;1023,3602;23,1083;0,386730525
60;25,8432;0,0149;5,401976;-93,598024;0,97449;26,10064;0,0172;74,9961;2,8774;0;1E-12;26;May;2002;0,2790625;-20,82568;167,0076;3,24389;35,0295;1608,63;1023,3625;23,1085;0,385156986
60,5;25,842;0,0154;5,401967;-93,598034;0,97371;26,10134;0,0177;74,9996;2,8769;0;1E-12;26;May;2002;0,279074074;-20,82568;167,0076;3,24397;35,0303;1608,63;1023,3656;23,1095;0,384690306
61;25,8407;0,0148;5,402002;-93,597998;0,9734;26,10134;0,0185;74,99;2,8782;0;1E-12;26;May;2002;0,279085648;-20,82568;167,0076;3,244;35,0313;1608,64;1023,369;23,1107;0,385970395
61,5;25,8408;0,0148;5,402075;-93,597923;0,97108;26,10351;0,018;74,9906;2,8781;0;1E-12;26;May;2002;0,279097222;-20,82568;167,0076;3,24399;35,0316;1608,65;1023,3713;23,111;0,385890384
62;25,8396;0,0148;5,402075;-93,597928;0,97059;26,10447;0,0178;74,9974;2,8772;0;1E-12;26;May;2002;0,279097222;-20,82568;167,0076;3,24406;35,0324;1608,65;1023,3744;23,112;0,384983645
62,5;25,8358;0,015;5,40192;-93,598078;0,97106;26,10845;0,0185;74,9992;2,8769;0;1E-12;26;May;2002;0,279108796;-20,82568;167,0076;3,24424;35,034;1608,65;1023,3789;23,1144;0,38474364
63;25,8334;0,015;5,401724;-93,598275;0,97301;26,11009;0,0181;74,9975;2,8772;0;1E-12;26;May;2002;0,279108796;-20,82568;167,0076;3,24435;35,0343;1608,66;1023,3821;23,1154;0,384970311
63,5;25,8316;0,0149;5,401539;-93,598462;0,97226;26,11031;0,0176;75,0086;2,8757;0;1E-12;26;May;2002;0,27912037;-20,82568;167,0076;3,24443;35,0341;1608,66;1023,3847;23,1159;0,383490372
