PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,1162;0,0154;5,419106;-93,580872;0,97904;26,07891;0,0183;82,0164;1,9825;0;0,7586;22;May;2002;0,281296296;-21,5176;167,0577;3,23134;34,9636;1608,27;1022,9803;22,9697;0,135642281
3;26,1146;0,0139;5,419015;-93,58099;0,98209;26,10517;0,0198;81,9895;1,9858;0;0,69272;22;May;2002;0,281377315;-21,5176;167,05772;3,23136;34,964;1608,29;1022,9833;22,9706;0,138922651
3,5;26,1201;0,0184;5,419563;-93,580437;0,9819;26,1115;0,0193;82,0102;1,9833;0;0,60792;22;May;2002;0,281388889;-21,51762;167,05772;3,2313;34,9635;1608,3;1022,9834;22,9685;0,136398256
4;26,1201;0,0141;5,419639;-93,580361;0,98261;26,11902;0,019;82,0074;1,9836;0;0,52946;22;May;2002;0,281412037;-21,51762;167,05772;3,2311;34,9639;1608,31;1022,9858;22,9689;0,136739683
4,5;26,1208;0,0139;5,419727;-93,580273;0,98423;26,12281;0,0187;82,0184;1,9823;0;0,51703;22;May;2002;0,281423611;-21,51762;167,05772;3,23107;34,9639;1608,32;1022,9878;22,9687;0,135398431
5;26,1214;0,0151;5,419848;-93,580151;0,98553;26,12657;0,0191;82,0078;1,9836;0;0,37402;22;May;2002;0,281435185;-21,51762;167,05772;3,23109;34,9642;1608,33;1022,9899;22,9688;0,136690907
5,5;26,1196;0,0145;5,419665;-93,580336;0,98198;26,13298;0,0183;82,0063;1,9838;0;0,31587;22;May;2002;0,281446759;-21,51762;167,05772;3,23115;34,9641;1608,33;1022,9926;22,9693;0,136873818
6;26,1213;0,0156;5,419878;-93,58012;0,9789;26,13674;0,0191;82,0141;1,9828;0;0,28362;22;May;2002;0,281458333;-21,51762;167,05772;3,23112;34,9642;1608,34;1022,9943;22,9688;0,135922717
6,5;26,1073;0,0108;5,418076;-93,581926;0,98189;26,14424;0,0181;81,9999;1,9845;0;0,22944;22;May;2002;0,281469907;-21,51762;167,05772;3,23154;34,9616;1608,33;1022,9989;22,9713;0,137654276
7;26,0868;0,0149;5,415662;-93,584334;0,98532;26,14512;0,0187;82,0013;1,9844;0;0,19882;22;May;2002;0,281481481;-21,51762;167,05772;3,23267;34,9595;1608,29;1023,0058;22,9761;0,137483546
7,5;26,0883;0,0113;5,415826;-93,584169;0,98727;26,15401;0,0192;81,9956;1,9851;0;0,11783;22;May;2002;0,28150463;-21,51762;167,05772;3,23244;34,9594;1608,31;1023,0074;22,9757;0,138178681
8;26,0604;0,0122;5,412595;-93,587407;0,98442;26,15583;0,0172;82,0073;1,9836;0;0,13864;22;May;2002;0,281516204;-21,51762;167,05773;3,23376;34,9571;1608,26;1023,0165;22,9826;0,136751877
8,5;26,0406;0,0141;5,410232;-93,589774;0,98281;26,15896;0,0182;81,9937;1,9853;0;0,076262;22;May;2002;0,281527778;-21,51762;167,05774;3,23476;34,9548;1608,23;1023,0231;22,9871;0,138410404
9;26,007;0,0132;5,406205;-93,59379;0,9833;26,16573;0,0195;81,9935;1,9853;0;0,096285;22;May;2002;0,281539352;-21,51762;167,05774;3,23626;34,951;1608,18;1023,0329;22,9948;0,138434796
9,5;25,9727;0,0078;5,402005;-93,598001;0,97963;26,16968;0,0188;81,9988;1,9847;0;0,039236;22;May;2002;0,2815625;-21,51762;167,05774;3,23759;34,9464;1608,13;1023,0423;23,0021;0,137788424
10;25,9446;0,0124;5,39865;-93,601334;0,98012;26,17741;0,0195;82,0076;1,9836;0;0,03482;22;May;2002;0,281574074;-21,51762;167,05774;3,2391;34,9433;1608,08;1023,0509;23,0086;0,136715295
10,5;25,9101;0,0152;5,394755;-93,605269;0,98047;26,17764;0,0187;81,9859;1,9862;0;0,0061514;22;May;2002;0,281585648;-21,51762;167,05774;3,24081;34,9411;1608,02;1023,0621;23,0176;0,139361741
11;25,9107;0,0145;5,395187;-93,60481;0,9792;26,1789;0,0179;82,0031;1,9842;0;0,000039853;22;May;2002;0,281585648;-21,51762;167,05774;3,24075;34,9437;1608,03;1023,066;23,0194;0,13726404
11,5;25,9053;0,0142;5,394513;-93,605488;0,97524;26,1853;0,0194;82,0071;1,9837;0;0,0019113;22;May;2002;0,281597222;-21,51762;167,05774;3,24099;34,9427;1608,03;1023,0691;23,0204;0,136776265
12;25,8983;0,0133;5,393563;-93,606435;0,97226;26,18816;0,0187;82,0099;1,9833;0;-0,00003234;22;May;2002;0,281608796;-21,51762;167,05774;3,24127;34,9409;1608,02;1023,0721;23,0212;0,136434837
12,5;25,8853;0,0136;5,391672;-93,608327;0,97645;26,18906;0,0187;81,9994;1,9846;0;1E-12;22;May;2002;0,28162037;-21,51762;167,05774;3,24188;34,937;1608;1023,0753;23,0223;0,137715252
13;25,8777;0,0139;5,390625;-93,609375;0,97763;26,19529;0,019;82,0139;1,9828;0;1E-12;22;May;2002;0,281631944;-21,51762;167,05774;3,24225;34,935;1608;1023,0783;23,0233;0,135947103
13,5;25,8677;0,0135;5,389207;-93,610793;0,97373;26,19875;0,0206;81,9945;1,9852;0;1E-12;22;May;2002;0,281643519;-21,51762;167,05774;3,24269;34,9321;1607,99;1023,0814;23,0242;0,138312836
14;25,8593;0,0135;5,388021;-93,61198;0,97094;26,19941;0,0189;82,0134;1,9829;0;1E-12;22;May;2002;0,281643519;-21,51763;167,05774;3,24308;34,9297;1607,98;1023,0843;23,0251;0,136008069
14,5;25,8543;0,0139;5,387358;-93,612642;0,97183;26,2026;0,0193;82,0146;1,9827;0;1E-12;22;May;2002;0,281655093;-21,51764;167,05774;3,24333;34,9286;1607,98;1023,0872;23,0258;0,135861752
15;25,8508;0,0147;5,38688;-93,613121;0,97575;26,20775;0,018;82,0318;1,9806;0;1E-12;22;May;2002;0,281666667;-21,51764;167,05774;3,24353;34,9275;1607,98;1023,0896;23,0261;0,133764784
15,5;25,8489;0,0146;5,386655;-93,613344;0,97598;26,21037;0,0187;82,0312;1,9807;0;1E-12;22;May;2002;0,281678241;-21,51762;167,05776;3,24362;34,9272;1607,98;1023,0922;23,0265;0,133837927
16;25,8475;0,0148;5,386481;-93,613519;0,97656;26,21032;0,0184;82,0334;1,9804;0;1E-12;22;May;2002;0,281689815;-21,51762;167,05776;3,24368;34,9268;1607,98;1023,0944;23,0267;0,13356974
16,5;25,8462;0,0147;5,386332;-93,613669;0,97447;26,21392;0,0188;82,0315;1,9806;0;1E-12;22;May;2002;0,281689815;-21,51762;167,05776;3,24374;34,9266;1607,99;1023,0969;23,027;0,133801356
17;25,8453;0,0147;5,38623;-93,613768;0,97186;26,21938;0,0191;82,0379;1,9799;0;1E-12;22;May;2002;0,281701389;-21,51763;167,05776;3,24378;34,9264;1608;1023,0991;23,0271;0,133021198
17,5;25,8452;0,0148;5,38625;-93,613751;0,9713;26,22158;0,018;82,0339;1,9803;0;1E-12;22;May;2002;0,281712963;-21,51764;167,05776;3,24379;34,9265;1608;1023,1014;23,0272;0,133508789
18;25,8463;0,0147;5,386516;-93,613481;0,97071;26,22821;0,0183;82,0277;1,9811;0;1E-12;22;May;2002;0,281724537;-21,51764;167,05776;3,24374;34,9274;1608,01;1023,1039;23,0276;0,134264603
18,5;25,8463;0,0148;5,386603;-93,613397;0,97157;26,23159;0,0193;82,034;1,9803;0;1E-12;22;May;2002;0,281736111;-21,51764;167,05776;3,24374;34,9279;1608,02;1023,1064;23,028;0,133496599
19;25,8464;0,0147;5,38667;-93,613328;0,97124;26,23213;0,0184;82,0367;1,98;0;1E-12;22;May;2002;0,281747685;-21,51764;167,05776;3,24373;34,9282;1608,03;1023,1087;23,0282;0,133167473
19,5;25,8461;0,0148;5,386659;-93,613345;0,97196;26,23299;0,0194;82,0367;1,98;0;1E-12;22;May;2002;0,281759259;-21,51764;167,05778;3,24375;34,9281;1608,03;1023,1109;23,0283;0,133167473
20;25,8457;0,0146;5,386625;-93,613374;0,97274;26,23357;0,0194;82,0229;1,9817;0;1E-12;22;May;2002;0,281759259;-21,51764;167,05778;3,24377;34,9281;1608,04;1023,1132;23,0284;0,134849788
20,5;25,8449;0,0145;5,386556;-93,613443;0,97328;26,23998;0,0192;82,0138;1,9828;0;1E-12;22;May;2002;0,281770833;-21,51764;167,05778;3,2438;34,928;1608,05;1023,1155;23,0287;0,135959296
21;25,8436;0,0146;5,386443;-93,613557;0,97405;26,24262;0,0192;82,0278;1,9811;0;1E-12;22;May;2002;0,281782407;-21,51764;167,05778;3,24386;34,928;1608,05;1023,1181;23,0291;0,134252412
21,5;25,8432;0,0148;5,386423;-93,613578;0,97507;26,24303;0,0185;82,0293;1,9809;0;1E-12;22;May;2002;0,281793981;-21,51764;167,05778;3,24388;34,928;1608,06;1023,1203;23,0293;0,134069549
22;25,8431;0,0147;5,386431;-93,613568;0,97363;26,25075;0,0187;82,0199;1,9821;0;1E-12;22;May;2002;0,281805556;-21,51764;167,05778;3,24389;34,928;1608,06;1023,1225;23,0293;0,135215546
22,5;25,8429;0,0148;5,38642;-93,613581;0,9725;26,25387;0,0187;82,0209;1,982;0;1E-12;22;May;2002;0,281805556;-21,51764;167,05778;3,2439;34,9279;1608,07;1023,1247;23,0294;0,135093626
23;25,8427;0,0147;5,386419;-93,61358;0,97354;26,25391;0,0188;81,9896;1,9858;0;1E-12;22;May;2002;0,28181713;-21,51764;167,05778;3,2439;34,9279;1608,08;1023,1269;23,0294;0,138910454
23,5;25,8428;0,0148;5,386438;-93,613563;0,97402;26,25648;0,0196;82,0317;1,9806;0;1E-12;22;May;2002;0,281828704;-21,51764;167,0578;3,2439;34,9278;1608,09;1023,1289;23,0294;0,133776975
24;25,8427;0,0148;5,386454;-93,613545;0,97427;26,26384;0,019;82,016;1,9825;0;1E-12;22;May;2002;0,281840278;-21,51764;167,0578;3,24391;34,9279;1608,09;1023,1312;23,0295;0,135691052
24,5;25,8425;0,0147;5,386463;-93,613536;0,97415;26,26483;0,0184;82,022;1,9818;0;1E-12;22;May;2002;0,281851852;-21,51764;167,0578;3,24391;34,9279;1608,1;1023,1334;23,0296;0,134959514
25;25,8424;0,0148;5,386468;-93,613533;0,97408;26,26481;0,0183;82,0291;1,9809;0;1E-12;22;May;2002;0,281851852;-21,51764;167,0578;3,24392;34,9279;1608,11;1023,1355;23,0296;0,13409393
25,5;25,8421;0,0147;5,386459;-93,613541;0,97315;26,26853;0,0193;82,0299;1,9808;0;1E-12;22;May;2002;0,281863426;-21,51764;167,0578;3,24393;34,9278;1608,11;1023,1378;23,0298;0,133996405
26;25,8418;0,0147;5,386449;-93,613551;0,97541;26,2762;0,0198;82,033;1,9805;0;1E-12;22;May;2002;0,281886574;-21,51764;167,0578;3,24395;34,9279;1608,12;1023,14;23,0299;0,133618501
26,5;25,8412;0,0147;5,386383;-93,613618;0,97518;26,27571;0,0195;82,0333;1,9804;0;1E-12;22;May;2002;0,281886574;-21,51764;167,0578;3,24397;34,9277;1608,13;1023,1423;23,03;0,13358193
27;25,8414;0,0147;5,386444;-93,613557;0,97328;26,27634;0,019;82,0351;1,9802;0;1E-12;22;May;2002;0,281898148;-21,51764;167,0578;3,24397;34,9279;1608,14;1023,1445;23,0301;0,133362509
27,5;25,8416;0,0147;5,386545;-93,613454;0,96756;26,28036;0,019;82,0356;1,9801;0;1E-12;22;May;2002;0,281909722;-21,51764;167,05782;3,24396;34,9283;1608,14;1023,1468;23,0304;0,13330156
28;25,8423;0,0147;5,386703;-93,613297;0,96515;26,28428;0,0182;82,0367;1,98;0;1E-12;22;May;2002;0,281921296;-21,51764;167,05782;3,24392;34,9287;1608,15;1023,1491;23,0306;0,133167473
28,5;25,8428;0,0149;5,386786;-93,613216;0,96914;26,286;0,0183;82,0274;1,9811;0;1E-12;22;May;2002;0,28193287;-21,51764;167,05782;3,24391;34,9288;1608,16;1023,1512;23,0305;0,134301176
29;25,8447;0,0147;5,387139;-93,612861;0,97175;26,2866;0,0184;81,9709;1,988;0;1E-12;22;May;2002;0,28193287;-21,51764;167,05782;3,24381;34,9298;1608,17;1023,1535;23,0307;0,141191492
29,5;25,8452;0,015;5,387236;-93,612764;0,97353;26,28852;0,0184;82,0256;1,9814;0;1E-12;22;May;2002;0,281944444;-21,51764;167,05782;3,24381;34,9299;1608,18;1023,1556;23,0307;0,134520617
30;25,8457;0,0154;5,387313;-93,61269;0,97403;26,29004;0,019;82,0271;1,9812;0;1E-12;22;May;2002;0,281956019;-21,51765;167,05782;3,2438;34,93;1608,19;1023,1576;23,0305;0,134337749
30,5;25,8472;0,0159;5,387565;-93,612433;0,97317;26,29561;0,0195;81,9306;1,993;0;1E-12;22;May;2002;0,281967593;-21,51766;167,05782;3,24375;34,9305;1608,2;1023,1597;23,0305;0,146109079
31;25,8524;0,0155;5,388448;-93,61155;0,97437;26,29744;0,0199;82,0148;1,9827;0;1E-12;22;May;2002;0,281979167;-21,51766;167,05782;3,24349;34,9328;1608,21;1023,162;23,0307;0,135837366
31,5;25,8528;0,0146;5,388511;-93,61149;0,97539;26,29795;0,0187;82,0314;1,9807;0;1E-12;22;May;2002;0,281990741;-21,51766;167,05782;3,24343;34,9328;1608,22;1023,164;23,0306;0,133813546
32;25,8516;0,0143;5,388362;-93,611637;0,97236;26,30104;0,0191;82,0369;1,98;0;1E-12;22;May;2002;0,282002315;-21,51766;167,05782;3,24348;34,9325;1608,23;1023,1663;23,0308;0,133143094
32,5;25,85;0,0148;5,388154;-93,611847;0,97056;26,30717;0,0196;81,9907;1,9856;0;1E-12;22;May;2002;0,282002315;-21,51766;167,05782;3,24357;34,932;1608,23;1023,1686;23,0309;0,138776292
33;25,8494;0,0147;5,388106;-93,611896;0,97133;26,30837;0,0193;82,0301;1,9808;0;1E-12;22;May;2002;0,282013889;-21,51766;167,05782;3,24359;34,9319;1608,24;1023,1709;23,0311;0,133972023
33,5;25,8498;0,0147;5,388293;-93,611704;0,97242;26,30897;0,0197;82,0272;1,9812;0;1E-12;22;May;2002;0,282025463;-21,51766;167,05782;3,24358;34,9329;1608,25;1023,1736;23,0317;0,134325558
34;25,847;0,0144;5,388002;-93,611998;0,97294;26,31153;0,0206;82,033;1,9805;0;1E-12;22;May;2002;0,282037037;-21,51766;167,05782;3,24369;34,9327;1608,25;1023,1765;23,0325;0,133618501
34,5;25,8421;0,0147;5,387312;-93,61269;0,97215;26,31719;0,0193;82,0307;1,9807;0;1E-12;22;May;2002;0,282048611;-21,51766;167,05782;3,24393;34,9313;1608,25;1023,1791;23,033;0,13389888
35;25,8399;0,0147;5,387383;-93,612616;0,97159;26,31936;0,0223;82,0332;1,9804;0;1E-12;22;May;2002;0,282060185;-21,51766;167,05782;3,24403;34,9333;1608,25;1023,1835;23,0352;0,13359412
35,5;25,8404;0,0144;5,387789;-93,612213;0,97388;26,3193;0,0205;82,028;1,9811;0;1E-12;22;May;2002;0,282071759;-21,51766;167,05782;3,24399;34,9358;1608,26;1023,1873;23,0369;0,13422803
36;25,8446;0,0138;5,38874;-93,61126;0,97314;26,3193;0,0195;82,0201;1,982;0;1E-12;22;May;2002;0,282071759;-21,51766;167,05782;3,24378;34,9394;1608,28;1023,1909;23,0384;0,135191162
36,5;25,8452;0,015;5,388971;-93,611029;0,97172;26,3193;0,0202;82,0165;1,9825;0;1E-12;22;May;2002;0,282083333;-21,51766;167,05782;3,2438;34,9404;1608,28;1023,1936;23,039;0,135630089
37;25,8452;0,0148;5,389004;-93,610996;0,96985;26,32028;0,0207;82,025;1,9814;0;1E-12;22;May;2002;0,282083333;-21,51766;167,05782;3,2438;34,9405;1608,29;1023,1959;23,0392;0,134593766
37,5;25,8449;0,0147;5,389021;-93,610978;0,97038;26,32416;0,0215;82,019;1,9822;0;1E-12;22;May;2002;0,282094907;-21,51766;167,05782;3,2438;34,9407;1608,3;1023,1982;23,0394;0,135325277
38;25,8435;0,0149;5,388946;-93,611054;0,973;26,32783;0,0209;82,0326;1,9805;0;1E-12;22;May;2002;0,282106481;-21,51766;167,05782;3,24388;34,9411;1608,3;1023,2011;23,0402;0,133667262
38,5;25,8425;0,0148;5,388912;-93,611089;0,97031;26,32717;0,02;82,0223;1,9818;0;1E-12;22;May;2002;0,282118056;-21,51766;167,05782;3,24392;34,9415;1608,31;1023,2039;23,0408;0,134922939
39;25,8424;0,0147;5,389066;-93,610934;0,97022;26,33014;0,0218;82,0214;1,9819;0;1E-12;22;May;2002;0,28212963;-21,51766;167,05782;3,24392;34,9425;1608,32;1023,2068;23,0417;0,135032666
39,5;25,8423;0,0146;5,389204;-93,610795;0,97161;26,33097;0,0223;82,0173;1,9824;0;1E-12;22;May;2002;0,282141204;-21,51768;167,05784;3,24392;34,9434;1608,32;1023,2097;23,0424;0,135532548
40;25,842;0,0146;5,389312;-93,61069;0,97069;26,33604;0,0199;82,017;1,9824;0;1E-12;22;May;2002;0,282152778;-21,51768;167,05784;3,24394;34,9443;1608,33;1023,2126;23,0432;0,135569125
40,5;25,843;0,0148;5,389613;-93,610386;0,97252;26,33222;0,0208;82,0189;1,9822;0;1E-12;22;May;2002;0,282164352;-21,51768;167,05784;3,2439;34,9456;1608,34;1023,2154;23,0439;0,135337469
41;25,8366;0,0136;5,389196;-93,610804;0,97377;26,33913;0,0208;82,0048;1,9839;0;1E-12;22;May;2002;0,282164352;-21,51768;167,05784;3,24413;34,9472;1608,34;1023,2208;23,0471;0,137056733
41,5;25,831;0,0153;5,388746;-93,611256;0,97177;26,34143;0,0221;82,0083;1,9835;0;1E-12;22;May;2002;0,282175926;-21,51768;167,05784;3,24448;34,9481;1608,33;1023,2253;23,0496;0,136629937
42;25,8299;0,0145;5,388665;-93,611334;0,97491;26,34158;0,0218;82,0019;1,9843;0;1E-12;22;May;2002;0,282199074;-21,51766;167,05784;3,24449;34,9482;1608,34;1023,2279;23,0501;0,137410377
42,5;25,8285;0,0146;5,388602;-93,611398;0,97459;26,34109;0,0217;82,0092;1,9834;0;1E-12;22;May;2002;0,282210648;-21,51766;167,05784;3,24456;34,9486;1608,34;1023,2308;23,0508;0,136520193
43;25,8214;0,0143;5,388312;-93,611682;0,97518;26,34506;0,0219;81,992;1,9855;0;1E-12;22;May;2002;0,282210648;-21,51766;167,05784;3,24487;34,9518;1608,34;1023,2375;23,0555;0,138617739
43,5;25,8052;0,0141;5,387369;-93,612635;0,97421;26,34815;0,021;81,996;1,985;0;1E-12;22;May;2002;0,282222222;-21,51768;167,05786;3,24561;34,9572;1608,31;1023,2488;23,0646;0,138129898
44;25,8024;0,0148;5,387143;-93,612857;0,9725;26,35199;0,0227;81,9962;1,985;0;1E-12;22;May;2002;0,282222222;-21,51768;167,05786;3,24577;34,9575;1608,32;1023,2521;23,0658;0,138105507
44,5;25,798;0,0141;5,386822;-93,61318;0,97134;26,35128;0,0226;81,9969;1,9849;0;1E-12;22;May;2002;0,282233796;-21,51768;167,05786;3,24594;34,9584;1608,32;1023,2562;23,0678;0,138020137
45;25,7954;0,0146;5,386852;-93,613147;0,96932;26,35201;0,0226;81,9879;1,986;0;1E-12;22;May;2002;0,28224537;-21,51768;167,05785;3,24609;34,9604;1608,32;1023,2607;23,0701;0,1391178
45,5;25,7901;0,0144;5,386506;-93,613493;0,96814;26,352;0,0212;81,9719;1,9879;0;1E-12;22;May;2002;0,28224537;-21,51768;167,05784;3,24632;34,9618;1608,32;1023,2656;23,0729;0,141069498
46;25,7809;0,0146;5,385695;-93,614306;0,96672;26,35242;0,0223;81,9778;1,9872;0;1E-12;22;May;2002;0,282256944;-21,51768;167,05784;3,24676;34,9627;1608,31;1023,2713;23,0765;0,140349765
46,5;25,7775;0,0149;5,385767;-93,614233;0,96458;26,35652;0,0228;81,9427;1,9915;0;1E-12;22;May;2002;0,282268519;-21,51768;167,05786;3,24693;34,9657;1608,31;1023,2768;23,0798;0,144632329
47;25,7759;0,0147;5,385922;-93,614079;0,96603;26,36047;0,023;81,9829;1,9866;0;1E-12;22;May;2002;0,282291667;-21,51768;167,05786;3,247;34,9679;1608,31;1023,281;23,082;0,139727665
47,5;25,7746;0,0143;5,386003;-93,613997;0,96856;26,36082;0,0226;81,9662;1,9886;0;1E-12;22;May;2002;0,282291667;-21,51768;167,05786;3,24704;34,9693;1608,32;1023,2847;23,0835;0,141764882
48;25,7709;0,0144;5,386099;-93,6139;0,96876;26,3629;0,023;81,9737;1,9877;0;1E-12;22;May;2002;0,282303241;-21,51768;167,05786;3,24721;34,9727;1608,32;1023,2906;23,0873;0,140849913
48,5;25,7683;0,0145;5,385975;-93,61403;0,9677;26,3629;0,0238;81,981;1,9869;0;1E-12;22;May;2002;0,282314815;-21,51768;167,05786;3,24734;34,9736;1608,32;1023,2942;23,0888;0,139959423
49;25,7652;0,0142;5,38601;-93,613985;0,96496;26,3629;0,0236;81,9711;1,9881;0;1E-12;22;May;2002;0,282326389;-21,51768;167,05788;3,24747;34,9761;1608,32;1023,2992;23,0917;0,141167093
49,5;25,7619;0,0147;5,385899;-93,614102;0,96342;26,3652;0,0233;81,9711;1,988;0;1E-12;22;May;2002;0,282337963;-21,51768;167,05788;3,24764;34,9777;1608,32;1023,3035;23,0939;0,141167093
50;25,7592;0,014;5,38583;-93,614169;0,96525;26,36738;0,0233;81,9832;1,9866;0;1E-12;22;May;2002;0,282337963;-21,51768;167,05788;3,24774;34,9791;1608,33;1023,3076;23,0958;0,139691072
50,5;25,7576;0,0155;5,385795;-93,614206;0,96525;26,3716;0,0233;81,9831;1,9866;0;1E-12;22;May;2002;0,282349537;-21,51768;167,05788;3,24788;34,9799;1608,33;1023,3108;23,0969;0,139703269
51;25,7545;0,015;5,385726;-93,614273;0,96484;26,36994;0,0232;81,9679;1,9884;0;1E-12;22;May;2002;0,282361111;-21,51768;167,05788;3,248;34,9816;1608,33;1023,3152;23,0992;0,141557482
51,5;25,7522;0,0152;5,385655;-93,614344;0,96351;26,37331;0,0231;81,985;1,9864;0;1E-12;22;May;2002;0,282372685;-21,51768;167,05788;3,24812;34,9827;1608,33;1023,3189;23,1008;0,139471517
52;25,7394;0,0112;5,38518;-93,61482;0,96567;26,3738;0,0235;81,9876;1,9861;0;1E-12;22;May;2002;0,282372685;-21,51768;167,05788;3,24852;34,9889;1608,32;1023,3297;23,1095;0,139154391
52,5;25,7222;0,0137;5,384342;-93,615656;0,96884;26,37379;0,0228;82,0017;1,9843;0;1E-12;22;May;2002;0,282384259;-21,51768;167,05788;3,24944;34,9958;1608,3;1023,3424;23,12;0,137434766
53;25,7111;0,0123;5,383534;-93,61647;0,96911;26,37458;0,0225;82,0053;1,9839;0;1E-12;22;May;2002;0,282395833;-21,51768;167,05788;3,24989;34,9982;1608,28;1023,3498;23,1254;0,136995761
53,5;25,7102;0,0163;5,383472;-93,616524;0,96808;26,3738;0,0232;82,0016;1,9843;0;1E-12;22;May;2002;0,282395833;-21,51768;167,05788;3,25012;34,9983;1608,28;1023,3524;23,1258;0,137446961
54;25,7045;0,0132;5,382996;-93,617003;0,96465;26,37643;0,023;82,0089;1,9834;0;1E-12;22;May;2002;0,282407407;-21,51768;167,05788;3,25024;34,999;1608,28;1023,3568;23,1281;0,136556774
54,5;25,6922;0,0142;5,381941;-93,618062;0,96299;26,37834;0,0229;82,0108;1,9832;0;1E-12;22;May;2002;0,282418981;-21,51768;167,05788;3,25085;35,0006;1608,27;1023,3639;23,1331;0,136325095
55;25,6856;0,0169;5,381348;-93,618652;0,9645;26,38037;0,0234;81,9776;1,9872;0;1E-12;22;May;2002;0,282418981;-21,51769;167,05789;3,25129;35,0011;1608,26;1023,3685;23,1356;0,140374162
55,5;25,6714;0,0124;5,380081;-93,619918;0,96746;26,38352;0,0231;81,9995;1,9846;0;1E-12;22;May;2002;0,282430556;-21,5177;167,0579;3,25174;35,0026;1608,25;1023,3762;23,1411;0,137703057
56;25,6562;0,0117;5,378629;-93,62137;0,97036;26,38466;0,0219;82,0346;1,9803;0;1E-12;22;May;2002;0,28244213;-21,5177;167,0579;3,25241;35,0035;1608,23;1023,3837;23,1465;0,133423459
56,5;25,6425;0,0144;5,377365;-93,622635;0,97006;26,38469;0,0221;82,0293;1,9809;0;1E-12;22;May;2002;0,282453704;-21,5177;167,0579;3,25317;35,0046;1608,2;1023,391;23,1516;0,134069549
57;25,6348;0,0147;5,376979;-93,623021;0,96886;26,38469;0,0228;82,0005;1,9845;0;1E-12;22;May;2002;0,282465278;-21,5177;167,0579;3,25355;35,0076;1608,2;1023,3977;23,1563;0,137581106
57,5;25,6249;0,0145;5,376939;-93,62306;0,96846;26,38539;0,0223;82,026;1,9813;0;1E-12;22;May;2002;0,282476852;-21,5177;167,0579;3,254;35,0147;1608,18;1023,4084;23,1648;0,134471852
58;25,6185;0,0142;5,376591;-93,623402;0,9695;26,38469;0,0223;82,0125;1,983;0;1E-12;22;May;2002;0,282476852;-21,5177;167,0579;3,25429;35,0169;1608,18;1023,4141;23,1684;0,136117807
58,5;25,5979;0,0135;5,374963;-93,625042;0,96698;26,38546;0,0227;81,9907;1,9857;0;1E-12;22;May;2002;0,282488426;-21,5177;167,0579;3,25521;35,0206;1608,15;1023,4255;23,1776;0,138776292
59;25,586;0,0142;5,373884;-93,626117;0,96667;26,38928;0,0231;81,9922;1,9855;0;1E-12;22;May;2002;0,282488426;-21,5177;167,0579;3,25579;35,0217;1608,14;1023,4321;23,1822;0,138593346
59,5;25,5765;0,0141;5,372942;-93,627057;0,96634;26,38807;0,0238;82,0104;1,9833;0;1E-12;22;May;2002;0,2825;-21,5177;167,0579;3,25623;35,022;1608,12;1023,4374;23,1853;0,136373869
60;25,5687;0,0145;5,372227;-93,627774;0,96591;26,39219;0,0234;82,0147;1,9827;0;1E-12;22;May;2002;0,282511574;-21,5177;167,0579;3,25661;35,0225;1608,12;1023,4424;23,1881;0,135849559
60,5;25,5592;0,0144;5,371366;-93,628636;0,96519;26,39405;0,0233;82,0108;1,9832;0;1E-12;22;May;2002;0,282511574;-21,5177;167,0579;3,25705;35,0234;1608,11;1023,4481;23,1918;0,136325095
61;25,5452;0,0118;5,370047;-93,629942;0,9647;26,39354;0,0235;82,001;1,9844;0;1E-12;22;May;2002;0,282523148;-21,5177;167,0579;3,25759;35,0243;1608,09;1023,4553;23,1968;0,137520131
61,5;25,497;0,0125;5,366017;-93,633993;0,96395;26,39557;0,0225;82,0093;1,9834;0;1E-12;22;May;2002;0,282523148;-21,5177;167,0579;3,25986;35,0316;1608,01;1023,4778;23,2172;0,136507999
62;25,4815;0,0166;5,365078;-93,634922;0,96272;26,39559;0,0248;81,9503;1,9906;0;1E-12;22;May;2002;0,282534722;-21,5177;167,0579;3,26078;35,0365;1607,98;1023,4885;23,2257;0,143704894
62,5;25,4552;0,0119;5,363745;-93,636248;0,96234;26,39559;0,0266;81,9079;1,9957;0;1E-12;22;May;2002;0,282546296;-21,5177;167,0579;3,2618;35,0469;1607,95;1023,5065;23,2417;0,148880101
63;25,4088;0,0111;5,360496;-93,639509;0,95984;26,39768;0,0277;81,8587;2,0017;0;1E-12;22;May;2002;0,28255787;-21,5177;167,05792;3,26393;35,0586;1607,87;1023,5318;23,2648;0,154888652
63,5;25,3696;0,0129;5,358436;-93,641563;0,95995;26,40106;0,0324;81,8083;2,0079;0;1E-12;22;May;2002;0,28255787;-21,5177;167,05792;3,26585;35,0735;1607,8;1023,5573;23,2882;0,161047499
64;25,3387;0,013;5,356505;-93,643497;0,95798;26,39995;0,0356;81,7875;2,0105;0;1E-12;22;May;2002;0,282569444;-21,5177;167,05792;3,2673;35,083;1607,75;1023,5761;23,3048;0,163590352
