PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,8188;0,0146;5,384983;-93,615018;0,96882;25,92941;0,0186;81,9915;1,9856;277,51;18,038;22;May;2002;0,941631944;-21,54114;167,10938;3,245;34,9421;1607,73;1023,0567;23,0461;0,384808141
3;25,8199;0,0154;5,385148;-93,614852;0,96906;25,93803;0,0183;82,0023;1,9842;280,3;16,019;22;May;2002;0,941655093;-21,54114;167,10938;3,24499;34,9423;1607,74;1023,0587;23,046;0,383491018
3,5;25,8204;0,015;5,385223;-93,614777;0,96792;25,93787;0,0182;82,0034;1,9841;281,75;15,592;22;May;2002;0,941666667;-21,54114;167,10938;3,24495;34,9423;1607,75;1023,0607;23,0459;0,383356877
4;25,8204;0,0152;5,385243;-93,614757;0,96842;25,94216;0,0188;81,986;1,9862;281,77;14,325;22;May;2002;0,941678241;-21,54114;167,10938;3,24496;34,9423;1607,75;1023,0628;23,0459;0,385478965
4,5;25,8222;0,015;5,385565;-93,614436;0,96869;25,948;0,019;81,9919;1,9855;281,96;12,889;22;May;2002;0,941689815;-21,54116;167,10938;3,24487;34,9431;1607,77;1023,0651;23,0461;0,384759356
5;25,823;0,0149;5,385726;-93,614274;0,96961;25,94922;0,0186;81,9982;1,9847;281,71;12,42;22;May;2002;0,941701389;-21,54116;167,1094;3,24482;34,9435;1607,77;1023,0673;23,0461;0,383991017
5,5;25,8225;0,0153;5,385704;-93,614294;0,96748;25,95317;0,0186;81,9943;1,9852;280,13;12,005;22;May;2002;0,941712963;-21,54116;167,1094;3,24486;34,9436;1607,78;1023,0696;23,0463;0,384466648
6;25,8232;0,0151;5,385831;-93,614172;0,96788;25,95959;0,018;81,9827;1,9866;281;11,551;22;May;2002;0,941724537;-21,54116;167,1094;3,24482;34,9438;1607,79;1023,0717;23,0463;0,385881481
6,5;25,8242;0,015;5,385991;-93,614005;0,96696;25,96108;0,0183;81,995;1,9851;283,01;11,047;22;May;2002;0,941736111;-21,54116;167,10939;3,24478;34,944;1607,8;1023,0738;23,0462;0,384381277
7;25,8246;0,0136;5,386097;-93,613905;0,96647;25,96552;0,0183;81,9863;1,9862;284,01;10,609;22;May;2002;0,941747685;-21,54116;167,10939;3,24469;34,9444;1607,81;1023,076;23,0464;0,385442373
7,5;25,826;0,0143;5,386338;-93,61366;0,97026;25,9717;0,0177;82,0021;1,9843;284,45;10,115;22;May;2002;0,941770833;-21,54116;167,10941;3,24466;34,9449;1607,82;1023,0782;23,0464;0,383515408
8;25,8268;0,0154;5,386489;-93,613511;0,97294;25,97869;0,0186;82,0024;1,9842;283,31;9,6508;22;May;2002;0,941793981;-21,54116;167,10942;3,24467;34,9452;1607,82;1023,0803;23,0464;0,383478823
8,5;25,8272;0,0155;5,386555;-93,613445;0,97297;25,98101;0,0179;81,9998;1,9846;283,9;9,4544;22;May;2002;0,941805556;-21,54116;167,10942;3,24466;34,9453;1607,83;1023,0824;23,0464;0,383795892
9;25,8256;0,0153;5,386311;-93,613687;0,96672;25,98909;0,0171;81,943;1,9915;286,92;9,2576;22;May;2002;0,941828704;-21,54116;167,10941;3,24472;34,9445;1607,84;1023,0845;23,0464;0,390725139
9,5;25,821;0,0151;5,385625;-93,614378;0,96541;25,99359;0,0188;81,9885;1,9859;288,14;8,9803;22;May;2002;0,941840278;-21,54117;167,10941;3,24492;34,9429;1607,84;1023,0868;23,0465;0,385174039
10;25,8201;0,015;5,385536;-93,614464;0,96588;25,99697;0,0189;81,9893;1,9858;288,14;8,8257;22;May;2002;0,941851852;-21,54118;167,10942;3,24496;34,9427;1607,84;1023,0891;23,0468;0,385076465
10,5;25,8215;0,0161;5,385789;-93,614212;0,96616;26,00057;0,0171;81,9869;1,9861;287,91;8,622;22;May;2002;0,941851852;-21,54118;167,10942;3,24495;34,9434;1607,85;1023,0913;23,0468;0,385369191
11;25,8205;0,0154;5,385633;-93,614367;0,96667;26,00352;0,0173;81,9894;1,9858;286,41;8,3571;22;May;2002;0,941863426;-21,54118;167,10942;3,24496;34,9429;1607,86;1023,0934;23,0468;0,385064269
11,5;25,8215;0,0143;5,385804;-93,614197;0,96548;26,00954;0,0172;81,9839;1,9865;287,97;8,3069;22;May;2002;0,941886574;-21,54118;167,10944;3,24487;34,9432;1607,87;1023,0955;23,0468;0,38573511
12;25,8244;0,0148;5,38624;-93,613762;0,96935;26,01358;0,0178;81,9708;1,9881;288,52;8,0965;22;May;2002;0,941898148;-21,54118;167,10944;3,24476;34,944;1607,88;1023,0974;23,0465;0,387333112
12,5;25,829;0,0152;5,387044;-93,612955;0,96916;26,01415;0,0184;81,9848;1,9864;289,73;7,847;22;May;2002;0,941909722;-21,54118;167,10944;3,24456;34,9462;1607,9;1023,0997;23,0468;0,385625332
13;25,8347;0,015;5,388002;-93,611995;0,96778;26,01468;0,0184;81,9582;1,9896;289,81;7,6147;22;May;2002;0,941909722;-21,54118;167,10944;3,24429;34,9487;1607,91;1023,102;23,0469;0,388870363
13,5;25,8386;0,0139;5,388693;-93,611312;0,9655;26,02187;0,0181;81,9841;1,9865;291,23;7,4203;22;May;2002;0,941921296;-21,54118;167,10944;3,24406;34,9506;1607,93;1023,1044;23,0472;0,385710715
14;25,8458;0,0151;5,389968;-93,610026;0,96451;26,02474;0,0171;81,9942;1,9852;291,32;7,3035;22;May;2002;0,941944444;-21,54118;167,10944;3,24378;34,9542;1607,95;1023,107;23,0477;0,384478844
14,5;25,8448;0,015;5,389766;-93,610238;0,96442;26,02618;0,0174;82,0006;1,9845;291,32;7,2913;22;May;2002;0,941956019;-21,54118;167,10944;3,24382;34,9534;1607,95;1023,1089;23,0475;0,383698332
15;25,8509;0,0157;5,39091;-93,609103;0,96699;26,02955;0,0188;82,0047;1,984;291,32;7,1714;22;May;2002;0,941956019;-21,54118;167,10944;3,24357;34,9569;1607,97;1023,1118;23,0482;0,383198348
15,5;25,8682;0,017;5,393862;-93,606123;0,96798;26,0336;0,018;82,0108;1,9832;292,11;7,0448;22;May;2002;0,941967593;-21,54118;167,10944;3,24283;34,965;1608,01;1023,1147;23,049;0,382454516
16;25,8772;0,0083;5,395412;-93,604577;0,96569;26,03594;0,0179;82,0091;1,9834;292,91;6,9168;22;May;2002;0,941979167;-21,54118;167,10944;3,24201;34,9693;1608,05;1023,1173;23,0495;0,382661808
16,5;25,8975;0,0117;5,398967;-93,601041;0,96364;26,03595;0,0172;81,9997;1,9846;292,91;6,775;22;May;2002;0,941979167;-21,54118;167,10944;3,24124;34,9796;1608,09;1023,1208;23,051;0,383808088
17;25,9039;0,0152;5,400025;-93,599976;0,96392;26,03655;0,0186;82,0035;1,9841;292,91;6,6863;22;May;2002;0,941990741;-21,54118;167,10944;3,2411;34,9823;1608,1;1023,123;23,0511;0,383344682
17,5;25,9084;0,0149;5,400886;-93,599113;0,96617;26,04105;0,0168;82,0062;1,9838;293,65;6,6246;22;May;2002;0,942002315;-21,54118;167,10944;3,24087;34,9849;1608,12;1023,1258;23,0517;0,383015433
18;25,9192;0,016;5,402787;-93,597213;0,96832;26,04563;0,0171;82,0171;1,9824;292,99;6,5587;22;May;2002;0,942013889;-21,5412;167,10946;3,24043;34,9903;1608,14;1023,1287;23,0524;0,381686354
18,5;25,9281;0,014;5,404286;-93,595715;0,97274;26,04771;0,0173;82,0303;1,9808;292,91;6,4751;22;May;2002;0,942025463;-21,5412;167,10946;3,23993;34,9943;1608,17;1023,131;23,0527;0,380077063
19;25,9422;0,0167;5,406721;-93,593276;0,97234;26,05506;0,0174;82,0315;1,9806;293,39;6,3541;22;May;2002;0,942037037;-21,5412;167,10946;3,2394;35,0011;1608,2;1023,1339;23,0535;0,379930776
19,5;25,9491;0,0164;5,407831;-93,592169;0,96944;26,05671;0,0169;82,0315;1,9806;294,53;6,2243;22;May;2002;0,942048611;-21,5412;167,10946;3,23907;35,0038;1608,22;1023,136;23,0534;0,379930776
20;25,9505;0,0154;5,40808;-93,59192;0,96823;26,05774;0,0162;82,0289;1,981;295,77;6,0427;22;May;2002;0,942060185;-21,5412;167,10946;3,23896;35,0044;1608,23;1023,1381;23,0534;0,380247733
20,5;25,9515;0,0152;5,408288;-93,591713;0,96688;26,05775;0,0176;82,0269;1,9812;296,09;5,9541;22;May;2002;0,942071759;-21,5412;167,10946;3,23891;35,005;1608,24;1023,1404;23,0536;0,380491552
21;25,9518;0,0151;5,408411;-93,591589;0,9644;26,06357;0,0184;82,0366;1,98;296,1;5,8904;22;May;2002;0,942083333;-21,5412;167,10946;3,23889;35,0055;1608,25;1023,1428;23,0539;0,379309083
21,5;25,9518;0,0151;5,408428;-93,591571;0,96882;26,06821;0,0165;82,0439;1,9791;295,44;5,8185;22;May;2002;0,942094907;-21,5412;167,10946;3,23889;35,0055;1608,26;1023,145;23,054;0,378419276
22;25,9514;0,0153;5,408429;-93,591571;0,97027;26,0681;0,0174;82,0406;1,9795;294,49;5,7448;22;May;2002;0,942094907;-21,5412;167,10946;3,23892;35,0056;1608,27;1023,1474;23,0542;0,378821508
22,5;25,951;0,0153;5,408405;-93,591595;0,96853;26,06866;0,0173;82,0551;1,9778;294,58;5,6307;22;May;2002;0,942106481;-21,5412;167,10946;3,23893;35,0056;1608,27;1023,1496;23,0544;0,377054246
23;25,9511;0,015;5,408438;-93,591563;0,96707;26,06976;0,0169;82,0233;1,9817;296,61;5,5334;22;May;2002;0,942118056;-21,5412;167,10946;3,23892;35,0056;1608,28;1023,1518;23,0544;0,380930442
23,5;25,951;0,0151;5,408452;-93,591547;0,96728;26,07475;0,0174;82,0503;1,9784;297,72;5,4382;22;May;2002;0,94212963;-21,5412;167,10946;3,23893;35,0056;1608,29;1023,1539;23,0544;0,377639236
24;25,9506;0,0151;5,408425;-93,591575;0,96939;26,07775;0,0163;82,0453;1,979;298,14;5,3578;22;May;2002;0,942141204;-21,5412;167,10946;3,23895;35,0055;1608,29;1023,1562;23,0546;0,378248637
24,5;25,9489;0,0154;5,40827;-93,591731;0,97058;26,07947;0,017;82,0446;1,9791;299,24;5,279;22;May;2002;0,942152778;-21,5412;167,10946;3,23903;35,0056;1608,3;1023,1589;23,0551;0,378333956
25;25,948;0,0153;5,408232;-93,591769;0,97051;26,08239;0,0166;82,0495;1,9785;298,03;5,2184;22;May;2002;0,942164352;-21,5412;167,10948;3,23907;35,0058;1608,3;1023,1615;23,0557;0,377736738
25,5;25,946;0,0154;5,408121;-93,591878;0,97272;26,08782;0,0166;82,0351;1,9802;295,16;5,14;22;May;2002;0,942175926;-21,5412;167,10948;3,23917;35,0064;1608,31;1023,1647;23,0567;0,37949193
26;25,945;0,0153;5,408127;-93,591874;0,97378;26,0904;0,0157;82,0444;1,9791;295,38;5,0238;22;May;2002;0,9421875;-21,5412;167,10948;3,23921;35,0071;1608,31;1023,1677;23,0576;0,378358333
26,5;25,9441;0,0152;5,408062;-93,591938;0,97292;26,09044;0,0157;82,0255;1,9814;298,63;4,3957;22;May;2002;0,942199074;-21,5412;167,10948;3,23925;35,0071;1608,32;1023,1702;23,058;0,380662229
27;25,9431;0,0153;5,407995;-93,592004;0,97171;26,09575;0,0191;82,0231;1,9817;300,61;4,2128;22;May;2002;0,942210648;-21,5412;167,10946;3,2393;35,0073;1608,32;1023,1727;23,0584;0,380954826
27,5;25,9404;0,0151;5,407566;-93,592424;0,96959;26,09815;0,0167;82,0445;1,9791;300,87;4,173;22;May;2002;0,942222222;-21,5412;167,10948;3,23942;35,006;1608,33;1023,1748;23,0583;0,378346145
28;25,9235;0,015;5,405089;-93,59492;0,9713;26,10132;0,0168;82,0471;1,9788;300,87;4,1364;22;May;2002;0,942222222;-21,5412;167,10948;3,24019;35,0007;1608,3;1023,1782;23,0597;0,378029249
28,5;25,9161;0,0155;5,404108;-93,595894;0,9707;26,10134;0,0168;82,0284;1,981;300,87;4,104;22;May;2002;0,942233796;-21,5412;167,10948;3,24055;34,9991;1608,3;1023,1814;23,0607;0,380308687
29;25,9175;0,0146;5,404377;-93,595624;0,97023;26,10387;0,0178;81,9813;1,9868;300,41;4,0639;22;May;2002;0,94224537;-21,5412;167,1095;3,24045;34,9999;1608,31;1023,1837;23,0609;0,38605225
29,5;25,9223;0,0148;5,40532;-93,594677;0,97073;26,10945;0,018;82,0003;1,9845;299,25;4,0255;22;May;2002;0,942256944;-21,5412;167,1095;3,24023;35,0029;1608,32;1023,1867;23,0618;0,383734917
30;25,9192;0,0151;5,404961;-93,59504;0,97011;26,11225;0,0188;82,0259;1,9813;299,62;3,985;22;May;2002;0,942268519;-21,5412;167,1095;3,24039;35,0025;1608,32;1023,1894;23,0624;0,380613464
30,5;25,9193;0,0154;5,405066;-93,594933;0,96747;26,1128;0,0173;82,0312;1,9807;301,75;3,9524;22;May;2002;0,942280093;-21,5412;167,1095;3,2404;35,003;1608,33;1023,192;23,0629;0,379967348
31;25,92;0,0151;5,405235;-93,594767;0,96739;26,11499;0,0194;82,0008;1,9844;303,43;3,9158;22;May;2002;0,942291667;-21,5412;167,1095;3,24036;35,0036;1608,34;1023,1943;23,0631;0,383673942
31,5;25,9207;0,0154;5,405416;-93,59458;0,96751;26,12064;0,0178;82,0347;1,9803;304,03;3,8844;22;May;2002;0,942303241;-21,5412;167,1095;3,24033;35,0042;1608,35;1023,1967;23,0633;0,37954069
32;25,9167;0,0151;5,404904;-93,595097;0,96804;26,1255;0,0182;82,0345;1,9803;304,06;3,8607;22;May;2002;0,942326389;-21,54122;167,1095;3,2405;35,0034;1608,35;1023,1995;23,064;0,37956507
32,5;25,9152;0,0143;5,404695;-93,595303;0,96938;26,12636;0,0184;82,0367;1,98;304,06;3,8333;22;May;2002;0,942326389;-21,54122;167,1095;3,24053;35,0028;1608,36;1023,2017;23,0641;0,379296894
33;25,9092;0,0197;5,40383;-93,596169;0,96946;26,1335;0,018;82,0225;1,9818;304,06;3,7975;22;May;2002;0,942337963;-21,54122;167,1095;3,24106;35,0009;1608,34;1023,2043;23,0646;0,381027976
33,5;25,9033;0,0167;5,402993;-93,597018;0,96869;26,13404;0,0189;82,0256;1,9814;304,06;3,7659;22;May;2002;0,942349537;-21,54122;167,1095;3,2412;34,9992;1608,35;1023,207;23,0652;0,380650038
34;25,8984;0,0161;5,402328;-93,597664;0,96369;26,13403;0,0173;82,0212;1,9819;305,64;3,7289;22;May;2002;0,942349537;-21,54122;167,1095;3,2414;34,9979;1608,34;1023,2097;23,0657;0,38118647
34,5;25,8883;0,0154;5,40099;-93,59901;0,96259;26,13778;0,0173;82,0081;1,9835;305,65;3,683;22;May;2002;0,942361111;-21,54122;167,1095;3,24183;34,9958;1608,33;1023,2134;23,0673;0,382783746
35;25,8789;0,0152;5,399842;-93,600159;0,96633;26,14266;0,0183;82,0132;1,9829;306,36;3,6423;22;May;2002;0,942372685;-21,54122;167,1095;3,24225;34,9944;1608,32;1023,2174;23,0692;0,382161876
35,5;25,8776;0,0154;5,399661;-93,600338;0,96768;26,14439;0,0185;82,0267;1,9812;306;3,624;22;May;2002;0,942395833;-21,54122;167,10952;3,24233;34,994;1608,33;1023,2196;23,0693;0,380515935
36;25,8758;0,0156;5,399447;-93,600553;0,96953;26,14585;0,0188;82,0215;1,9819;305,65;3,6076;22;May;2002;0,942407407;-21,54122;167,10952;3,24242;34,9936;1608,33;1023,222;23,0696;0,381149895
36,5;25,8758;0,0155;5,399446;-93,600555;0,96847;26,1512;0,0188;82,0046;1,984;306,11;3,5793;22;May;2002;0,942418981;-21,54122;167,10952;3,24241;34,9935;1608,34;1023,2241;23,0696;0,383210542
37;25,8751;0,0153;5,399377;-93,600623;0,97054;26,15577;0,0192;82,0146;1,9827;307,95;3,5399;22;May;2002;0,942430556;-21,54122;167,10952;3,24244;34,9933;1608,35;1023,2264;23,0697;0,381991173
37,5;25,8733;0,0153;5,399157;-93,600842;0,97069;26,15583;0,0202;82,0073;1,9836;308,85;3,5002;22;May;2002;0,94244213;-21,54122;167,10952;3,24252;34,993;1608,35;1023,2288;23,0701;0,382881298
38;25,8729;0,0153;5,399125;-93,600877;0,97036;26,15747;0,0194;82,0082;1,9835;308,83;3,4674;22;May;2002;0,942453704;-21,54122;167,10952;3,24254;34,9929;1608,36;1023,2311;23,0702;0,382771552
38,5;25,8729;0,0154;5,399137;-93,600862;0,97066;26,16304;0,0181;82,0022;1,9843;308,83;3,4374;22;May;2002;0,942465278;-21,54122;167,10953;3,24254;34,9928;1608,36;1023,2331;23,0701;0,383503213
39;25,8724;0,0154;5,399093;-93,600907;0,97007;26,16326;0,0202;82,0048;1,9839;308,97;3,415;22;May;2002;0,942476852;-21,54122;167,10954;3,24256;34,9927;1608,37;1023,2354;23,0702;0,383186153
39,5;25,8728;0,0156;5,399172;-93,600827;0,96679;26,16671;0,0198;82,0141;1,9828;308,83;3,3883;22;May;2002;0,942488426;-21,54122;167,10954;3,24256;34,9928;1608,38;1023,2375;23,0703;0,382052138
40;25,8724;0,0154;5,399133;-93,600867;0,96622;26,1689;0,0195;82,0108;1,9832;308,75;3,3583;22;May;2002;0,942488426;-21,54124;167,10954;3,24256;34,9927;1608,39;1023,2397;23,0703;0,382454516
40,5;25,8723;0,0153;5,399141;-93,600859;0,96801;26,17153;0,0195;82,0136;1,9828;309,44;3,3293;22;May;2002;0,9425;-21,54124;167,10954;3,24256;34,9926;1608,39;1023,2418;23,0703;0,382113103
41;25,8727;0,0153;5,399216;-93,600784;0,96744;26,177;0,0193;82,0096;1,9834;311,35;3,2918;22;May;2002;0,942511574;-21,54124;167,10954;3,24255;34,9927;1608,4;1023,2439;23,0703;0,382600839
41,5;25,8726;0,0153;5,399208;-93,600792;0,96578;26,17723;0,0182;81,9992;1,9846;312,02;3,2568;22;May;2002;0,942523148;-21,54124;167,10954;3,24255;34,9926;1608,41;1023,246;23,0702;0,383869064
42;25,8727;0,0155;5,399237;-93,600763;0,96763;26,18008;0,0187;82,0111;1,9832;312,09;3,2267;22;May;2002;0,942534722;-21,54124;167,10954;3,24256;34,9926;1608,42;1023,248;23,0702;0,382417935
42,5;25,873;0,0154;5,399288;-93,600709;0,96674;26,18461;0,02;82,0121;1,983;312,02;3,1988;22;May;2002;0,942546296;-21,54124;167,10954;3,24254;34,9926;1608,42;1023,2501;23,0702;0,382296001
43;25,8704;0,0143;5,398934;-93,601066;0,96671;26,18675;0,0188;82,0063;1,9837;311,2;3,1739;22;May;2002;0,94255787;-21,54124;167,10954;3,2426;34,9918;1608,43;1023,2525;23,0704;0,383003239
43,5;25,8638;0,0165;5,398001;-93,601997;0,96708;26,1893;0,0193;82,0019;1,9843;310,68;3,15;22;May;2002;0,942569444;-21,54124;167,10955;3,24301;34,9899;1608,42;1023,2553;23,0711;0,383539797
44;25,8584;0,0151;5,397245;-93,602754;0,96635;26,19118;0,0194;82,0047;1,9839;313,02;3,1205;22;May;2002;0,942581019;-21,54124;167,10954;3,2432;34,9884;1608,42;1023,258;23,0717;0,383198348
44,5;25,8504;0,0149;5,396116;-93,603884;0,96685;26,19584;0,0196;82,0094;1,9834;314,24;3,0903;22;May;2002;0,942592593;-21,54124;167,10954;3,24356;34,9861;1608,41;1023,2609;23,0725;0,382625226
45;25,8382;0,014;5,394517;-93,605482;0,96853;26,19869;0,0199;82,0073;1,9836;314,67;3,0571;22;May;2002;0,942604167;-21,54124;167,10954;3,24408;34,9836;1608,4;1023,2649;23,0744;0,382881298
45,5;25,8289;0,0149;5,393275;-93,606721;0,96707;26,19943;0,0191;81,9986;1,9847;314,35;3,0246;22;May;2002;0,942615741;-21,54124;167,10954;3,24455;34,9815;1608,39;1023,2684;23,0757;0,383942235
46;25,8082;0,0136;5,390827;-93,609176;0,96531;26,19942;0,0208;81,9762;1,9874;315,2;2,9954;22;May;2002;0,942615741;-21,54124;167,10954;3,24545;34,9793;1608,36;1023,2753;23,0805;0,386674362
46,5;25,7835;0,0136;5,388303;-93,611699;0,96674;26,20229;0,021;81,9744;1,9876;315,2;2,9636;22;May;2002;0,942627315;-21,54124;167,10956;3,24659;34,9797;1608,32;1023,2854;23,0885;0,386893941
47;25,768;0,0143;5,386782;-93,613218;0,96619;26,20303;0,0204;81,9775;1,9873;315,2;2,9328;22;May;2002;0,942627315;-21,54124;167,10956;3,24734;34,9802;1608,3;1023,2928;23,0938;0,386515781
47,5;25,7469;0,0145;5,385257;-93,614743;0,9651;26,20651;0,0218;81,965;1,9888;313,69;2,9037;22;May;2002;0,942638889;-21,54124;167,10957;3,24833;34,9851;1608,27;1023,3051;23,104;0,388040706
48;25,7217;0,0173;5,3834;-93,616597;0,96333;26,20995;0,0216;81,9623;1,9891;311,96;2,8766;22;May;2002;0,942650463;-21,54124;167,10957;3,24964;34,9907;1608,22;1023,3194;23,1161;0,38837012
48,5;25,6427;0,0155;5,377729;-93,622273;0,9622;26,21144;0,0226;81,9482;1,9908;312,99;2,8469;22;May;2002;0,942662037;-21,54124;167,10956;3,25321;35,0096;1608,08;1023,3602;23,1548;0,390090571
49;25,5846;0,0136;5,373835;-93,626168;0,96086;26,21196;0,0241;81,9497;1,9906;316;2,8179;22;May;2002;0,942673611;-21,54124;167,10956;3,25583;35,0255;1607,99;1023,3924;23,1848;0,389907531
49,5;25,5442;0,0131;5,370439;-93,629554;0,95873;26,21711;0,0235;81,9533;1,9902;317,92;2,7831;22;May;2002;0,942685185;-21,54126;167,10956;3,25769;35,0315;1607,92;1023,4115;23,2018;0,389468246
50;25,4821;0,0136;5,365565;-93,63444;0,95439;26,22063;0,0237;81,946;1,9911;318,37;2,747;22;May;2002;0,942696759;-21,54126;167,10956;3,26061;35,0434;1607,81;1023,4418;23,2299;0,390359037
50,5;25,43;0,0152;5,36247;-93,637532;0,94932;26,22058;0,0265;81,9143;1,995;318,38;2,7103;22;May;2002;0,942696759;-21,54126;167,10958;3,26313;35,0607;1607,71;1023,4731;23,2591;0,394228187
51;25,4052;0,0177;5,360017;-93,639979;0,94944;26,22188;0,0279;81,879;1,9993;318,38;2,6727;22;May;2002;0,942708333;-21,54126;167,10958;3,26441;35,0616;1607,67;1023,4835;23,2673;0,398538498
51,5;25,3842;0,0156;5,357929;-93,642074;0,95052;26,22426;0,0278;81,8869;1,9983;318,38;2,6382;22;May;2002;0,942719907;-21,54126;167,10958;3,26529;35,0622;1607,64;1023,4926;23,2743;0,397573706
52;25,3707;0,0141;5,356318;-93,643682;0,94575;26,22945;0,0258;81,8845;1,9986;316,98;2,5992;22;May;2002;0,942731481;-21,54126;167,10958;3,26585;35,0607;1607,63;1023,4978;23,2773;0,397866797
52,5;25,3665;0,0158;5,355908;-93,644091;0,94484;26,23221;0,0245;81,9139;1,995;316,97;2,5641;22;May;2002;0,942743056;-21,54126;167,10958;3,26613;35,0607;1607,62;1023,5013;23,2787;0,394277018
53;25,3601;0,0139;5,355099;-93,6449;0,94787;26,23212;0,0252;81,8992;1,9968;318,39;2,5322;22;May;2002;0,94275463;-21,54126;167,10958;3,26634;35,0595;1607,62;1023,5044;23,2798;0,396071747
53,5;25,3532;0,0161;5,354281;-93,645715;0,94832;26,23212;0,026;81,9213;1,9941;319,67;2,4998;22;May;2002;0,942766204;-21,54126;167,10958;3,26677;35,0587;1607,61;1023,5082;23,2813;0,393373672
54;25,3426;0,0148;5,353046;-93,646958;0,94982;26,2328;0,0246;81,9361;1,9923;320,28;2,4664;22;May;2002;0,942766204;-21,54126;167,10958;3,26721;35,0576;1607,6;1023,5128;23,2838;0,391567223
54,5;25,3239;0,0161;5,350794;-93,649197;0,94967;26,24001;0,0263;81,9545;1,99;321,57;2,4335;22;May;2002;0,942777778;-21,54126;167,10958;3,26815;35,0553;1607,57;1023,5189;23,2878;0,389321823
55;25,2827;0,0185;5,347886;-93,652107;0,94967;26,24301;0,0224;81,9674;1,9885;321,57;2,3998;22;May;2002;0,942789352;-21,54126;167,10958;3,27019;35,0655;1607,5;1023,5413;23,3081;0,387747902
55,5;25,2006;0,0077;5,342618;-93,657401;0,95118;26,24302;0,0213;81,9605;1,9893;321,57;2,3688;22;May;2002;0,942789352;-21,54126;167,10958;3,27355;35,09;1607,37;1023,5872;23,3518;0,388589736
56;25,1735;0,0156;5,340912;-93,65909;0,95369;26,24302;0,0222;81,9785;1,9872;321,57;2,3358;22;May;2002;0,942800926;-21,54127;167,10959;3,2752;35,0982;1607,31;1023,6038;23,3663;0,386393797
56,5;25,1687;0,0147;5,340529;-93,659468;0,95508;26,24454;0,022;81,9701;1,9881;319,94;2,3038;22;May;2002;0,9428125;-21,54128;167,1096;3,27539;35,0989;1607,31;1023,608;23,3683;0,387418509
57;25,1406;0,0095;5,338873;-93,661129;0,95307;26,24623;0,0217;81,9504;1,9906;318,4;2,2724;22;May;2002;0,942824074;-21,54128;167,1096;3,27647;35,1083;1607,27;1023,6258;23,384;0,389822113
57,5;25,123;0,0143;5,337761;-93,662235;0,95102;26,25208;0,0221;81,9644;1,9889;320,84;2,2401;22;May;2002;0,942835648;-21,54128;167,1096;3,27753;35,1136;1607,24;1023,6373;23,3934;0,388113908
58;25,0875;0,0125;5,335851;-93,664152;0,9509;26,25392;0,0216;81,9797;1,987;322,96;2,2128;22;May;2002;0,942847222;-21,54128;167,1096;3,27912;35,1268;1607,18;1023,6604;23,4143;0,386247418
58,5;25,0615;0,0132;5,334305;-93,665695;0,94963;26,25391;0,0223;81,9553;1,99;323,99;2,1846;22;May;2002;0,942847222;-21,54128;167,1096;3,28038;35,1354;1607,14;1023,6769;23,4287;0,389224208
59;25,0355;0,0136;5,332832;-93,667166;0,94862;26,25474;0,022;81,9608;1,9893;323,77;2,1509;22;May;2002;0,942858796;-21,54128;167,10958;3,28163;35,1445;1607,1;1023,6939;23,4436;0,388553133
59,5;25,0054;0,012;5,330923;-93,66908;0,94721;26,25645;0,0219;81,9708;1,9881;323,91;2,1148;22;May;2002;0,942858796;-21,54128;167,1096;3,28298;35,1537;1607,05;1023,7122;23,4597;0,387333112
60;24,9778;0,013;5,328972;-93,671019;0,94629;26,26014;0,0217;81,9363;1,9923;324,26;2,0739;22;May;2002;0,942881944;-21,54128;167,10961;3,28435;35,1605;1607;1023,7279;23,4733;0,391542814
60,5;24,8981;0,0101;5,321291;-93,678716;0,94658;26,26508;0,0213;81,9692;1,9883;322,1;2,0435;22;May;2002;0,942893519;-21,54128;167,10962;3,28799;35,1653;1606,86;1023,7579;23,5011;0,387528305
61;24,8413;0,0103;5,316442;-93,683527;0,94753;26,26481;0,023;81,9587;1,9895;321,56;2,0143;22;May;2002;0,942905093;-21,54128;167,10961;3,29072;35,1734;1606,76;1023,7834;23,5245;0,388809356
61,5;24,7236;0,0027;5,305184;-93,694808;0,94464;26,26628;0,0224;81,9553;1,9899;323,82;1,9841;22;May;2002;0,942905093;-21,54128;167,1096;3,29596;35,1812;1606,55;1023,8272;23,566;0,389224208
62;24,5798;0,0032;5,289285;-93,710752;0,9416;26,26559;0,0221;81,9588;1,9895;324,98;1,9544;22;May;2002;0,942916667;-21,54128;167,1096;3,30287;35,1748;1606,29;1023,8679;23,6045;0,388797155
62,5;24,5062;0,0139;5,280846;-93,719142;0,93931;26,26565;0,0223;81,9488;1,9907;326,35;1,9251;22;May;2002;0,942928241;-21,54128;167,1096;3,30694;35,1691;1606,13;1023,888;23,6224;0,390017355
63;24,4458;0,0138;5,273953;-93,726053;0,93814;26,2729;0,0217;81,9352;1,9924;326,34;1,8943;22;May;2002;0,942928241;-21,54128;167,1096;3,30984;35,1647;1606,02;1023,9049;23,6371;0,391677065
